Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-05-07 10:45:29.883421
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,459.6633
218.2508,461.7383
218.442,464.44
218.6332,467.1617
218.8244,468.97
219.0156,471.2033
219.2067,473.7417
219.3979,476.2317
219.589,479.0617
219.7801,481.4617
219.9712,484.3667
220.1623,486.82
220.3533,489.9117
220.5444,492.73
220.7354,496.1433
220.9264,498.995
221.1174,502.0117
221.3083,505.735
221.4993,508.455
221.6902,511.8933
221.8812,515.345
222.0721,518.5433
222.263,522.5417
222.4538,526.5967
222.6447,530.28
222.8355,534.2667
223.0264,537.5667
223.2172,541.5867
223.408,545.9367
223.5987,550.035
223.7895,553.7267
223.9802,558.2783
224.1709,563.045
224.3616,567.3433
224.5524,571.265
224.743,576.5367
224.9337,580.035
225.1243,585.2633
225.315,590.2817
225.5056,594.89
225.6962,599.6367
225.8867,604.845
226.0773,610.4033
226.2678,614.5867
226.4584,620.195
226.6489,625.7217
226.8394,630.8167
227.0298,635.4517
227.2203,640.8417
227.4108,646.8983
227.6012,652.225
227.7916,657.49
227.982,664.145
228.1723,669.5017
228.3627,675.9067
228.5531,680.85
228.7434,686.7933
228.9337,692.3483
229.124,698.5533
229.3143,704.485
229.5045,712.0367
229.6948,717.8867
229.885,724.5667
230.0752,731.2583
230.2654,737.62
230.4556,744.6833
230.6457,751.55
230.8358,757.9783
231.026,764.18
231.2161,770.7433
231.4062,777.0233
231.5963,783.8417
231.7863,790.6233
231.9764,797.3717
232.1664,804.7133
232.3564,812.18
232.5464,819.0417
232.7364,827.1267
232.9263,832.9133
233.1163,841.2233
233.3062,848.795
233.4961,857.0933
233.686,864.01
233.8758,870.33
234.0657,877.43
234.2555,885.1367
234.4454,892.13
234.6352,899.8383
234.825,907.1717
235.0147,913.6917
235.2045,920.9467
235.3942,927.6317
235.5839,934.9883
235.7737,943.0117
235.9633,948.995
236.153,956.1533
236.3427,964.6133
236.5323,971.9417
236.7219,978.47
236.9115,984.335
237.1011,990.5417
237.2907,997.395
237.4803,1005.42
237.6698,1011.2217
237.8593,1018.4633
238.0488,1025.7183
238.2383,1031.9767
238.4278,1038.7767
238.6172,1045.9333
238.8066,1053.185
238.9961,1060.12
239.1855,1067.0383
239.3748,1073.8583
239.5642,1080.2667
239.7536,1086.4917
239.9429,1093.0483
240.1322,1099.2867
240.3215,1105.7433
240.5108,1111.5067
240.7001,1118.075
240.8893,1124.9067
241.0786,1130.405
241.2677,1136.4217
241.457,1143.34
241.6461,1147.2467
241.8353,1152.485
242.0244,1157.6683
242.2136,1162.4333
242.4027,1167.7933
242.5918,1172.925
242.7809,1177.6833
242.9699,1180.26
243.159,1182.4483
243.348,1189.1967
243.537,1195.3733
243.726,1201.5933
243.915,1206.3233
244.1039,1210.165
244.2929,1212.89
244.4818,1213.7717
244.6707,1217.95
244.8596,1225.2217
245.0485,1231.14
245.2373,1235.9867
245.4262,1241.2883
245.615,1245.545
245.8038,1250.4817
245.9926,1254.265
246.1814,1258.3833
246.3701,1258.2233
246.5589,1257.1967
246.7476,1262.055
246.9363,1269.105
247.1249,1273.915
247.3136,1278.265
247.5023,1282.8517
247.6909,1288.4317
247.8795,1292.295
248.0681,1296.7167
248.2567,1300.4883
248.4453,1303.855
248.6338,1308.19
248.8224,1309.9
249.0109,1306.3033
249.1994,1308.9867
249.3878,1314.6817
249.5763,1319.6667
249.7648,1323.96
249.9532,1327.8517
250.1416,1332.1567
250.33,1337.325
250.5183,1342.2033
250.7067,1344.765
250.8951,1346.7333
251.0834,1349.725
251.2717,1352.18
251.46,1355.1467
251.6483,1356.68
251.8365,1358.345
252.0247,1356.415
252.213,1359.1083
252.4012,1362.0017
252.5894,1368.105
252.7775,1369.31
252.9657,1372.24
253.1538,1375.54
253.3419,1377.95
253.53,1379.495
253.7181,1381.8317
253.9062,1383.9483
254.0942,1385.9417
254.2823,1386.8817
254.4703,1387.57
254.6583,1388.28
254.8463,1390.82
255.0342,1390.09
255.2222,1391.5017
255.4101,1389.8783
255.598,1388.5417
255.7859,1389.9167
255.9738,1393.7767
256.1616,1396.0117
256.3495,1399.8867
256.5373,1401.4017
256.7251,1405.4917
256.9129,1407.3833
257.1006,1408.5683
257.2884,1410.8467
257.4761,1413.6417
257.6638,1413.78
257.8515,1414.1
258.0392,1414.725
258.2269,1414.7367
258.4146,1414.9967
258.6022,1415.535
258.7898,1414.4633
258.9774,1415.2083
259.165,1415.4733
259.3525,1417.16
259.5401,1415.9567
259.7276,1417.6167
259.9151,1417.97
260.1026,1418.2883
260.2901,1419.3217
260.4776,1420.2983
260.665,1422.64
260.8524,1424.29
261.0398,1426.2683
261.2272,1426.5367
261.4146,1426.085
261.6019,1426.01
261.7893,1426.9367
261.9766,1427.0083
262.1639,1427.4417
262.3512,1425.5083
262.5384,1424.6633
262.7257,1424.0483
262.9129,1423.71
263.1001,1423.195
263.2873,1424.1583
263.4745,1423.5117
263.6617,1420.395
263.8488,1420.0117
264.0359,1419.515
264.2231,1418.9033
264.4101,1417.8267
264.5972,1418.3767
264.7842,1418.2717
264.9713,1418.13
265.1583,1416.19
265.3453,1415.3417
265.5323,1415.7517
265.7193,1415.5183
265.9062,1415.0967
266.0931,1414.445
266.2801,1413.1417
266.4669,1413.9433
266.6538,1413.0083
266.8407,1412.1317
267.0276,1410.81
267.2143,1408.545
267.4012,1409.0667
267.588,1404.37
267.7747,1404.4083
267.9615,1403.6567
268.1482,1401.655
268.3349,1401.3867
268.5217,1399.305
268.7083,1397.72
268.895,1397.0517
269.0817,1395.2917
269.2682,1393.985
269.4549,1391.5817
269.6415,1388.1467
269.8281,1385.8567
270.0146,1385.6
270.2012,1385.3633
270.3877,1384.2867
270.5742,1383.2133
270.7607,1382.1917
270.9472,1380.54
271.1336,1378.8333
271.32,1377.5367
271.5065,1374.6217
271.6929,1373.4567
271.8792,1373.7383
272.0656,1371.78
272.252,1371.3367
272.4383,1369.7183
272.6246,1368.2383
272.8109,1367.2683
272.9972,1367.055
273.1835,1366.23
273.3697,1366.1133
273.5559,1365.4917
273.7421,1363.9983
273.9283,1361.9733
274.1145,1360.4417
274.3007,1359.8167
274.4868,1359.6933
274.6729,1359.795
274.859,1358.98
275.0451,1357.835
275.2311,1353.8917
275.4172,1352.325
275.6032,1353.3333
275.7892,1353.03
275.9752,1352.755
276.1612,1351.34
276.3472,1350.4233
276.5331,1348.835
276.719,1348.3
276.9049,1346.5617
277.0908,1344.5267
277.2767,1343.2617
277.4625,1342.8583
277.6484,1341.71
277.8342,1339.6367
278.02,1338.7667
278.2057,1338.6817
278.3915,1338.4083
278.5772,1337.7233
278.763,1335.69
278.9487,1336.1667
279.1343,1336.295
279.32,1334.1933
279.5057,1331.97
279.6913,1328.9867
279.877,1327.14
280.0625,1326.0267
280.2481,1324.6033
280.4337,1322.5
280.6192,1322.2633
280.8048,1322.75
280.9903,1320.9233
281.1758,1318.4983
281.3612,1316.77
281.5467,1315.5167
281.7321,1315.8067
281.9175,1315.505
282.1029,1314.0433
282.2884,1313.52
282.4737,1310.6417
282.6591,1309.3733
282.8444,1308.2267
283.0297,1307.665
283.215,1306.41
283.4002,1305.4317
283.5855,1303.1233
283.7707,1300.0467
283.956,1298.5583
284.1412,1297.4017
284.3264,1297.145
284.5115,1297.77
284.6967,1296.4733
284.8818,1295.255
285.0669,1293.06
285.252,1291.4883
285.4371,1291.6667
285.6222,1289.9133
285.8072,1289.0533
285.9922,1286.6167
286.1772,1286.4417
286.3622,1286.98
286.5472,1284.8717
286.7321,1282.4933
286.9171,1282.5817
287.102,1281.9767
287.2869,1282.1967
287.4717,1283.4317
287.6566,1282.9883
287.8415,1282.035
288.0263,1281.2483
288.2111,1278.3483
288.3959,1276.5683
288.5806,1275.7583
288.7654,1274.77
288.9501,1276.81
289.1348,1276.6633
289.3195,1275.7483
289.5042,1275.9733
289.6889,1276.695
289.8735,1274.0467
290.0581,1272.6733
290.2428,1270.705
290.4273,1269.8933
290.6119,1270.2767
290.7965,1269.2783
290.981,1269.5517
291.1655,1269.0417
291.35,1265.8767
291.5345,1263.56
291.719,1263.2867
291.9034,1262.3433
292.0878,1264.0367
292.2722,1262.82
292.4566,1262.15
292.641,1261.6617
292.8253,1261.68
293.0096,1259.5483
293.194,1260.5383
293.3783,1259.7517
293.5626,1259.47
293.7468,1259.5383
293.9311,1259.5917
294.1153,1256.7133
294.2995,1254.3167
294.4837,1251.555
294.6678,1250.9767
294.852,1248.4383
295.0361,1249.4983
295.2202,1248.9683
295.4043,1249.41
295.5884,1249.39
295.7725,1248.6933
295.9565,1247.3617
296.1405,1245.4433
296.3246,1244.4517
296.5085,1245.51
296.6925,1246.67
296.8764,1245.7
297.0603,1245.345
297.2443,1243.7667
297.4282,1243.3617
297.612,1241.9767
297.7959,1239.7933
297.9797,1239.8083
298.1635,1238.2333
298.3474,1239.8133
298.5311,1240.7983
298.7149,1239.5517
298.8987,1237.1267
299.0823,1236.0067
299.2661,1234.215
299.4498,1230.5667
299.6334,1229.6933
299.8171,1229.7317
300.0007,1229.4833
300.1843,1229.74
300.368,1228.3567
300.5515,1227.52
300.7351,1226.6033
300.9186,1225.5017
301.1021,1224.19
301.2857,1223.715
301.4691,1221.9217
301.6526,1223.035
301.8361,1221.6183
302.0195,1220.3167
302.2029,1220.2717
302.3863,1220.0317
302.5697,1218.525
302.753,1217.76
302.9364,1219.0267
303.1197,1219.795
303.303,1219.155
303.4863,1217.4417
303.6696,1215.6683
303.8528,1213.3583
304.036,1212.5167
304.2192,1212.7817
304.4024,1212.3933
304.5856,1210.7567
304.7688,1210.0067
304.9519,1209.885
305.135,1209.445
305.3181,1209.6383
305.5012,1207.7617
305.6842,1207.9067
305.8673,1206.9017
306.0504,1205.2183
306.2333,1203.44
306.4163,1203.4383
306.5993,1202.6217
306.7822,1202.0067
306.9652,1201.8367
307.1481,1201.315
307.331,1200.4633
307.5139,1198.745
307.6967,1198.035
307.8796,1198.245
308.0624,1196.7717
308.2452,1195.6383
308.428,1194.35
308.6107,1194.885
308.7935,1193.8633
308.9762,1193.0767
309.1589,1192.1567
309.3416,1189.8433
309.5243,1190.05
309.7069,1189.8967
309.8896,1188.5083
310.0721,1186.465
310.2548,1186.075
310.4373,1188.2617
310.6199,1189.7983
310.8024,1189.99
310.985,1190.0633
311.1674,1187.6167
311.3499,1186.275
311.5324,1185.7717
311.7148,1186.7833
311.8973,1184.935
312.0797,1184.975
312.2621,1185.0467
312.4445,1185.51
312.6268,1184.035
312.8091,1184.0183
312.9915,1183.1033
313.1738,1181.7383
313.356,1179.265
313.5383,1177.4733
313.7206,1178.0467
313.9027,1177.985
314.085,1178.1933
314.2672,1177.4067
314.4493,1174.125
314.6314,1174.345
314.8136,1176.27
314.9957,1175.8633
315.1778,1174.8683
315.3598,1173.9817
315.5419,1172.875
315.724,1170.3817
315.9059,1168.3317
316.088,1167.81
316.2699,1170.5617
316.4519,1171.315
316.6338,1171.6083
316.8157,1169.9383
316.9977,1170.185
317.1795,1173.15
317.3614,1174.0783
317.5432,1173.7417
317.7251,1171.1483
317.9069,1166.315
318.0887,1164.2667
318.2704,1162.9917
318.4522,1164.99
318.6339,1166.0917
318.8156,1170.355
318.9973,1171.3367
319.179,1168.9633
319.3607,1166.43
319.5423,1167.91
319.7239,1168.07
319.9055,1169.54
320.0871,1168.175
320.2687,1169.405
320.4502,1171.5017
320.6317,1171.3317
320.8132,1171.4183
320.9947,1169.755
321.1761,1166.4517
321.3576,1165.085
321.5391,1166.4667
321.7205,1167.4067
321.9019,1168.1417
322.0832,1167.2233
322.2646,1164.1367
322.4459,1163.7517
322.6272,1161.03
322.8085,1158.65
322.9898,1158.2067
323.1711,1159.6317
323.3523,1160.85
323.5335,1160.135
323.7147,1162.635
323.8959,1166.885
324.0771,1168.9267
324.2582,1169.2517
324.4393,1169.2917
324.6204,1170.1
324.8015,1167.7583
324.9826,1166.7633
325.1637,1168.3533
325.3447,1170.0883
325.5257,1173.04
325.7067,1176.03
325.8877,1176.255
326.0686,1175.2867
326.2496,1174.5433
326.4305,1172.1467
326.6114,1171.3633
326.7922,1174.1283
326.9731,1174.5983
327.1539,1171.4917
327.3347,1172.0333
327.5155,1172.4867
327.6963,1172.3717
327.8771,1171.0033
328.0578,1166.7533
328.2385,1165.6033
328.4193,1166.0583
328.5999,1163.7367
328.7806,1160.9
328.9613,1167.2983
329.1419,1170.88
329.3225,1174.3183
329.5031,1175.2067
329.6837,1174.96
329.8642,1174.4067
330.0447,1175.4333
330.2252,1172.1983
330.4057,1166.66
330.5862,1164.04
330.7667,1162.6133
330.9471,1166.5867
331.1275,1166.7967
331.3079,1163.0517
331.4883,1160.205
331.6687,1162.06
331.849,1163.655
332.0293,1161.995
332.2096,1158.46
332.3899,1157.7617
332.5702,1161.01
332.7504,1163.2383
332.9306,1161.205
333.1108,1160.0383
333.291,1159.6533
333.4712,1158.1133
333.6514,1153.4767
333.8315,1154.16
334.0116,1155.56
334.1917,1157.16
334.3717,1158.7733
334.5518,1161.7917
334.7318,1161.2833
334.9119,1155.2083
335.0918,1155.8117
335.2718,1160.2067
335.4518,1162.0017
335.6317,1163.1
335.8116,1159.0683
335.9915,1148.155
336.1714,1140.1583
336.3513,1147.805
336.5311,1153.4317
336.7109,1151.8717
336.8907,1147.34
337.0705,1142.22
337.2502,1138.6567
337.43,1142.595
337.6097,1148.0833
337.7894,1149.0417
337.9691,1144.2067
338.1488,1142.395
338.3284,1146.6783
338.508,1149.2817
338.6877,1152.025
338.8672,1151.3917
339.0468,1150.2567
339.2263,1144.6383
339.4059,1142.7117
339.5854,1148.5067
339.7649,1150.8967
339.9443,1153.3267
340.1238,1155.7367
340.3032,1154.63
340.4826,1151.545
340.662,1147.8017
340.8414,1143.9783
341.0207,1144.7983
341.2001,1147.7167
341.3794,1142.89
341.5587,1142.7033
341.738,1145.575
341.9172,1147.9517
342.0965,1150.7667
342.2757,1144.2083
342.4549,1139.1783
342.6341,1141.21
342.8132,1140.9517
342.9923,1148.1367
343.1715,1149.5333
343.3506,1145.585
343.5296,1144.305
343.7087,1141.3617
343.8878,1135.8717
344.0668,1128.07
344.2458,1122.7267
344.4248,1122.6683
344.6037,1125.4733
344.7827,1129.9367
344.9616,1133.9967
345.1405,1137.605
345.3194,1135.7567
345.4982,1136.53
345.6771,1134.995
345.8559,1131.6333
346.0347,1127.105
346.2135,1125.2017
346.3923,1131.3683
346.571,1131.4533
346.7498,1130.3133
346.9285,1133.9133
347.1071,1134.0167
347.2859,1128.315
347.4645,1124.4617
347.6431,1120.8867
347.8217,1126.54
348.0003,1130.6583
348.1789,1129.9
348.3574,1124.7333
348.5359,1122.8583
348.7145,1125.3517
348.893,1122.955
349.0714,1117.9683
349.2499,1116.7683
349.4283,1115.265
349.6068,1113.8533
349.7852,1111.71
349.9635,1119.1333
350.1419,1122.9083
350.3202,1125.075
350.4985,1123.5483
350.6768,1119.1417
350.8551,1119.675
351.0334,1115.1617
351.2116,1112.1617
351.3898,1108.2267
351.568,1108.0767
351.7462,1115.865
351.9243,1116.2683
352.1025,1110.65
352.2806,1106.1367
352.4587,1100.1667
352.6368,1096.99
352.8148,1100.795
352.9929,1105.4933
353.1709,1106.7017
353.3489,1105.6083
353.5268,1107.9767
353.7048,1106.0417
353.8828,1108.1267
354.0607,1106.91
354.2386,1104.5217
354.4165,1105.795
354.5943,1105.23
354.7722,1104.6733
354.95,1106.4217
355.1278,1106.23
355.3056,1100.56
355.4833,1094.5883
355.6611,1093.6017
355.8388,1091.51
356.0165,1090.6017
356.1942,1093.895
356.3719,1096.8183
356.5495,1085.5383
356.7271,1081.7333
356.9047,1079.9733
357.0823,1074.675
357.2599,1079.1983
357.4374,1081.06
357.6149,1082.4167
357.7924,1080.095
357.9699,1073.4083
358.1474,1065.995
358.3248,1063.7183
358.5023,1061.96
358.6797,1058.18
358.8571,1061.7133
359.0344,1066.7083
359.2118,1072.535
359.3891,1072.9867
359.5664,1075.7033
359.7437,1077.87
359.9209,1076.4283
360.0982,1076.3117
360.2754,1069.9117
360.4526,1065.5733
360.6298,1063.3983
360.807,1060.7733
360.9841,1055.2533
361.1613,1057.36
361.3383,1060.2433
361.5154,1062.6733
361.6925,1063.22
361.8695,1052.97
362.0466,1049.935
362.2236,1055.5167
362.4005,1059.055
362.5775,1063.5217
362.7545,1065.3267
362.9314,1063.3917
363.1083,1053.115
363.2852,1048.2317
363.462,1048.6017
363.6389,1050.6183
363.8157,1054.805
363.9925,1060.5733
364.1693,1057.0717
364.346,1051.8583
364.5228,1048.0617
364.6996,1046.185
364.8762,1043.9833
365.0529,1047.6633
365.2296,1051.125
365.4062,1056.865
365.5829,1056.5533
365.7595,1057.9867
365.9361,1061.2433
366.1126,1061.0017
366.2892,1062.25
366.4657,1067.44
366.6422,1074.8317
366.8186,1072.3133
366.9951,1072.4567
367.1716,1071.3083
367.348,1070.355
367.5244,1074.3183
367.7008,1074.0617
367.8772,1068.58
368.0535,1055.7683
368.2298,1060.015
368.4061,1066.1767
368.5824,1059.05
368.7586,1061.42
368.9349,1064.875
369.1111,1064.9217
369.2873,1062.41
369.4635,1061.9833
369.6396,1063.1517
369.8158,1057.6517
369.9919,1059.7683
370.168,1059.9533
370.3441,1056.92
370.5202,1043.4033
370.6962,1034.7067
370.8722,1032.3783
371.0482,1035.6167
371.2242,1045.5583
371.4002,1058.2483
371.5761,1061.19
371.752,1054.8767
371.9279,1044.0383
372.1038,1032.485
372.2796,1028.135
372.4555,1038.1017
372.6313,1045.87
372.8071,1039.955
372.9829,1041.5183
373.1586,1039.6517
373.3344,1032.1517
373.5101,1018.3167
373.6858,1016.5333
373.8615,1021.7167
374.0371,1033.6817
374.2127,1042.7867
374.3884,1037.815
374.564,1027.9583
374.7395,1022.8267
374.9151,1019.675
375.0906,1032.1917
375.2661,1048.6167
375.4416,1053.445
375.6171,1062.95
375.7925,1058.0217
375.968,1052.5667
376.1434,1050.8533
376.3188,1045.975
376.4941,1046.005
376.6695,1049.9433
376.8448,1051.5683
377.0201,1056.0883
377.1954,1055.46
377.3707,1066.2183
377.5459,1070.935
377.7212,1078.9367
377.8964,1096.8567
378.0715,1105.6
378.2467,1094.1917
378.4218,1101.8483
378.597,1088.98
378.7721,1074.2467
378.9472,1073.0633
379.1222,1075.1733
379.2973,1089.3633
379.4723,1104.0883
379.6473,1106.4067
379.8223,1083.9733
379.9972,1070.5933
380.1722,1073.7467
380.3471,1080.125
380.522,1085.945
380.6969,1081.3033
380.8717,1093.8117
381.0466,1092.66
381.2214,1084.5133
381.3962,1072.8683
381.571,1058.0083
381.7457,1054.84
381.9204,1061.25
382.0952,1049.9983
382.2699,1061.27
382.4445,1075.4967
382.6192,1068.8933
382.7938,1081.8217
382.9685,1092.4683
383.1431,1078.3483
383.3176,1054.0167
383.4922,1047.9217
383.6667,1053.0183
383.8412,1047.3867
384.0157,1041.72
384.1902,1051.28
384.3646,1070.8583
384.5391,1073.3283
384.7134,1077.2567
384.8878,1088.5967
385.0622,1096.9233
385.2365,1094.16
385.4109,1074.535
385.5852,1066.3917
385.7594,1065.74
385.9337,1063.345
386.1079,1066.5717
386.2822,1089.1367
386.4564,1100.6467
386.6306,1087.4717
386.8047,1092.6167
386.9789,1097.3217
387.153,1091.1833
387.3271,1110.27
387.5012,1118.2283
387.6752,1134.9367
387.8492,1144.26
388.0233,1131.2833
388.1972,1118.0367
388.3712,1122.3533
388.5452,1125.7167
388.7191,1123.595
388.893,1142.6917
389.0669,1145.9183
389.2408,1123.0183
389.4146,1101.405
389.5884,1088.2133
389.7623,1084.1233
389.9361,1085.0617
390.1098,1090.3917
390.2835,1096.7333
390.4573,1089.5317
390.631,1084.97
390.8047,1102.4717
390.9784,1117.8067
391.152,1113.4333
391.3256,1123.8383
391.4992,1128.9167
391.6728,1116.6233
391.8464,1120.925
392.0199,1132.6367
392.1934,1121.905
392.3669,1129.925
392.5403,1140.5183
392.7138,1139.485
392.8873,1141.4067
393.0607,1147.4417
393.2341,1146.1917
393.4074,1136.5867
393.5808,1106.51
393.7542,1098.4733
393.9274,1114.5767
394.1007,1115.64
394.274,1129.1783
394.4472,1124.0717
394.6205,1138.1683
394.7937,1169.7567
394.9668,1186.0767
395.14,1177.865
395.3131,1156.43
395.4863,1142.365
395.6594,1144.0933
395.8325,1134.19
396.0055,1133.955
396.1786,1123.8883
396.3516,1113.5017
396.5246,1103.4367
396.6975,1082.67
396.8705,1073.6633
397.0434,1093.0083
397.2163,1082.4833
397.3892,1089.5333
397.5621,1118.805
397.735,1145.0883
397.9077,1176.4983
398.0806,1192.8717
398.2534,1179.8617
398.4261,1189.5617
398.5989,1201.5583
398.7716,1230.5333
398.9443,1225.9817
399.117,1212.17
399.2896,1204.8217
399.4623,1201.59
399.6349,1196.1967
399.8075,1180.77
399.9801,1172.9383
400.1526,1180.015
400.3252,1162.78
400.4977,1144.9083
400.6702,1131.6167
400.8427,1136.1267
401.0151,1152.63
401.1875,1155.9783
401.36,1160.2683
401.5323,1164.1567
401.7047,1151.2983
401.877,1144.0567
402.0494,1147.4367
402.2216,1156.8467
402.394,1170.3333
402.5662,1160.4117
402.7385,1163.4767
402.9107,1164.5783
403.0829,1156.155
403.2551,1145.9983
403.4272,1136.1717
403.5994,1140.0217
403.7715,1161.0683
403.9436,1176.6117
404.1156,1171.6733
