Serial Num,2103232U1
Spectrometer Temperature (C),24.25
Site,CMU
Timestamp,2022-05-07 18:47:30.010719
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,459.5967
218.2508,461.015
218.442,463.905
218.6332,466.8433
218.8244,468.2817
219.0156,470.825
219.2067,473.0833
219.3979,475.8617
219.589,478.6283
219.7801,481.205
219.9712,484.0967
220.1623,486.19
220.3533,489.735
220.5444,492.525
220.7354,495.9817
220.9264,498.8767
221.1174,501.7283
221.3083,505.1183
221.4993,508.735
221.6902,511.3767
221.8812,515.1917
222.0721,518.4067
222.263,522.3017
222.4538,526.42
222.6447,529.9683
222.8355,534.14
223.0264,537.5867
223.2172,541.32
223.408,546.27
223.5987,549.9317
223.7895,553.7733
223.9802,558.4267
224.1709,562.585
224.3616,567.1867
224.5524,571.2133
224.743,576.395
224.9337,580.2883
225.1243,585.245
225.315,590.5933
225.5056,594.91
225.6962,599.84
225.8867,605.2967
226.0773,610.3083
226.2678,614.7767
226.4584,620.325
226.6489,625.4917
226.8394,630.965
227.0298,635.7983
227.2203,641.3333
227.4108,647.7483
227.6012,652.655
227.7916,657.9017
227.982,664.1667
228.1723,669.73
228.3627,676.3217
228.5531,680.9633
228.7434,686.955
228.9337,692.92
229.124,699.1483
229.3143,705.125
229.5045,711.9733
229.6948,718.08
229.885,724.945
230.0752,731.405
230.2654,737.8967
230.4556,744.7567
230.6457,751.7067
230.8358,758.55
231.026,764.4467
231.2161,771.06
231.4062,777.1683
231.5963,784.2217
231.7863,790.985
231.9764,797.7817
232.1664,804.96
232.3564,812.14
232.5464,818.62
232.7364,827.6433
232.9263,832.5967
233.1163,841.6417
233.3062,849.4083
233.4961,857.7067
233.686,864.5133
233.8758,870.5367
234.0657,877.585
234.2555,885.4167
234.4454,892.03
234.6352,899.865
234.825,907.0167
235.0147,914.3083
235.2045,921.115
235.3942,927.95
235.5839,935.0217
235.7737,942.1933
235.9633,949.7317
236.153,956.3017
236.3427,964.4183
236.5323,971.9617
236.7219,978.4367
236.9115,984.3283
237.1011,990.7533
237.2907,997.485
237.4803,1005.285
237.6698,1011.32
237.8593,1018.1817
238.0488,1025.7267
238.2383,1031.6083
238.4278,1038.8317
238.6172,1045.8983
238.8066,1052.9483
238.9961,1059.9667
239.1855,1066.5133
239.3748,1073.2133
239.5642,1080.045
239.7536,1086.1083
239.9429,1092.9267
240.1322,1098.715
240.3215,1105.1267
240.5108,1110.8017
240.7001,1117.6367
240.8893,1123.9433
241.0786,1129.795
241.2677,1134.8517
241.457,1142.8317
241.6461,1146.4417
241.8353,1151.6267
242.0244,1156.545
242.2136,1162.1833
242.4027,1167.0033
242.5918,1171.6283
242.7809,1176.7283
242.9699,1179.0417
243.159,1181.1117
243.348,1188.4733
243.537,1194.9583
243.726,1200.83
243.915,1204.9717
244.1039,1209.2267
244.2929,1211.335
244.4818,1212.4817
244.6707,1216.065
244.8596,1223.1167
245.0485,1229.05
245.2373,1234.8067
245.4262,1239.4117
245.615,1243.765
245.8038,1248.3983
245.9926,1252.0233
246.1814,1257.2883
246.3701,1256.2067
246.5589,1255.6533
246.7476,1260.245
246.9363,1266.5017
247.1249,1271.5683
247.3136,1276.545
247.5023,1281.16
247.6909,1285.7433
247.8795,1289.6833
248.0681,1293.99
248.2567,1298.485
248.4453,1301.1683
248.6338,1305.625
248.8224,1306.84
249.0109,1303.4967
249.1994,1305.93
249.3878,1311.6733
249.5763,1315.9217
249.7648,1320.855
249.9532,1323.9083
250.1416,1329.0883
250.33,1333.4867
250.5183,1338.79
250.7067,1341.325
250.8951,1343.0617
251.0834,1345.985
251.2717,1348.57
251.46,1350.8017
251.6483,1353.5583
251.8365,1353.7083
252.0247,1351.795
252.213,1354.5617
252.4012,1357.0283
252.5894,1363.0217
252.7775,1365.4183
252.9657,1367.47
253.1538,1371.5183
253.3419,1373.1617
253.53,1375.1583
253.7181,1376.605
253.9062,1378.495
254.0942,1381.6467
254.2823,1380.515
254.4703,1382.9417
254.6583,1382.84
254.8463,1384.4517
255.0342,1384.505
255.2222,1385.32
255.4101,1383.645
255.598,1382.9567
255.7859,1384.015
255.9738,1388.2467
256.1616,1389.5967
256.3495,1392.66
256.5373,1396.0133
256.7251,1398.7767
256.9129,1400.7817
257.1006,1401.3917
257.2884,1403.2617
257.4761,1406.72
257.6638,1406.665
257.8515,1406.945
258.0392,1407.0533
258.2269,1407.1267
258.4146,1407.7983
258.6022,1408.0483
258.7898,1406.8967
258.9774,1407.3217
259.165,1407.9333
259.3525,1409.8283
259.5401,1407.435
259.7276,1409.0417
259.9151,1410.1933
260.1026,1409.7283
260.2901,1411.6167
260.4776,1411.335
260.665,1414.2417
260.8524,1415.2133
261.0398,1417.0133
261.2272,1418.0067
261.4146,1417.1567
261.6019,1417.2183
261.7893,1417.99
261.9766,1417.5017
262.1639,1417.9083
262.3512,1416.0667
262.5384,1414.7933
262.7257,1414.6267
262.9129,1413.2833
263.1001,1412.385
263.2873,1414.3083
263.4745,1413.3083
263.6617,1410.4033
263.8488,1409.785
264.0359,1409.4467
264.2231,1409.3983
264.4101,1406.985
264.5972,1407.3933
264.7842,1406.8767
264.9713,1407.2133
265.1583,1405.8333
265.3453,1404.2817
265.5323,1404.2767
265.7193,1403.87
265.9062,1403.5917
266.0931,1403.4683
266.2801,1401.5783
266.4669,1402.4817
266.6538,1401.3267
266.8407,1400.8133
267.0276,1398.7067
267.2143,1397.095
267.4012,1396.035
267.588,1393.2983
267.7747,1392.165
267.9615,1391.9067
268.1482,1389.6867
268.3349,1389.055
268.5217,1386.86
268.7083,1385.545
268.895,1383.5317
269.0817,1382.915
269.2682,1381.0767
269.4549,1378.755
269.6415,1375.3367
269.8281,1373.7233
270.0146,1372.995
270.2012,1372.47
270.3877,1371.2767
270.5742,1370.2583
270.7607,1368.925
270.9472,1367.2033
271.1336,1365.715
271.32,1363.8567
271.5065,1361.785
271.6929,1360.3417
271.8792,1359.335
272.0656,1358.5267
272.252,1357.6383
272.4383,1356.1967
272.6246,1354.6333
272.8109,1353.7867
272.9972,1352.8767
273.1835,1352.915
273.3697,1352.165
273.5559,1351.155
273.7421,1349.9267
273.9283,1348.8067
274.1145,1346.8633
274.3007,1346.355
274.4868,1345.135
274.6729,1345.81
274.859,1345.28
275.0451,1343.6817
275.2311,1339.82
275.4172,1338.1367
275.6032,1339.155
275.7892,1338.6017
275.9752,1337.5967
276.1612,1338.0433
276.3472,1336.2733
276.5331,1333.955
276.719,1333.5767
276.9049,1331.9133
277.0908,1330.3783
277.2767,1328.345
277.4625,1328.3217
277.6484,1326.855
277.8342,1324.6817
278.02,1323.4817
278.2057,1324.3
278.3915,1323.74
278.5772,1322.585
278.763,1321.1867
278.9487,1320.2917
279.1343,1321.6483
279.32,1319.1417
279.5057,1317.52
279.6913,1313.8217
279.877,1312.1667
280.0625,1310.8217
280.2481,1309.0067
280.4337,1307.1983
280.6192,1307.0117
280.8048,1307.9967
280.9903,1306.0467
281.1758,1303.8067
281.3612,1302.1133
281.5467,1300.6467
281.7321,1300.35
281.9175,1300.5067
282.1029,1299.095
282.2884,1298.5283
282.4737,1295.6917
282.6591,1294.2367
282.8444,1293.2183
283.0297,1292.7533
283.215,1291.4933
283.4002,1290.3917
283.5855,1288.0233
283.7707,1285.1533
283.956,1283.585
284.1412,1282.4167
284.3264,1282.5783
284.5115,1282.7817
284.6967,1282.48
284.8818,1280.405
285.0669,1278.6417
285.252,1277.0033
285.4371,1276.2333
285.6222,1274.7833
285.8072,1273.9733
285.9922,1272.2867
286.1772,1272.5317
286.3622,1271.8117
286.5472,1270.61
286.7321,1268.1867
286.9171,1267.785
287.102,1267.8333
287.2869,1267.81
287.4717,1269.3767
287.6566,1268.7533
287.8415,1267.3733
288.0263,1266.7183
288.2111,1264.33
288.3959,1261.7167
288.5806,1261.2417
288.7654,1260.46
288.9501,1262.34
289.1348,1262.33
289.3195,1260.495
289.5042,1261.9083
289.6889,1261.235
289.8735,1259.3017
290.0581,1258.26
290.2428,1255.965
290.4273,1256.2617
290.6119,1256.6233
290.7965,1254.97
290.981,1254.9717
291.1655,1254.5367
291.35,1252.5817
291.5345,1249.4267
291.719,1249.275
291.9034,1248.5483
292.0878,1249.765
292.2722,1249.7817
292.4566,1247.66
292.641,1248.1217
292.8253,1247.265
293.0096,1245.6633
293.194,1246.5683
293.3783,1245.2383
293.5626,1245.5867
293.7468,1245.7583
293.9311,1245.5933
294.1153,1243.2417
294.2995,1241.4433
294.4837,1237.8633
294.6678,1237.5117
294.852,1235.1117
295.0361,1235.965
295.2202,1235.4617
295.4043,1235.5467
295.5884,1235.5117
295.7725,1234.7667
295.9565,1233.3917
296.1405,1232.4
296.3246,1230.0883
296.5085,1231.365
296.6925,1232.58
296.8764,1231.955
297.0603,1230.9733
297.2443,1229.185
297.4282,1228.6183
297.612,1227.1133
297.7959,1224.9017
297.9797,1224.8817
298.1635,1222.945
298.3474,1224.105
298.5311,1225.0333
298.7149,1223.4
298.8987,1221.1367
299.0823,1220.1017
299.2661,1218.06
299.4498,1214.9233
299.6334,1214.5033
299.8171,1215.1917
300.0007,1214.5867
300.1843,1214.975
300.368,1213.23
300.5515,1212.4017
300.7351,1211.52
300.9186,1210.985
301.1021,1208.97
301.2857,1208.9
301.4691,1207.8633
301.6526,1208.075
301.8361,1206.8183
302.0195,1205.625
302.2029,1205.0067
302.3863,1206.0
302.5697,1203.7
302.753,1203.93
302.9364,1204.555
303.1197,1204.455
303.303,1204.71
303.4863,1202.6633
303.6696,1200.4083
303.8528,1198.3533
304.036,1197.2967
304.2192,1197.57
304.4024,1196.4733
304.5856,1195.3067
304.7688,1194.2117
304.9519,1195.0383
305.135,1194.4717
305.3181,1193.1167
305.5012,1192.17
305.6842,1192.6717
305.8673,1191.6317
306.0504,1191.14
306.2333,1188.2517
306.4163,1188.0867
306.5993,1187.7133
306.7822,1186.725
306.9652,1185.925
307.1481,1185.62
307.331,1184.2083
307.5139,1182.6383
307.6967,1181.3
307.8796,1181.1367
308.0624,1179.5017
308.2452,1178.665
308.428,1177.3583
308.6107,1177.22
308.7935,1176.6817
308.9762,1176.5167
309.1589,1174.7983
309.3416,1174.5433
309.5243,1173.4267
309.7069,1172.8967
309.8896,1171.5517
310.0721,1169.9633
310.2548,1169.1267
310.4373,1169.0067
310.6199,1169.56
310.8024,1169.3083
310.985,1167.9183
311.1674,1166.4833
311.3499,1165.2517
311.5324,1164.5867
311.7148,1166.1417
311.8973,1164.4067
312.0797,1164.345
312.2621,1164.0133
312.4445,1163.2583
312.6268,1162.245
312.8091,1160.8667
312.9915,1160.47
313.1738,1159.5717
313.356,1156.5083
313.5383,1156.035
313.7206,1154.9517
313.9027,1153.9367
314.085,1154.2817
314.2672,1153.12
314.4493,1153.59
314.6314,1153.0417
314.8136,1153.1633
314.9957,1151.48
315.1778,1149.7867
315.3598,1149.8133
315.5419,1149.6483
315.724,1149.135
315.9059,1148.7317
316.088,1147.8717
316.2699,1148.9183
316.4519,1148.215
316.6338,1146.6833
316.8157,1145.15
316.9977,1143.375
317.1795,1145.1283
317.3614,1145.1233
317.5432,1145.385
317.7251,1143.875
317.9069,1141.0767
318.0887,1140.9333
318.2704,1140.0367
318.4522,1140.3033
318.6339,1140.575
318.8156,1141.96
318.9973,1141.5917
319.179,1142.0167
319.3607,1141.425
319.5423,1142.0267
319.7239,1141.66
319.9055,1141.5183
320.0871,1140.3067
320.2687,1139.46
320.4502,1139.95
320.6317,1138.7883
320.8132,1138.65
320.9947,1139.335
321.1761,1138.7733
321.3576,1139.045
321.5391,1139.225
321.7205,1138.8433
321.9019,1137.5317
322.0832,1136.5517
322.2646,1134.5067
322.4459,1134.4967
322.6272,1132.6683
322.8085,1132.5933
322.9898,1131.6
323.1711,1131.52
323.3523,1130.6767
323.5335,1130.795
323.7147,1132.705
323.8959,1134.87
324.0771,1134.7867
324.2582,1134.5067
324.4393,1133.7667
324.6204,1134.2333
324.8015,1133.4567
324.9826,1134.1283
325.1637,1135.5733
325.3447,1135.1883
325.5257,1135.83
325.7067,1136.7117
325.8877,1134.3
326.0686,1133.0417
326.2496,1133.0367
326.4305,1131.365
326.6114,1132.0767
326.7922,1131.6867
326.9731,1133.105
327.1539,1131.15
327.3347,1131.28
327.5155,1131.435
327.6963,1131.2233
327.8771,1131.335
328.0578,1128.9183
328.2385,1127.1017
328.4193,1127.2783
328.5999,1125.6617
328.7806,1125.125
328.9613,1127.5333
329.1419,1127.1433
329.3225,1127.835
329.5031,1127.9283
329.6837,1126.7017
329.8642,1126.8017
330.0447,1126.4183
330.2252,1125.2217
330.4057,1123.2367
330.5862,1122.625
330.7667,1122.5967
330.9471,1123.8867
331.1275,1123.655
331.3079,1121.3133
331.4883,1120.1483
331.6687,1121.0
331.849,1120.855
332.0293,1119.3717
332.2096,1118.0517
332.3899,1118.2467
332.5702,1119.5333
332.7504,1120.725
332.9306,1120.4967
333.1108,1119.2133
333.291,1117.3783
333.4712,1117.255
333.6514,1116.785
333.8315,1116.315
334.0116,1116.5817
334.1917,1116.74
334.3717,1117.6067
334.5518,1117.8633
334.7318,1117.8717
334.9119,1115.6883
335.0918,1116.0683
335.2718,1117.2283
335.4518,1118.6267
335.6317,1117.7633
335.8116,1117.2717
335.9915,1114.3217
336.1714,1111.27
336.3513,1113.1817
336.5311,1113.8367
336.7109,1113.7767
336.8907,1112.6467
337.0705,1109.4717
337.2502,1107.185
337.43,1107.195
337.6097,1107.8133
337.7894,1107.3083
337.9691,1105.7367
338.1488,1106.8083
338.3284,1107.7117
338.508,1109.0717
338.6877,1109.455
338.8672,1109.64
339.0468,1108.0917
339.2263,1105.46
339.4059,1105.815
339.5854,1108.5983
339.7649,1107.735
339.9443,1107.7917
340.1238,1108.1683
340.3032,1108.735
340.4826,1107.6567
340.662,1105.5417
340.8414,1103.9117
341.0207,1103.5117
341.2001,1105.5233
341.3794,1104.7167
341.5587,1105.075
341.738,1105.1883
341.9172,1104.5383
342.0965,1104.0583
342.2757,1101.295
342.4549,1098.1467
342.6341,1099.0517
342.8132,1098.9133
342.9923,1102.16
343.1715,1103.7333
343.3506,1103.9517
343.5296,1100.8883
343.7087,1098.4583
343.8878,1096.0617
344.0668,1094.6667
344.2458,1093.08
344.4248,1091.825
344.6037,1092.295
344.7827,1092.665
344.9616,1092.4367
345.1405,1094.0367
345.3194,1093.7567
345.4982,1092.845
345.6771,1091.4083
345.8559,1091.255
346.0347,1089.9517
346.2135,1088.56
346.3923,1091.0867
346.571,1090.1967
346.7498,1088.65
346.9285,1089.8983
347.1071,1088.6533
347.2859,1086.6283
347.4645,1086.195
347.6431,1085.77
347.8217,1088.575
348.0003,1089.51
348.1789,1087.56
348.3574,1084.2967
348.5359,1082.465
348.7145,1081.9167
348.893,1081.3367
349.0714,1080.3933
349.2499,1079.1433
349.4283,1076.7783
349.6068,1075.76
349.7852,1073.715
349.9635,1075.4067
350.1419,1076.435
350.3202,1075.2367
350.4985,1074.3967
350.6768,1072.6833
350.8551,1071.805
351.0334,1070.8783
351.2116,1068.1967
351.3898,1068.1
351.568,1067.4417
351.7462,1069.1983
351.9243,1068.665
352.1025,1065.6083
352.2806,1064.5
352.4587,1063.14
352.6368,1061.9833
352.8148,1061.0667
352.9929,1060.575
353.1709,1060.9883
353.3489,1060.2483
353.5268,1059.365
353.7048,1057.9683
353.8828,1058.4483
354.0607,1056.43
354.2386,1057.0
354.4165,1056.075
354.5943,1054.665
354.7722,1054.3683
354.95,1055.2167
355.1278,1055.095
355.3056,1052.0567
355.4833,1049.5133
355.6611,1047.0017
355.8388,1045.91
356.0165,1045.3483
356.1942,1045.7233
356.3719,1047.46
356.5495,1044.385
356.7271,1042.835
356.9047,1042.5433
357.0823,1041.0833
357.2599,1041.8533
357.4374,1041.2083
357.6149,1040.7583
357.7924,1037.6583
357.9699,1036.1133
358.1474,1033.85
358.3248,1031.4167
358.5023,1030.4417
358.6797,1028.935
358.8571,1028.8383
359.0344,1028.32
359.2118,1028.785
359.3891,1028.0033
359.5664,1027.74
359.7437,1027.44
359.9209,1024.89
360.0982,1023.7883
360.2754,1021.7
360.4526,1021.435
360.6298,1021.2817
360.807,1020.22
360.9841,1018.4633
361.1613,1016.7183
361.3383,1017.925
361.5154,1018.285
361.6925,1017.5017
361.8695,1014.5433
362.0466,1013.02
362.2236,1012.8883
362.4005,1013.7667
362.5775,1013.2367
362.7545,1010.7467
362.9314,1009.9983
363.1083,1008.0
363.2852,1007.4517
363.462,1006.1
363.6389,1006.87
363.8157,1006.6517
363.9925,1008.0033
364.1693,1004.74
364.346,1001.91
364.5228,1000.405
364.6996,1001.5933
364.8762,1001.0233
365.0529,1002.4333
365.2296,1001.3017
365.4062,1002.36
365.5829,1001.3383
365.7595,999.9567
365.9361,1001.795
366.1126,1001.5317
366.2892,1004.0633
366.4657,1011.7733
366.6422,1018.4383
366.8186,1016.4533
366.9951,1019.635
367.1716,1015.4017
367.348,1013.1033
367.5244,1015.91
367.7008,1017.8817
367.8772,1016.2633
368.0535,1005.3933
368.2298,1008.5
368.4061,1012.4483
368.5824,1006.5933
368.7586,1012.4383
368.9349,1013.965
369.1111,1007.5933
369.2873,1003.6917
369.4635,1003.9883
369.6396,1004.7183
369.8158,998.21
369.9919,997.3217
370.168,997.2333
370.3441,997.21
370.5202,991.8
370.6962,986.4733
370.8722,984.3217
371.0482,984.235
371.2242,987.955
371.4002,994.125
371.5761,996.0217
371.752,990.765
371.9279,989.65
372.1038,988.435
372.2796,983.95
372.4555,986.3517
372.6313,988.44
372.8071,985.1633
372.9829,983.79
373.1586,984.2683
373.3344,984.22
373.5101,978.3933
373.6858,979.2333
373.8615,979.5767
374.0371,981.0083
374.2127,987.4767
374.3884,986.0283
374.564,981.1883
374.7395,979.9117
374.9151,980.275
375.0906,990.5083
375.2661,995.9917
375.4416,993.3333
375.6171,998.1367
375.7925,1001.0583
375.968,1000.74
376.1434,995.3983
376.3188,990.4167
376.4941,990.75
376.6695,993.9067
376.8448,996.3017
377.0201,998.25
377.1954,995.785
377.3707,1001.0983
377.5459,1004.0867
377.7212,1010.5017
377.8964,1027.635
378.0715,1032.31
378.2467,1020.0117
378.4218,1026.5417
378.597,1016.595
378.7721,1009.965
378.9472,1011.575
379.1222,1014.6083
379.2973,1028.39
379.4723,1045.8217
379.6473,1049.4217
379.8223,1030.885
379.9972,1017.01
380.1722,1013.6033
380.3471,1013.125
380.522,1015.615
380.6969,1013.815
380.8717,1025.985
381.0466,1020.97
381.2214,1013.795
381.3962,1009.7783
381.571,1001.1083
381.7457,999.215
381.9204,1004.38
382.0952,1000.4217
382.2699,1008.7833
382.4445,1023.8167
382.6192,1024.5483
382.7938,1038.7667
382.9685,1048.9333
383.1431,1033.6333
383.3176,1013.0483
383.4922,1007.3033
383.6667,1009.2033
383.8412,1005.2983
384.0157,1000.21
384.1902,1004.94
384.3646,1015.235
384.5391,1012.6683
384.7134,1013.5383
384.8878,1022.4217
385.0622,1035.15
385.2365,1029.0017
385.4109,1009.6733
385.5852,1004.9283
385.7594,1006.4117
385.9337,1009.965
386.1079,1015.7983
386.2822,1028.955
386.4564,1034.0883
386.6306,1020.6967
386.8047,1026.5817
386.9789,1034.0283
387.153,1034.8317
387.3271,1055.4417
387.5012,1054.16
387.6752,1067.1933
387.8492,1081.45
388.0233,1069.5517
388.1972,1057.615
388.3712,1062.535
388.5452,1062.28
388.7191,1066.1633
388.893,1084.3283
389.0669,1083.8083
389.2408,1051.5517
389.4146,1025.8233
389.5884,1011.6333
389.7623,1003.375
389.9361,1004.695
390.1098,1009.4467
390.2835,1015.84
390.4573,1012.6033
390.631,1012.2
390.8047,1024.575
390.9784,1032.9383
391.152,1026.1883
391.3256,1032.0933
391.4992,1037.81
391.6728,1027.11
391.8464,1032.36
392.0199,1049.1283
392.1934,1045.12
392.3669,1052.395
392.5403,1062.8517
392.7138,1068.0083
392.8873,1079.5183
393.0607,1095.7133
393.2341,1102.9617
393.4074,1101.0667
393.5808,1070.8533
393.7542,1056.545
393.9274,1062.5617
394.1007,1054.3067
394.274,1061.85
394.4472,1055.67
394.6205,1062.3033
394.7937,1086.33
394.9668,1099.7083
395.14,1084.4917
395.3131,1064.245
395.4863,1048.0483
395.6594,1050.0333
395.8325,1041.6517
396.0055,1039.9983
396.1786,1040.765
396.3516,1041.5967
396.5246,1037.12
396.6975,1028.1367
396.8705,1029.9633
397.0434,1051.8917
397.2163,1034.18
397.3892,1031.15
397.5621,1048.955
397.735,1063.0083
397.9077,1083.7283
398.0806,1089.5717
398.2534,1073.2917
398.4261,1083.9517
398.5989,1093.2417
398.7716,1121.645
398.9443,1111.765
399.117,1095.2967
399.2896,1085.385
399.4623,1079.96
399.6349,1077.6167
399.8075,1065.8733
399.9801,1055.0767
400.1526,1057.6733
400.3252,1037.425
400.4977,1022.1217
400.6702,1018.4133
400.8427,1017.5967
401.0151,1029.0267
401.1875,1030.1217
401.36,1031.0183
401.5323,1034.5233
401.7047,1020.8217
401.877,1016.1067
402.0494,1015.075
402.2216,1023.23
402.394,1036.5133
402.5662,1027.8583
402.7385,1028.3167
402.9107,1026.1067
403.0829,1024.6267
403.2551,1022.4883
403.4272,1015.085
403.5994,1016.6667
403.7715,1027.0417
403.9436,1035.495
404.1156,1032.5967
