Serial Num,2103232U1
Spectrometer Temperature (C),25.75
Site,CMU
Timestamp,2022-05-07 00:42:45.908886
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,456.985
218.2508,458.89
218.442,461.2367
218.6332,463.9667
218.8244,466.045
219.0156,467.8983
219.2067,470.1883
219.3979,472.8417
219.589,475.2917
219.7801,477.925
219.9712,480.6633
220.1623,482.9583
220.3533,486.52
220.5444,489.3217
220.7354,492.7817
220.9264,495.455
221.1174,498.3267
221.3083,501.84
221.4993,504.7633
221.6902,507.9567
221.8812,511.1867
222.0721,514.5983
222.263,518.4033
222.4538,522.13
222.6447,525.8833
222.8355,529.6633
223.0264,532.78
223.2172,537.25
223.408,541.4583
223.5987,545.45
223.7895,548.9367
223.9802,553.3683
224.1709,558.665
224.3616,562.205
224.5524,566.53
224.743,571.8717
224.9337,574.9183
225.1243,580.9683
225.315,585.0683
225.5056,589.91
225.6962,594.5467
225.8867,599.47
226.0773,605.39
226.2678,609.0883
226.4584,614.585
226.6489,620.02
226.8394,624.6033
227.0298,630.0967
227.2203,635.2933
227.4108,641.4967
227.6012,646.875
227.7916,651.4783
227.982,658.305
228.1723,663.6733
228.3627,669.7567
228.5531,675.115
228.7434,680.065
228.9337,686.3933
229.124,692.2517
229.3143,698.36
229.5045,705.6567
229.6948,711.1533
229.885,718.49
230.0752,724.6733
230.2654,730.8467
230.4556,738.475
230.6457,744.9167
230.8358,751.575
231.026,757.4633
231.2161,763.98
231.4062,771.0817
231.5963,777.1133
231.7863,783.7733
231.9764,790.8967
232.1664,797.855
232.3564,805.435
232.5464,811.79
232.7364,820.075
232.9263,826.1017
233.1163,833.8517
233.3062,841.74
233.4961,849.73
233.686,856.2767
233.8758,863.03
234.0657,870.0133
234.2555,877.8483
234.4454,884.7917
234.6352,892.6333
234.825,899.9883
235.0147,906.0267
235.2045,913.5433
235.3942,920.1233
235.5839,926.7983
235.7737,934.6233
235.9633,941.12
236.153,948.2967
236.3427,956.5017
236.5323,964.0083
236.7219,971.285
236.9115,975.6667
237.1011,982.45
237.2907,989.7117
237.4803,997.0067
237.6698,1003.8317
237.8593,1010.85
238.0488,1017.7583
238.2383,1024.1067
238.4278,1030.4617
238.6172,1038.1383
238.8066,1044.8333
238.9961,1051.8617
239.1855,1058.4533
239.3748,1064.4333
239.5642,1071.4317
239.7536,1078.3133
239.9429,1084.545
240.1322,1090.6983
240.3215,1096.6133
240.5108,1103.195
240.7001,1109.045
240.8893,1115.4217
241.0786,1121.825
241.2677,1126.82
241.457,1134.7383
241.6461,1137.81
241.8353,1143.055
242.0244,1148.56
242.2136,1153.1017
242.4027,1158.5867
242.5918,1163.0033
242.7809,1168.0467
242.9699,1170.3133
243.159,1171.8933
243.348,1180.1633
243.537,1185.7217
243.726,1192.1417
243.915,1196.4333
244.1039,1200.3833
244.2929,1203.5217
244.4818,1204.09
244.6707,1208.6433
244.8596,1215.8483
245.0485,1220.725
245.2373,1226.5783
245.4262,1231.235
245.615,1235.7633
245.8038,1239.8183
245.9926,1243.8917
246.1814,1249.405
246.3701,1248.4667
246.5589,1247.5
246.7476,1252.3967
246.9363,1258.9417
247.1249,1263.8033
247.3136,1268.7883
247.5023,1273.065
247.6909,1278.595
247.8795,1281.4933
248.0681,1286.6083
248.2567,1290.7233
248.4453,1293.2417
248.6338,1297.6117
248.8224,1299.185
249.0109,1295.84
249.1994,1298.635
249.3878,1303.86
249.5763,1309.0
249.7648,1312.885
249.9532,1317.3933
250.1416,1321.96
250.33,1326.2083
250.5183,1331.0683
250.7067,1333.9733
250.8951,1336.4867
251.0834,1338.72
251.2717,1340.8033
251.46,1343.6917
251.6483,1345.5917
251.8365,1347.3833
252.0247,1345.3
252.213,1347.58
252.4012,1350.785
252.5894,1356.3567
252.7775,1358.0
252.9657,1360.9733
253.1538,1364.4817
253.3419,1366.6067
253.53,1368.38
253.7181,1370.6283
253.9062,1372.5183
254.0942,1375.5767
254.2823,1375.2767
254.4703,1375.5733
254.6583,1376.7917
254.8463,1378.715
255.0342,1378.2
255.2222,1380.0133
255.4101,1378.6733
255.598,1377.105
255.7859,1378.3717
255.9738,1381.7183
256.1616,1384.0933
256.3495,1388.055
256.5373,1390.795
256.7251,1393.9367
256.9129,1396.0783
257.1006,1397.16
257.2884,1399.295
257.4761,1401.305
257.6638,1402.425
257.8515,1402.215
258.0392,1402.8983
258.2269,1402.8817
258.4146,1403.0517
258.6022,1404.0883
258.7898,1402.6567
258.9774,1403.17
259.165,1403.25
259.3525,1405.1883
259.5401,1404.02
259.7276,1404.8267
259.9151,1406.2267
260.1026,1407.2633
260.2901,1406.9467
260.4776,1408.4733
260.665,1410.3567
260.8524,1412.1233
261.0398,1413.6917
261.2272,1414.0183
261.4146,1414.0283
261.6019,1413.8233
261.7893,1414.4883
261.9766,1414.4983
262.1639,1413.9517
262.3512,1413.1733
262.5384,1411.73
262.7257,1411.6117
262.9129,1410.7533
263.1001,1409.7683
263.2873,1411.2717
263.4745,1410.7167
263.6617,1407.3233
263.8488,1408.06
264.0359,1406.7217
264.2231,1406.52
264.4101,1405.5
264.5972,1404.56
264.7842,1405.5067
264.9713,1405.2883
265.1583,1403.1767
265.3453,1402.8783
265.5323,1401.9383
265.7193,1402.49
265.9062,1403.1533
266.0931,1402.2383
266.2801,1400.4317
266.4669,1400.5567
266.6538,1400.5117
266.8407,1399.775
267.0276,1397.9133
267.2143,1396.6267
267.4012,1395.7817
267.588,1392.3833
267.7747,1391.3717
267.9615,1390.375
268.1482,1388.9417
268.3349,1387.625
268.5217,1386.8133
268.7083,1383.8
268.895,1383.2067
269.0817,1382.5683
269.2682,1380.5117
269.4549,1378.4267
269.6415,1374.56
269.8281,1372.8817
270.0146,1372.9083
270.2012,1372.415
270.3877,1372.2667
270.5742,1370.1067
270.7607,1368.525
270.9472,1367.67
271.1336,1365.5817
271.32,1364.135
271.5065,1361.945
271.6929,1360.6217
271.8792,1359.6433
272.0656,1358.4133
272.252,1357.7367
272.4383,1356.9967
272.6246,1354.85
272.8109,1353.505
272.9972,1353.2917
273.1835,1353.14
273.3697,1352.3883
273.5559,1351.805
273.7421,1351.5483
273.9283,1349.26
274.1145,1348.1517
274.3007,1347.1533
274.4868,1346.27
274.6729,1346.815
274.859,1345.4217
275.0451,1344.6083
275.2311,1340.6167
275.4172,1339.735
275.6032,1340.5
275.7892,1339.825
275.9752,1338.35
276.1612,1338.7533
276.3472,1337.0867
276.5331,1335.2583
276.719,1334.145
276.9049,1333.0017
277.0908,1332.3117
277.2767,1329.76
277.4625,1329.63
277.6484,1327.6783
277.8342,1325.73
278.02,1324.8933
278.2057,1324.8817
278.3915,1324.8983
278.5772,1324.0317
278.763,1322.4317
278.9487,1322.005
279.1343,1322.4467
279.32,1320.2633
279.5057,1318.7483
279.6913,1315.6783
279.877,1313.53
280.0625,1312.4583
280.2481,1310.7533
280.4337,1308.98
280.6192,1309.1317
280.8048,1309.265
280.9903,1306.98
281.1758,1305.5333
281.3612,1303.515
281.5467,1301.75
281.7321,1302.5267
281.9175,1301.2
282.1029,1300.6333
282.2884,1299.9133
282.4737,1296.8483
282.6591,1295.7917
282.8444,1294.6567
283.0297,1294.5133
283.215,1292.8867
283.4002,1291.77
283.5855,1289.765
283.7707,1286.4667
283.956,1284.8267
284.1412,1284.155
284.3264,1283.1083
284.5115,1284.4917
284.6967,1282.84
284.8818,1282.0033
285.0669,1279.7883
285.252,1278.0483
285.4371,1278.225
285.6222,1276.315
285.8072,1275.45
285.9922,1273.7967
286.1772,1273.3317
286.3622,1273.6217
286.5472,1271.255
286.7321,1269.5417
286.9171,1269.5933
287.102,1268.8417
287.2869,1269.4467
287.4717,1270.0733
287.6566,1269.7133
287.8415,1268.8333
288.0263,1267.3283
288.2111,1264.7283
288.3959,1263.0083
288.5806,1262.6333
288.7654,1262.4333
288.9501,1263.0233
289.1348,1263.995
289.3195,1262.0117
289.5042,1262.4983
289.6889,1262.5267
289.8735,1259.7917
290.0581,1259.2
290.2428,1256.7083
290.4273,1255.8967
290.6119,1257.63
290.7965,1255.7417
290.981,1255.3033
291.1655,1255.0033
291.35,1252.405
291.5345,1250.4183
291.719,1249.7017
291.9034,1249.485
292.0878,1251.2383
292.2722,1249.2517
292.4566,1248.8233
292.641,1248.3367
292.8253,1247.51
293.0096,1246.2417
293.194,1246.14
293.3783,1246.4633
293.5626,1245.4317
293.7468,1245.9067
293.9311,1245.9517
294.1153,1243.0967
294.2995,1241.065
294.4837,1238.0733
294.6678,1237.0217
294.852,1235.1467
295.0361,1235.6933
295.2202,1235.4417
295.4043,1235.1117
295.5884,1234.7333
295.7725,1234.2567
295.9565,1233.0067
296.1405,1230.985
296.3246,1229.7733
296.5085,1230.2833
296.6925,1232.2267
296.8764,1230.7933
297.0603,1229.915
297.2443,1228.0883
297.4282,1226.5917
297.612,1225.9417
297.7959,1223.635
297.9797,1222.94
298.1635,1221.5633
298.3474,1222.705
298.5311,1222.9067
298.7149,1221.5917
298.8987,1219.105
299.0823,1218.4517
299.2661,1215.7783
299.4498,1213.4367
299.6334,1212.5217
299.8171,1212.8433
300.0007,1212.3633
300.1843,1212.1367
300.368,1211.4383
300.5515,1209.765
300.7351,1208.765
300.9186,1208.58
301.1021,1207.1217
301.2857,1206.3033
301.4691,1205.62
301.6526,1206.0467
301.8361,1204.5717
302.0195,1202.275
302.2029,1203.3033
302.3863,1202.4133
302.5697,1201.0683
302.753,1200.4383
302.9364,1200.6733
303.1197,1201.5433
303.303,1201.2017
303.4863,1199.4183
303.6696,1197.3533
303.8528,1194.6867
304.036,1194.445
304.2192,1193.5783
304.4024,1193.2867
304.5856,1191.8783
304.7688,1190.765
304.9519,1191.5017
305.135,1190.03
305.3181,1189.175
305.5012,1188.1383
305.6842,1188.5533
305.8673,1187.66
306.0504,1186.5367
306.2333,1183.2483
306.4163,1183.7583
306.5993,1183.1383
306.7822,1182.2933
306.9652,1181.5633
307.1481,1180.48
307.331,1179.0933
307.5139,1177.3667
307.6967,1176.77
307.8796,1176.3183
308.0624,1174.9383
308.2452,1173.685
308.428,1172.1467
308.6107,1172.4683
308.7935,1171.4817
308.9762,1170.66
309.1589,1169.8917
309.3416,1167.885
309.5243,1167.4283
309.7069,1167.0867
309.8896,1165.0483
310.0721,1164.1683
310.2548,1163.7017
310.4373,1162.8567
310.6199,1163.7367
310.8024,1161.84
310.985,1161.2783
311.1674,1159.865
311.3499,1158.835
311.5324,1157.9817
311.7148,1158.4483
311.8973,1157.435
312.0797,1156.965
312.2621,1156.4217
312.4445,1156.055
312.6268,1153.515
312.8091,1153.8733
312.9915,1152.3733
313.1738,1151.1117
313.356,1149.3067
313.5383,1147.4367
313.7206,1148.0317
313.9027,1145.66
314.085,1145.415
314.2672,1144.9133
314.4493,1144.635
314.6314,1144.56
314.8136,1144.1383
314.9957,1142.8567
315.1778,1141.8267
315.3598,1140.3217
315.5419,1141.085
315.724,1139.9217
315.9059,1139.365
316.088,1139.2167
316.2699,1139.3083
316.4519,1138.5583
316.6338,1137.475
316.8157,1134.9133
316.9977,1133.8583
317.1795,1134.1917
317.3614,1134.7617
317.5432,1135.2517
317.7251,1132.8367
317.9069,1131.4683
318.0887,1131.085
318.2704,1129.6433
318.4522,1129.6417
318.6339,1129.2033
318.8156,1130.205
318.9973,1128.8333
319.179,1129.68
319.3607,1130.2567
319.5423,1130.445
319.7239,1129.7817
319.9055,1128.4883
320.0871,1127.7467
320.2687,1127.2733
320.4502,1126.4867
320.6317,1125.3417
320.8132,1125.0583
320.9947,1125.5083
321.1761,1125.4417
321.3576,1124.8883
321.5391,1126.1833
321.7205,1124.7933
321.9019,1122.79
322.0832,1122.36
322.2646,1120.4617
322.4459,1120.3583
322.6272,1119.1667
322.8085,1118.885
322.9898,1118.6433
323.1711,1116.6983
323.3523,1116.065
323.5335,1116.1533
323.7147,1117.3783
323.8959,1118.9183
324.0771,1117.9517
324.2582,1117.6583
324.4393,1117.0717
324.6204,1117.0017
324.8015,1117.2667
324.9826,1117.7283
325.1637,1119.285
325.3447,1118.1433
325.5257,1118.0917
325.7067,1118.9967
325.8877,1116.3
326.0686,1114.59
326.2496,1113.6033
326.4305,1112.0733
326.6114,1112.5967
326.7922,1112.05
326.9731,1112.7317
327.1539,1111.845
327.3347,1111.7483
327.5155,1111.8967
327.6963,1112.0583
327.8771,1112.665
328.0578,1110.9533
328.2385,1107.9133
328.4193,1108.1417
328.5999,1106.9783
328.7806,1106.375
328.9613,1107.0367
329.1419,1105.815
329.3225,1106.7917
329.5031,1105.2567
329.6837,1104.3783
329.8642,1104.1283
330.0447,1103.385
330.2252,1102.9117
330.4057,1101.165
330.5862,1101.6083
330.7667,1102.3367
330.9471,1103.0133
331.1275,1102.585
331.3079,1100.0133
331.4883,1099.1883
331.6687,1100.13
331.849,1099.1367
332.0293,1098.205
332.2096,1096.4483
332.3899,1096.81
332.5702,1097.685
332.7504,1098.5583
332.9306,1098.69
333.1108,1096.965
333.291,1095.105
333.4712,1096.0033
333.6514,1096.0017
333.8315,1096.0717
334.0116,1094.845
334.1917,1095.5433
334.3717,1095.5667
334.5518,1095.46
334.7318,1095.5783
334.9119,1093.45
335.0918,1094.24
335.2718,1094.4483
335.4518,1095.225
335.6317,1094.1067
335.8116,1094.8283
335.9915,1093.515
336.1714,1092.1517
336.3513,1091.705
336.5311,1092.315
336.7109,1092.0283
336.8907,1091.89
337.0705,1089.3317
337.2502,1086.865
337.43,1086.0717
337.6097,1085.5083
337.7894,1084.4733
337.9691,1084.6017
338.1488,1085.3533
338.3284,1086.0183
338.508,1086.4317
338.6877,1086.065
338.8672,1086.5767
339.0468,1084.15
339.2263,1082.695
339.4059,1083.825
339.5854,1085.3533
339.7649,1084.5317
339.9443,1083.7567
340.1238,1083.2067
340.3032,1084.8933
340.4826,1083.8633
340.662,1082.7067
340.8414,1081.0217
341.0207,1080.635
341.2001,1081.8733
341.3794,1081.6183
341.5587,1083.1533
341.738,1082.365
341.9172,1080.3733
342.0965,1080.355
342.2757,1077.5967
342.4549,1074.6567
342.6341,1075.0967
342.8132,1074.7217
342.9923,1077.475
343.1715,1078.8733
343.3506,1080.6017
343.5296,1076.5833
343.7087,1074.545
343.8878,1073.7267
344.0668,1073.3267
344.2458,1072.93
344.4248,1071.4
344.6037,1070.6617
344.7827,1070.9
344.9616,1069.1517
345.1405,1070.1367
345.3194,1070.9183
345.4982,1068.3867
345.6771,1067.79
345.8559,1068.0883
346.0347,1067.83
346.2135,1066.5383
346.3923,1067.335
346.571,1067.03
346.7498,1065.4767
346.9285,1065.4217
347.1071,1064.75
347.2859,1062.59
347.4645,1063.6233
347.6431,1064.6433
347.8217,1066.5683
348.0003,1066.3983
348.1789,1063.9917
348.3574,1061.3533
348.5359,1059.0867
348.7145,1058.5417
348.893,1058.4583
349.0714,1057.6283
349.2499,1057.2
349.4283,1054.865
349.6068,1052.8933
349.7852,1052.31
349.9635,1051.8133
350.1419,1051.8633
350.3202,1050.94
350.4985,1048.93
350.6768,1048.4667
350.8551,1047.1183
351.0334,1047.2317
351.2116,1045.5167
351.3898,1045.1733
351.568,1044.755
351.7462,1045.435
351.9243,1044.0067
352.1025,1042.4467
352.2806,1042.0
352.4587,1041.9133
352.6368,1040.8533
352.8148,1038.8583
352.9929,1036.9767
353.1709,1037.1517
353.3489,1036.6917
353.5268,1034.7933
353.7048,1034.8683
353.8828,1033.775
354.0607,1032.0533
354.2386,1032.4617
354.4165,1031.0867
354.5943,1030.08
354.7722,1029.365
354.95,1030.3567
355.1278,1029.8833
355.3056,1028.2517
355.4833,1026.5167
355.6611,1024.2383
355.8388,1022.3317
356.0165,1022.1267
356.1942,1022.1233
356.3719,1023.0533
356.5495,1022.2267
356.7271,1021.3
356.9047,1021.4567
357.0823,1021.2217
357.2599,1020.8533
357.4374,1019.9967
357.6149,1018.175
357.7924,1015.9667
357.9699,1015.02
358.1474,1014.9167
358.3248,1012.5683
358.5023,1012.0133
358.6797,1010.075
358.8571,1009.6417
359.0344,1007.9583
359.2118,1006.6633
359.3891,1004.875
359.5664,1004.8117
359.7437,1003.9267
359.9209,1001.2783
360.0982,1000.2383
360.2754,998.3617
360.4526,999.9817
360.6298,999.91
360.807,998.495
360.9841,998.5083
361.1613,995.8833
361.3383,997.03
361.5154,997.0533
361.6925,995.865
361.8695,994.815
362.0466,993.2483
362.2236,991.8583
362.4005,991.9817
362.5775,990.89
362.7545,987.515
362.9314,986.2167
363.1083,986.5617
363.2852,986.9933
363.462,985.4417
363.6389,985.3483
363.8157,984.2017
363.9925,985.31
364.1693,981.315
364.346,979.74
364.5228,979.4783
364.6996,979.945
364.8762,980.5267
365.0529,981.7233
365.2296,978.7883
365.4062,979.6333
365.5829,977.8433
365.7595,975.8383
365.9361,977.6533
366.1126,976.6583
366.2892,979.5033
366.4657,987.3767
366.6422,994.08
366.8186,992.9733
366.9951,995.4683
367.1716,990.7667
367.348,988.115
367.5244,991.14
367.7008,993.3533
367.8772,993.3083
368.0535,983.8717
368.2298,984.8167
368.4061,988.6633
368.5824,984.805
368.7586,990.01
368.9349,991.7533
369.1111,983.955
369.2873,978.23
369.4635,979.7417
369.6396,980.7333
369.8158,973.8
369.9919,971.8567
370.168,971.2417
370.3441,973.2883
370.5202,968.9567
370.6962,965.1267
370.8722,962.9633
371.0482,962.6783
371.2242,964.1233
371.4002,968.24
371.5761,969.8767
371.752,966.4267
371.9279,966.4183
372.1038,968.61
372.2796,964.765
372.4555,964.395
372.6313,965.3433
372.8071,962.7183
372.9829,961.195
373.1586,961.6267
373.3344,963.5017
373.5101,961.1933
373.6858,961.1083
373.8615,960.3117
374.0371,960.1933
374.2127,964.28
374.3884,965.5217
374.564,961.04
374.7395,960.9883
374.9151,963.03
375.0906,971.36
375.2661,975.2133
375.4416,969.8767
375.6171,973.1533
375.7925,978.2833
375.968,979.1217
376.1434,973.6983
376.3188,967.6583
376.4941,968.2283
376.6695,971.945
376.8448,973.7833
377.0201,975.6467
377.1954,972.2633
377.3707,975.6383
377.5459,978.925
377.7212,984.34
377.8964,1001.0767
378.0715,1005.2617
378.2467,992.7917
378.4218,997.8233
378.597,990.405
378.7721,984.3117
378.9472,987.0217
379.1222,990.105
379.2973,1002.6683
379.4723,1021.6617
379.6473,1026.2633
379.8223,1009.5833
379.9972,994.8433
380.1722,989.135
380.3471,987.0417
380.522,989.4817
380.6969,987.855
380.8717,1000.0917
381.0466,995.44
381.2214,987.1267
381.3962,984.8967
381.571,977.8767
381.7457,975.695
381.9204,982.0533
382.0952,979.2817
382.2699,985.8167
382.4445,1001.7233
382.6192,1004.4867
382.7938,1018.4967
382.9685,1027.9517
383.1431,1013.645
383.3176,993.7033
383.4922,986.9183
383.6667,988.6117
383.8412,985.1417
384.0157,981.2217
384.1902,983.7083
384.3646,991.3717
384.5391,988.8717
384.7134,988.0017
384.8878,996.7533
385.0622,1010.4317
385.2365,1005.0517
385.4109,985.6133
385.5852,980.8583
385.7594,983.5883
385.9337,988.05
386.1079,994.0067
386.2822,1004.395
386.4564,1008.26
386.6306,995.7167
386.8047,1000.045
386.9789,1008.385
387.153,1010.7633
387.3271,1030.82
387.5012,1028.73
387.6752,1038.57
387.8492,1054.5983
388.0233,1044.605
388.1972,1031.14
388.3712,1035.9983
388.5452,1034.3683
388.7191,1039.97
388.893,1057.5933
389.0669,1057.5183
389.2408,1024.2817
389.4146,998.175
389.5884,983.4733
389.7623,974.9517
389.9361,976.0183
390.1098,980.6567
390.2835,987.8683
390.4573,985.1583
390.631,984.6333
390.8047,994.4867
390.9784,1002.6583
391.152,995.3167
391.3256,998.98
391.4992,1005.1917
391.6728,995.7317
391.8464,1000.9983
392.0199,1018.605
392.1934,1017.5617
392.3669,1023.0967
392.5403,1034.525
392.7138,1039.54
392.8873,1054.3033
393.0607,1071.13
393.2341,1082.24
393.4074,1082.985
393.5808,1053.215
393.7542,1036.075
393.9274,1039.47
394.1007,1030.06
394.274,1036.1633
394.4472,1030.355
394.6205,1033.4867
394.7937,1055.6567
394.9668,1068.7183
395.14,1053.3583
395.3131,1031.8067
395.4863,1014.9183
395.6594,1017.3517
395.8325,1010.3283
396.0055,1007.5783
396.1786,1010.9733
396.3516,1015.2417
396.5246,1012.2967
396.6975,1006.1133
396.8705,1010.7117
397.0434,1033.105
397.2163,1015.3367
397.3892,1007.91
397.5621,1021.905
397.735,1033.845
397.9077,1051.2517
398.0806,1056.1383
398.2534,1037.9783
398.4261,1047.9017
398.5989,1056.49
398.7716,1084.875
398.9443,1074.3167
399.117,1058.05
399.2896,1045.0433
399.4623,1040.935
399.6349,1038.63
399.8075,1028.7633
399.9801,1017.245
400.1526,1017.9167
400.3252,998.0367
400.4977,983.07
400.6702,981.8433
400.8427,980.345
401.0151,990.1717
401.1875,991.02
401.36,990.6883
401.5323,994.76
401.7047,981.0867
401.877,975.7483
402.0494,973.8383
402.2216,981.6
402.394,995.065
402.5662,987.335
402.7385,985.6
402.9107,983.0567
403.0829,983.2983
403.2551,983.87
403.4272,976.615
403.5994,977.74
403.7715,985.925
403.9436,993.1983
404.1156,990.02
