Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2022-05-07 03:37:50.223903
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,456.54
218.2508,458.6667
218.442,460.5883
218.6332,464.165
218.8244,465.71
219.0156,467.71
219.2067,470.5867
219.3979,472.6083
219.589,475.5733
219.7801,478.135
219.9712,480.7517
220.1623,483.34
220.3533,485.9083
220.5444,489.1933
220.7354,492.47
220.9264,494.9133
221.1174,498.475
221.3083,501.7183
221.4993,504.7233
221.6902,507.9333
221.8812,511.1483
222.0721,514.8267
222.263,518.395
222.4538,522.5367
222.6447,526.0067
222.8355,529.69
223.0264,533.3833
223.2172,537.22
223.408,541.4267
223.5987,545.7133
223.7895,548.635
223.9802,553.8717
224.1709,557.97
224.3616,562.2067
224.5524,566.765
224.743,571.385
224.9337,575.2233
225.1243,580.7533
225.315,584.9683
225.5056,590.3433
225.6962,594.4
225.8867,599.7883
226.0773,605.185
226.2678,609.1733
226.4584,614.905
226.6489,619.71
226.8394,625.125
227.0298,630.4433
227.2203,635.2383
227.4108,641.5233
227.6012,646.8817
227.7916,651.6833
227.982,658.7483
228.1723,663.4867
228.3627,670.0133
228.5531,675.025
228.7434,680.4567
228.9337,687.1267
229.124,692.4117
229.3143,699.025
229.5045,705.9233
229.6948,711.6617
229.885,718.4917
230.0752,724.8567
230.2654,731.5483
230.4556,738.6567
230.6457,745.2717
230.8358,751.9317
231.026,757.5017
231.2161,764.6133
231.4062,770.8267
231.5963,777.0717
231.7863,784.3067
231.9764,790.8983
232.1664,797.9017
232.3564,805.6167
232.5464,811.925
232.7364,820.61
232.9263,826.115
233.1163,834.5617
233.3062,842.0917
233.4961,850.3267
233.686,857.1467
233.8758,863.2267
234.0657,870.2533
234.2555,877.72
234.4454,884.9733
234.6352,892.3283
234.825,899.8433
235.0147,906.9083
235.2045,913.5483
235.3942,920.5567
235.5839,927.7883
235.7737,934.8933
235.9633,941.5483
236.153,949.4233
236.3427,957.0617
236.5323,964.8367
236.7219,971.1483
236.9115,976.575
237.1011,983.1967
237.2907,989.4417
237.4803,997.765
237.6698,1003.9667
237.8593,1010.98
238.0488,1018.335
238.2383,1024.2967
238.4278,1030.7367
238.6172,1038.4917
238.8066,1045.0817
238.9961,1052.3783
239.1855,1058.9217
239.3748,1065.525
239.5642,1071.9017
239.7536,1078.9067
239.9429,1084.8033
240.1322,1090.82
240.3215,1097.375
240.5108,1103.23
240.7001,1109.5517
240.8893,1115.9017
241.0786,1122.265
241.2677,1127.7117
241.457,1134.9017
241.6461,1138.8267
241.8353,1143.995
242.0244,1149.0717
242.2136,1154.1033
242.4027,1159.47
242.5918,1163.5333
242.7809,1168.7033
242.9699,1171.3633
243.159,1173.3583
243.348,1180.5783
243.537,1186.485
243.726,1192.9683
243.915,1196.8933
244.1039,1201.1083
244.2929,1203.9283
244.4818,1205.1567
244.6707,1209.2183
244.8596,1215.8567
245.0485,1221.2017
245.2373,1226.8633
245.4262,1231.8667
245.615,1236.425
245.8038,1241.1267
245.9926,1243.9317
246.1814,1249.0417
246.3701,1249.225
246.5589,1248.4817
246.7476,1252.5367
246.9363,1259.48
247.1249,1264.9383
247.3136,1269.135
247.5023,1273.725
247.6909,1279.1317
247.8795,1282.86
248.0681,1287.0017
248.2567,1291.955
248.4453,1294.3483
248.6338,1298.615
248.8224,1299.51
249.0109,1296.6717
249.1994,1299.11
249.3878,1304.4117
249.5763,1309.73
249.7648,1313.4933
249.9532,1317.9117
250.1416,1322.475
250.33,1326.1933
250.5183,1331.52
250.7067,1334.8167
250.8951,1336.8617
251.0834,1340.2583
251.2717,1342.7033
251.46,1345.2633
251.6483,1346.5133
251.8365,1347.6983
252.0247,1346.9617
252.213,1348.555
252.4012,1351.1367
252.5894,1357.66
252.7775,1359.1283
252.9657,1362.0583
253.1538,1365.1467
253.3419,1367.5417
253.53,1369.5133
253.7181,1371.54
253.9062,1373.4533
254.0942,1374.9533
254.2823,1376.3683
254.4703,1377.07
254.6583,1378.36
254.8463,1380.2017
255.0342,1379.76
255.2222,1381.5333
255.4101,1379.7
255.598,1378.325
255.7859,1380.2517
255.9738,1383.445
256.1616,1385.7267
256.3495,1388.815
256.5373,1391.8633
256.7251,1395.1417
256.9129,1396.5633
257.1006,1398.1017
257.2884,1400.2317
257.4761,1402.6367
257.6638,1403.42
257.8515,1403.165
258.0392,1404.0483
258.2269,1404.7717
258.4146,1404.3183
258.6022,1405.7583
258.7898,1404.3883
258.9774,1404.8567
259.165,1405.6117
259.3525,1407.1067
259.5401,1404.7433
259.7276,1406.96
259.9151,1407.975
260.1026,1408.1883
260.2901,1408.7483
260.4776,1409.9467
260.665,1413.155
260.8524,1413.36
261.0398,1415.51
261.2272,1416.01
261.4146,1415.61
261.6019,1416.04
261.7893,1415.8967
261.9766,1416.8883
262.1639,1416.7333
262.3512,1415.2
262.5384,1414.2733
262.7257,1413.1217
262.9129,1412.895
263.1001,1411.9967
263.2873,1412.8767
263.4745,1413.0583
263.6617,1408.995
263.8488,1409.8767
264.0359,1409.2367
264.2231,1408.8017
264.4101,1408.0933
264.5972,1407.1567
264.7842,1407.395
264.9713,1407.6333
265.1583,1405.59
265.3453,1405.37
265.5323,1405.23
265.7193,1404.2817
265.9062,1405.2383
266.0931,1404.4067
266.2801,1402.7417
266.4669,1403.0283
266.6538,1403.0883
266.8407,1401.885
267.0276,1400.5
267.2143,1398.96
267.4012,1398.43
267.588,1394.585
267.7747,1394.0583
267.9615,1393.2517
268.1482,1390.7933
268.3349,1390.4533
268.5217,1388.7117
268.7083,1386.9533
268.895,1386.33
269.0817,1385.5633
269.2682,1383.7183
269.4549,1380.8
269.6415,1377.6667
269.8281,1376.0217
270.0146,1374.6333
270.2012,1374.9717
270.3877,1374.025
270.5742,1372.8117
270.7607,1371.515
270.9472,1370.4
271.1336,1368.6567
271.32,1366.8883
271.5065,1364.6267
271.6929,1363.7017
271.8792,1363.0883
272.0656,1361.9317
272.252,1360.575
272.4383,1359.3883
272.6246,1358.5517
272.8109,1356.5867
272.9972,1356.6317
273.1835,1356.66
273.3697,1356.055
273.5559,1355.825
273.7421,1354.605
273.9283,1352.915
274.1145,1350.8117
274.3007,1349.6483
274.4868,1349.3567
274.6729,1350.0317
274.859,1349.6817
275.0451,1347.9367
275.2311,1344.6867
275.4172,1343.2967
275.6032,1343.0767
275.7892,1343.335
275.9752,1342.1217
276.1612,1341.9633
276.3472,1340.5617
276.5331,1339.085
276.719,1338.135
276.9049,1336.2483
277.0908,1334.685
277.2767,1333.1233
277.4625,1333.055
277.6484,1331.2983
277.8342,1329.465
278.02,1328.6733
278.2057,1328.7633
278.3915,1328.175
278.5772,1327.4983
278.763,1326.0383
278.9487,1324.7717
279.1343,1326.4467
279.32,1324.2683
279.5057,1321.9783
279.6913,1318.675
279.877,1317.0833
280.0625,1316.88
280.2481,1314.075
280.4337,1312.5767
280.6192,1312.74
280.8048,1312.3433
280.9903,1311.755
281.1758,1309.0583
281.3612,1306.9367
281.5467,1305.4267
281.7321,1305.8233
281.9175,1305.48
282.1029,1304.395
282.2884,1303.1117
282.4737,1301.03
282.6591,1298.6667
282.8444,1298.0117
283.0297,1297.7233
283.215,1295.8767
283.4002,1295.5317
283.5855,1293.2333
283.7707,1290.5717
283.956,1288.625
284.1412,1288.0417
284.3264,1287.4367
284.5115,1287.5633
284.6967,1287.2133
284.8818,1285.3067
285.0669,1283.06
285.252,1282.1283
285.4371,1281.42
285.6222,1280.085
285.8072,1279.06
285.9922,1276.5983
286.1772,1277.3883
286.3622,1276.9633
286.5472,1274.9483
286.7321,1272.8017
286.9171,1272.76
287.102,1272.35
287.2869,1272.73
287.4717,1273.5717
287.6566,1273.2917
287.8415,1271.8317
288.0263,1271.1367
288.2111,1268.695
288.3959,1265.84
288.5806,1266.085
288.7654,1265.8283
288.9501,1266.4367
289.1348,1267.285
289.3195,1265.37
289.5042,1265.6683
289.6889,1266.8317
289.8735,1263.9617
290.0581,1262.4333
290.2428,1260.3867
290.4273,1260.1167
290.6119,1260.6367
290.7965,1259.34
290.981,1259.315
291.1655,1258.5
291.35,1255.9167
291.5345,1253.8
291.719,1253.04
291.9034,1252.6933
292.0878,1253.9383
292.2722,1253.4183
292.4566,1251.8
292.641,1251.2833
292.8253,1250.7517
293.0096,1249.1867
293.194,1249.64
293.3783,1249.075
293.5626,1249.775
293.7468,1248.705
293.9311,1249.0433
294.1153,1246.5867
294.2995,1243.865
294.4837,1241.2067
294.6678,1240.9733
294.852,1238.9867
295.0361,1239.2083
295.2202,1238.3683
295.4043,1238.1517
295.5884,1238.2567
295.7725,1237.4783
295.9565,1236.7033
296.1405,1234.4317
296.3246,1233.0767
296.5085,1234.5433
296.6925,1235.1933
296.8764,1234.2067
297.0603,1232.8633
297.2443,1231.635
297.4282,1230.6433
297.612,1229.1783
297.7959,1227.0717
297.9797,1226.3567
298.1635,1224.7867
298.3474,1226.05
298.5311,1226.5967
298.7149,1224.9533
298.8987,1222.9933
299.0823,1221.7617
299.2661,1219.1717
299.4498,1216.76
299.6334,1215.57
299.8171,1215.785
300.0007,1215.4083
300.1843,1215.565
300.368,1214.1083
300.5515,1213.2783
300.7351,1212.8033
300.9186,1211.4383
301.1021,1209.995
301.2857,1209.5133
301.4691,1208.25
301.6526,1209.1117
301.8361,1207.725
302.0195,1205.975
302.2029,1206.1217
302.3863,1205.295
302.5697,1204.4267
302.753,1203.6667
302.9364,1204.2867
303.1197,1204.5283
303.303,1204.0667
303.4863,1202.035
303.6696,1199.295
303.8528,1197.61
304.036,1196.9417
304.2192,1197.0167
304.4024,1196.6767
304.5856,1194.4817
304.7688,1193.6367
304.9519,1193.6517
305.135,1193.3683
305.3181,1192.5583
305.5012,1190.61
305.6842,1191.175
305.8673,1190.6167
306.0504,1189.6083
306.2333,1186.6217
306.4163,1186.265
306.5993,1185.57
306.7822,1185.1783
306.9652,1184.31
307.1481,1184.2433
307.331,1181.995
307.5139,1180.64
307.6967,1179.5283
307.8796,1178.7433
308.0624,1177.6917
308.2452,1176.1017
308.428,1174.5417
308.6107,1174.905
308.7935,1173.63
308.9762,1173.4783
309.1589,1172.4983
309.3416,1171.2983
309.5243,1170.525
309.7069,1169.37
309.8896,1167.6017
310.0721,1166.8233
310.2548,1166.1167
310.4373,1165.6117
310.6199,1166.0383
310.8024,1164.8783
310.985,1163.53
311.1674,1162.1933
311.3499,1161.6933
311.5324,1160.305
311.7148,1161.065
311.8973,1160.1183
312.0797,1160.075
312.2621,1158.7267
312.4445,1158.6267
312.6268,1156.8183
312.8091,1155.9383
312.9915,1155.055
313.1738,1153.9917
313.356,1151.145
313.5383,1149.87
313.7206,1149.3767
313.9027,1147.8417
314.085,1147.6717
314.2672,1146.5683
314.4493,1147.3383
314.6314,1146.4033
314.8136,1146.3417
314.9957,1144.82
315.1778,1143.2233
315.3598,1142.6517
315.5419,1143.22
315.724,1141.8367
315.9059,1142.035
316.088,1141.71
316.2699,1141.7933
316.4519,1140.9967
316.6338,1139.505
316.8157,1136.975
316.9977,1135.4283
317.1795,1136.2767
317.3614,1136.39
317.5432,1136.875
317.7251,1135.2467
317.9069,1132.7717
318.0887,1133.045
318.2704,1131.39
318.4522,1131.5083
318.6339,1131.68
318.8156,1132.8383
318.9973,1130.9033
319.179,1131.4667
319.3607,1132.3167
319.5423,1132.0017
319.7239,1131.9383
319.9055,1130.5317
320.0871,1129.7683
320.2687,1128.7467
320.4502,1128.8767
320.6317,1126.745
320.8132,1127.19
320.9947,1127.31
321.1761,1127.4867
321.3576,1127.0717
321.5391,1127.4967
321.7205,1126.4617
321.9019,1124.8817
322.0832,1124.2833
322.2646,1122.7233
322.4459,1121.855
322.6272,1121.1833
322.8085,1121.0583
322.9898,1119.5783
323.1711,1118.2117
323.3523,1117.2233
323.5335,1117.5267
323.7147,1118.8067
323.8959,1120.6683
324.0771,1119.8767
324.2582,1119.375
324.4393,1119.3183
324.6204,1118.7233
324.8015,1119.2133
324.9826,1119.7217
325.1637,1120.6883
325.3447,1120.5483
325.5257,1120.3033
325.7067,1120.25
325.8877,1117.955
326.0686,1115.685
326.2496,1115.0017
326.4305,1113.8917
326.6114,1113.9867
326.7922,1113.63
326.9731,1113.8767
327.1539,1113.5317
327.3347,1113.6
327.5155,1112.86
327.6963,1114.0333
327.8771,1114.2983
328.0578,1111.9917
328.2385,1110.1317
328.4193,1109.6667
328.5999,1108.3017
328.7806,1107.555
328.9613,1108.61
329.1419,1107.6167
329.3225,1107.6183
329.5031,1107.3233
329.6837,1106.1617
329.8642,1105.1167
330.0447,1104.5967
330.2252,1104.18
330.4057,1103.03
330.5862,1103.3433
330.7667,1103.1717
330.9471,1104.2983
331.1275,1103.9533
331.3079,1102.0333
331.4883,1101.0783
331.6687,1101.2933
331.849,1100.82
332.0293,1098.6417
332.2096,1097.2683
332.3899,1098.84
332.5702,1098.7217
332.7504,1100.0417
332.9306,1099.7283
333.1108,1098.285
333.291,1096.59
333.4712,1097.5317
333.6514,1097.6533
333.8315,1096.8417
334.0116,1096.4267
334.1917,1096.9033
334.3717,1096.7733
334.5518,1097.1767
334.7318,1096.84
334.9119,1095.4633
335.0918,1095.4683
335.2718,1095.525
335.4518,1096.5167
335.6317,1095.0
335.8116,1095.0783
335.9915,1095.66
336.1714,1092.4633
336.3513,1093.59
336.5311,1093.0017
336.7109,1093.115
336.8907,1093.365
337.0705,1090.8467
337.2502,1088.1017
337.43,1087.615
337.6097,1086.1367
337.7894,1085.515
337.9691,1085.245
338.1488,1086.4467
338.3284,1086.65
338.508,1087.38
338.6877,1087.1617
338.8672,1087.5367
339.0468,1085.5
339.2263,1083.9517
339.4059,1084.9383
339.5854,1086.7933
339.7649,1084.9383
339.9443,1084.5267
340.1238,1084.2867
340.3032,1084.9783
340.4826,1085.045
340.662,1082.7167
340.8414,1081.6483
341.0207,1080.9067
341.2001,1082.6783
341.3794,1082.3283
341.5587,1083.7283
341.738,1082.87
341.9172,1081.6217
342.0965,1081.0733
342.2757,1078.8033
342.4549,1075.4617
342.6341,1076.1467
342.8132,1076.1333
342.9923,1078.5033
343.1715,1080.4417
343.3506,1081.3033
343.5296,1077.53
343.7087,1075.7833
343.8878,1074.0533
344.0668,1074.4767
344.2458,1073.9117
344.4248,1072.2883
344.6037,1071.5767
344.7827,1071.4133
344.9616,1070.19
345.1405,1070.73
345.3194,1071.795
345.4982,1069.4633
345.6771,1068.705
345.8559,1068.9967
346.0347,1068.44
346.2135,1067.1883
346.3923,1068.1217
346.571,1067.2767
346.7498,1066.2767
346.9285,1066.4667
347.1071,1065.6867
347.2859,1063.7383
347.4645,1064.525
347.6431,1065.395
347.8217,1067.245
348.0003,1066.745
348.1789,1065.0583
348.3574,1062.255
348.5359,1060.0283
348.7145,1059.7017
348.893,1059.1033
349.0714,1059.2417
349.2499,1057.805
349.4283,1055.6067
349.6068,1053.77
349.7852,1052.9767
349.9635,1052.9633
350.1419,1052.3
350.3202,1051.4217
350.4985,1050.4083
350.6768,1049.4317
350.8551,1048.545
351.0334,1047.7317
351.2116,1045.5383
351.3898,1045.94
351.568,1045.38
351.7462,1046.4117
351.9243,1045.0417
352.1025,1043.1417
352.2806,1042.495
352.4587,1041.9367
352.6368,1041.615
352.8148,1039.5083
352.9929,1037.7767
353.1709,1038.1833
353.3489,1037.2817
353.5268,1035.995
353.7048,1034.8883
353.8828,1034.3017
354.0607,1032.6567
354.2386,1033.1367
354.4165,1032.0667
354.5943,1030.875
354.7722,1030.4333
354.95,1031.5667
355.1278,1031.33
355.3056,1028.7767
355.4833,1026.7983
355.6611,1024.58
355.8388,1023.6233
356.0165,1022.68
356.1942,1023.3233
356.3719,1024.52
356.5495,1022.8433
356.7271,1022.3667
356.9047,1021.8
357.0823,1021.62
357.2599,1021.6933
357.4374,1020.5733
357.6149,1019.0833
357.7924,1016.8367
357.9699,1015.67
358.1474,1015.9517
358.3248,1013.9617
358.5023,1012.8567
358.6797,1011.1217
358.8571,1010.12
359.0344,1008.9467
359.2118,1006.4733
359.3891,1005.845
359.5664,1005.51
359.7437,1004.39
359.9209,1002.4
360.0982,1000.5417
360.2754,999.1433
360.4526,1000.015
360.6298,1000.3833
360.807,999.0433
360.9841,998.8483
361.1613,996.9267
361.3383,997.2867
361.5154,997.5367
361.6925,996.06
361.8695,995.2367
362.0466,993.7133
362.2236,992.7483
362.4005,992.14
362.5775,991.2433
362.7545,987.7767
362.9314,986.43
363.1083,987.1667
363.2852,987.74
363.462,985.6567
363.6389,985.6033
363.8157,984.9983
363.9925,985.8233
364.1693,982.1
364.346,980.0267
364.5228,979.8767
364.6996,980.535
364.8762,981.66
365.0529,981.73
365.2296,979.7733
365.4062,980.0667
365.5829,978.6667
365.7595,975.765
365.9361,978.315
366.1126,977.36
366.2892,980.3583
366.4657,987.6967
366.6422,994.26
366.8186,992.8567
366.9951,996.0267
367.1716,991.3683
367.348,988.855
367.5244,991.6867
367.7008,994.3983
367.8772,993.8833
368.0535,983.7317
368.2298,985.6917
368.4061,989.2383
368.5824,985.1933
368.7586,990.9517
368.9349,992.5583
369.1111,984.9717
369.2873,978.685
369.4635,980.8233
369.6396,981.6267
369.8158,974.3617
369.9919,973.02
370.168,972.3883
370.3441,973.745
370.5202,969.88
370.6962,965.9983
370.8722,964.0533
371.0482,963.2033
371.2242,964.9433
371.4002,969.5867
371.5761,970.4917
371.752,966.92
371.9279,967.6583
372.1038,969.6
372.2796,965.105
372.4555,964.9967
372.6313,966.4017
372.8071,963.8983
372.9829,961.48
373.1586,962.3983
373.3344,964.025
373.5101,961.5967
373.6858,962.0617
373.8615,960.6717
374.0371,960.6767
374.2127,964.8
374.3884,965.935
374.564,962.3567
374.7395,961.3017
374.9151,963.4583
375.0906,971.8367
375.2661,975.785
375.4416,970.74
375.6171,973.9983
375.7925,978.54
375.968,980.1117
376.1434,974.0483
376.3188,969.235
376.4941,968.8583
376.6695,973.1383
376.8448,974.555
377.0201,976.5767
377.1954,973.44
377.3707,977.06
377.5459,979.1717
377.7212,984.8783
377.8964,1001.34
378.0715,1006.7083
378.2467,992.9983
378.4218,999.03
378.597,991.06
378.7721,985.2033
378.9472,988.8033
379.1222,991.2733
379.2973,1004.62
379.4723,1023.14
379.6473,1026.6317
379.8223,1009.8467
379.9972,996.0083
380.1722,990.0333
380.3471,988.4567
380.522,989.9867
380.6969,989.375
380.8717,1000.995
381.0466,995.795
381.2214,988.535
381.3962,985.69
381.571,979.79
381.7457,977.42
381.9204,982.61
382.0952,980.72
382.2699,987.6167
382.4445,1003.07
382.6192,1005.795
382.7938,1019.7233
382.9685,1029.3533
383.1431,1014.03
383.3176,994.345
383.4922,988.3233
383.6667,989.3767
383.8412,986.8267
384.0157,982.145
384.1902,985.37
384.3646,993.2533
384.5391,989.8583
384.7134,989.7133
384.8878,998.0367
385.0622,1011.8067
385.2365,1006.6217
385.4109,986.8767
385.5852,982.8883
385.7594,984.3167
385.9337,989.6283
386.1079,995.5817
386.2822,1005.6683
386.4564,1009.875
386.6306,996.43
386.8047,1001.22
386.9789,1009.7883
387.153,1012.4367
387.3271,1032.8783
387.5012,1029.245
387.6752,1040.5033
387.8492,1056.35
388.0233,1045.0367
388.1972,1033.5033
388.3712,1037.8967
388.5452,1036.3333
388.7191,1041.59
388.893,1059.245
389.0669,1058.625
389.2408,1024.7683
389.4146,999.3217
389.5884,985.9433
389.7623,976.0017
389.9361,977.725
390.1098,982.15
390.2835,988.6583
390.4573,987.06
390.631,986.3133
390.8047,996.355
390.9784,1004.3817
391.152,996.475
391.3256,1001.285
391.4992,1007.06
391.6728,997.125
391.8464,1002.6433
392.0199,1020.3367
392.1934,1018.8483
392.3669,1025.3667
392.5403,1035.5367
392.7138,1041.2617
392.8873,1055.7817
393.0607,1073.5867
393.2341,1083.545
393.4074,1083.8633
393.5808,1054.4567
393.7542,1037.8467
393.9274,1042.155
394.1007,1031.3333
394.274,1038.2083
394.4472,1031.5933
394.6205,1035.4867
394.7937,1058.5933
394.9668,1070.4533
395.14,1053.6767
395.3131,1033.26
395.4863,1016.0083
395.6594,1019.3717
395.8325,1011.7417
396.0055,1008.96
396.1786,1012.6717
396.3516,1016.85
396.5246,1013.9283
396.6975,1007.7667
396.8705,1012.35
397.0434,1035.4217
397.2163,1016.0617
397.3892,1010.3217
397.5621,1024.1983
397.735,1036.0833
397.9077,1053.7883
398.0806,1057.435
398.2534,1039.7933
398.4261,1049.6333
398.5989,1058.5083
398.7716,1087.2617
398.9443,1075.5983
399.117,1059.4633
399.2896,1048.2633
399.4623,1042.905
399.6349,1040.6683
399.8075,1030.1183
399.9801,1018.5733
400.1526,1020.0533
400.3252,999.465
400.4977,984.7767
400.6702,984.2833
400.8427,981.8183
401.0151,992.2
401.1875,992.5967
401.36,992.6617
401.5323,995.8183
401.7047,982.265
401.877,977.87
402.0494,976.025
402.2216,983.96
402.394,997.035
402.5662,988.845
402.7385,988.44
402.9107,984.77
403.0829,985.89
403.2551,986.1933
403.4272,978.8433
403.5994,979.995
403.7715,987.82
403.9436,994.725
404.1156,992.4367
