Serial Num,2103232U1
Spectrometer Temperature (C),23.75
Site,CMU
Timestamp,2022-05-07 20:35:10.290791
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,459.32
218.2508,461.5283
218.442,463.78
218.6332,466.92
218.8244,468.8883
219.0156,471.225
219.2067,473.5317
219.3979,475.92
219.589,478.7833
219.7801,481.5383
219.9712,484.1483
220.1623,487.0233
220.3533,489.7933
220.5444,492.8283
220.7354,496.25
220.9264,498.65
221.1174,502.125
221.3083,505.7067
221.4993,508.535
221.6902,511.8733
221.8812,515.2667
222.0721,518.825
222.263,522.605
222.4538,526.6883
222.6447,530.435
222.8355,534.2717
223.0264,537.6567
223.2172,541.6917
223.408,546.355
223.5987,550.495
223.7895,553.9433
223.9802,558.5167
224.1709,563.225
224.3616,567.46
224.5524,571.6883
224.743,577.0317
224.9337,580.7817
225.1243,585.8533
225.315,590.9117
225.5056,595.1667
225.6962,600.005
225.8867,605.41
226.0773,611.1433
226.2678,615.2233
226.4584,620.6983
226.6489,626.2617
226.8394,631.125
227.0298,635.9683
227.2203,641.8083
227.4108,647.7717
227.6012,653.0167
227.7916,657.7317
227.982,664.6383
228.1723,670.3583
228.3627,676.185
228.5531,681.6133
228.7434,687.23
228.9337,693.2267
229.124,699.8083
229.3143,705.655
229.5045,712.995
229.6948,718.7083
229.885,725.515
230.0752,731.7167
230.2654,738.565
230.4556,745.5083
230.6457,752.4117
230.8358,758.7217
231.026,764.5917
231.2161,770.9283
231.4062,777.855
231.5963,784.4417
231.7863,791.435
231.9764,798.2533
232.1664,805.0267
232.3564,812.8867
232.5464,819.5583
232.7364,827.8
232.9263,833.8017
233.1163,842.2017
233.3062,849.1233
233.4961,857.6883
233.686,864.5867
233.8758,871.45
234.0657,878.2167
234.2555,885.8533
234.4454,892.525
234.6352,900.7767
234.825,907.5533
235.0147,914.285
235.2045,921.655
235.3942,928.4083
235.5839,935.625
235.7737,942.605
235.9633,949.64
236.153,956.5283
236.3427,965.1517
236.5323,972.9133
236.7219,979.1183
236.9115,984.445
237.1011,990.8517
237.2907,997.78
237.4803,1005.7883
237.6698,1012.0067
237.8593,1018.9117
238.0488,1026.1117
238.2383,1032.3383
238.4278,1039.3267
238.6172,1046.3233
238.8066,1053.8267
238.9961,1060.4917
239.1855,1067.2483
239.3748,1074.07
239.5642,1079.8433
239.7536,1086.7333
239.9429,1093.4567
240.1322,1098.96
240.3215,1105.4483
240.5108,1111.6717
240.7001,1118.2567
240.8893,1124.03
241.0786,1130.285
241.2677,1135.9167
241.457,1142.635
241.6461,1147.315
241.8353,1152.5683
242.0244,1157.0717
242.2136,1162.5183
242.4027,1167.1767
242.5918,1172.3683
242.7809,1176.545
242.9699,1179.175
243.159,1181.2367
243.348,1189.0867
243.537,1194.6217
243.726,1200.6983
243.915,1205.275
244.1039,1208.945
244.2929,1211.9933
244.4818,1212.8617
244.6707,1217.06
244.8596,1224.0933
245.0485,1229.4983
245.2373,1235.4167
245.4262,1240.0217
245.615,1244.8167
245.8038,1248.86
245.9926,1252.5633
246.1814,1257.2567
246.3701,1256.4083
246.5589,1256.6267
246.7476,1260.435
246.9363,1267.1333
247.1249,1272.335
247.3136,1276.1933
247.5023,1280.7217
247.6909,1286.145
247.8795,1290.1017
248.0681,1295.1333
248.2567,1298.8617
248.4453,1301.815
248.6338,1306.1067
248.8224,1307.49
249.0109,1303.3117
249.1994,1306.7733
249.3878,1312.2483
249.5763,1316.4817
249.7648,1320.49
249.9532,1325.0417
250.1416,1329.4817
250.33,1333.3317
250.5183,1338.15
250.7067,1340.9567
250.8951,1343.3583
251.0834,1346.815
251.2717,1349.04
251.46,1351.3583
251.6483,1353.4867
251.8365,1355.12
252.0247,1352.7383
252.213,1355.0
252.4012,1357.555
252.5894,1364.0033
252.7775,1365.42
252.9657,1367.7133
253.1538,1372.175
253.3419,1373.8683
253.53,1375.4567
253.7181,1377.3383
253.9062,1379.6133
254.0942,1381.2867
254.2823,1381.8767
254.4703,1382.495
254.6583,1383.905
254.8463,1385.2283
255.0342,1385.5233
255.2222,1385.9883
255.4101,1385.0683
255.598,1383.4667
255.7859,1384.5167
255.9738,1388.7533
256.1616,1390.11
256.3495,1393.4
256.5373,1396.3783
256.7251,1399.9717
256.9129,1401.3667
257.1006,1401.8767
257.2884,1403.7167
257.4761,1407.1417
257.6638,1407.4817
257.8515,1407.6967
258.0392,1407.66
258.2269,1408.15
258.4146,1407.85
258.6022,1408.4233
258.7898,1406.925
258.9774,1408.1383
259.165,1408.51
259.3525,1409.61
259.5401,1407.9367
259.7276,1409.64
259.9151,1410.685
260.1026,1410.0517
260.2901,1411.2517
260.4776,1412.5167
260.665,1414.4383
260.8524,1415.5383
261.0398,1417.2667
261.2272,1417.5933
261.4146,1417.53
261.6019,1417.755
261.7893,1418.1483
261.9766,1418.0917
262.1639,1417.7183
262.3512,1416.225
262.5384,1414.98
262.7257,1414.68
262.9129,1414.0583
263.1001,1412.5817
263.2873,1414.0833
263.4745,1414.3867
263.6617,1410.405
263.8488,1410.4767
264.0359,1409.2633
264.2231,1408.4767
264.4101,1407.8317
264.5972,1407.51
264.7842,1407.745
264.9713,1407.365
265.1583,1405.21
265.3453,1404.6433
265.5323,1404.69
265.7193,1403.8067
265.9062,1404.6033
266.0931,1404.0467
266.2801,1402.0633
266.4669,1401.2117
266.6538,1401.6883
266.8407,1400.9667
267.0276,1399.5617
267.2143,1397.56
267.4012,1396.245
267.588,1393.1667
267.7747,1392.4583
267.9615,1391.8017
268.1482,1389.53
268.3349,1388.25
268.5217,1387.2117
268.7083,1385.0533
268.895,1384.0483
269.0817,1383.19
269.2682,1380.4133
269.4549,1378.4967
269.6415,1374.9667
269.8281,1373.2167
270.0146,1372.9367
270.2012,1371.39
270.3877,1371.58
270.5742,1369.9683
270.7607,1368.6983
270.9472,1368.3867
271.1336,1365.7783
271.32,1363.9567
271.5065,1361.7867
271.6929,1359.7417
271.8792,1359.68
272.0656,1358.4133
272.252,1356.865
272.4383,1356.0117
272.6246,1354.165
272.8109,1353.225
272.9972,1353.1317
273.1835,1352.6733
273.3697,1351.9283
273.5559,1350.7167
273.7421,1349.52
273.9283,1348.3417
274.1145,1346.2333
274.3007,1346.1567
274.4868,1345.7117
274.6729,1345.1833
274.859,1344.6567
275.0451,1342.6167
275.2311,1339.4933
275.4172,1337.8883
275.6032,1338.2933
275.7892,1338.545
275.9752,1337.635
276.1612,1337.225
276.3472,1335.7933
276.5331,1333.3233
276.719,1334.0917
276.9049,1331.505
277.0908,1329.99
277.2767,1328.4617
277.4625,1327.64
277.6484,1326.435
277.8342,1324.7983
278.02,1323.015
278.2057,1323.7933
278.3915,1323.02
278.5772,1322.205
278.763,1320.8733
278.9487,1320.3817
279.1343,1321.07
279.32,1319.055
279.5057,1316.65
279.6913,1313.7017
279.877,1311.2867
280.0625,1311.055
280.2481,1309.3617
280.4337,1307.3683
280.6192,1307.2667
280.8048,1307.16
280.9903,1305.51
281.1758,1303.3367
281.3612,1301.0983
281.5467,1299.9733
281.7321,1300.0567
281.9175,1299.6233
282.1029,1298.4733
282.2884,1297.695
282.4737,1295.7067
282.6591,1293.3
282.8444,1292.82
283.0297,1292.23
283.215,1290.8317
283.4002,1289.8017
283.5855,1288.275
283.7707,1284.7083
283.956,1283.1667
284.1412,1282.0667
284.3264,1281.9217
284.5115,1282.3267
284.6967,1281.5517
284.8818,1279.65
285.0669,1277.1883
285.252,1276.9767
285.4371,1276.33
285.6222,1274.1633
285.8072,1273.4433
285.9922,1271.1067
286.1772,1271.0733
286.3622,1271.2633
286.5472,1269.5767
286.7321,1267.6867
286.9171,1266.9983
287.102,1266.19
287.2869,1266.9067
287.4717,1268.1817
287.6566,1267.3933
287.8415,1265.87
288.0263,1265.735
288.2111,1263.29
288.3959,1261.0367
288.5806,1260.3183
288.7654,1260.905
288.9501,1261.4417
289.1348,1261.9083
289.3195,1260.3333
289.5042,1261.2917
289.6889,1260.9483
289.8735,1258.6667
290.0581,1257.5383
290.2428,1254.98
290.4273,1254.6417
290.6119,1255.6617
290.7965,1254.47
290.981,1254.605
291.1655,1254.5267
291.35,1251.2283
291.5345,1248.8817
291.719,1247.7917
291.9034,1247.8333
292.0878,1249.5383
292.2722,1248.7617
292.4566,1247.4533
292.641,1247.165
292.8253,1246.46
293.0096,1245.0917
293.194,1245.5117
293.3783,1245.5017
293.5626,1245.0733
293.7468,1244.4567
293.9311,1245.045
294.1153,1242.2933
294.2995,1239.5417
294.4837,1237.35
294.6678,1235.855
294.852,1234.6767
295.0361,1235.3317
295.2202,1234.84
295.4043,1235.25
295.5884,1234.52
295.7725,1234.395
295.9565,1232.9683
296.1405,1231.1617
296.3246,1230.1367
296.5085,1230.7283
296.6925,1231.7567
296.8764,1231.7567
297.0603,1229.1633
297.2443,1228.865
297.4282,1227.345
297.612,1226.2917
297.7959,1223.805
297.9797,1223.0333
298.1635,1222.1183
298.3474,1222.685
298.5311,1223.855
298.7149,1222.195
298.8987,1219.4467
299.0823,1219.4633
299.2661,1216.4717
299.4498,1213.7883
299.6334,1213.5917
299.8171,1213.3117
300.0007,1213.2383
300.1843,1213.0117
300.368,1212.025
300.5515,1210.8367
300.7351,1210.1283
300.9186,1209.6867
301.1021,1207.9467
301.2857,1207.5433
301.4691,1206.99
301.6526,1207.67
301.8361,1205.1817
302.0195,1204.6717
302.2029,1204.5067
302.3863,1203.9183
302.5697,1202.5733
302.753,1202.04
302.9364,1203.1783
303.1197,1203.7633
303.303,1202.8717
303.4863,1201.2717
303.6696,1198.4283
303.8528,1197.2617
304.036,1196.0183
304.2192,1196.31
304.4024,1195.9333
304.5856,1193.885
304.7688,1193.825
304.9519,1193.8883
305.135,1192.8033
305.3181,1192.9033
305.5012,1191.3033
305.6842,1191.6467
305.8673,1191.085
306.0504,1189.5833
306.2333,1187.685
306.4163,1186.675
306.5993,1186.03
306.7822,1185.4467
306.9652,1185.44
307.1481,1184.125
307.331,1182.9117
307.5139,1181.22
307.6967,1180.5383
307.8796,1179.9433
308.0624,1178.725
308.2452,1177.84
308.428,1176.5033
308.6107,1176.3217
308.7935,1174.9617
308.9762,1174.9883
309.1589,1174.0233
309.3416,1172.8217
309.5243,1172.0667
309.7069,1171.195
309.8896,1170.3767
310.0721,1168.9283
310.2548,1167.9017
310.4373,1168.68
310.6199,1168.0917
310.8024,1167.4817
310.985,1166.195
311.1674,1164.5017
311.3499,1163.5383
311.5324,1163.0417
311.7148,1164.285
311.8973,1163.2217
312.0797,1163.0
312.2621,1161.9017
312.4445,1162.1
312.6268,1159.49
312.8091,1159.7867
312.9915,1158.39
313.1738,1157.5017
313.356,1155.24
313.5383,1153.7983
313.7206,1153.8
313.9027,1152.29
314.085,1152.0317
314.2672,1151.64
314.4493,1151.74
314.6314,1150.9983
314.8136,1151.53
314.9957,1149.2117
315.1778,1148.2267
315.3598,1147.1067
315.5419,1147.7433
315.724,1147.2633
315.9059,1146.6067
316.088,1146.2533
316.2699,1146.84
316.4519,1145.9817
316.6338,1144.5533
316.8157,1142.2783
316.9977,1141.0767
317.1795,1142.3067
317.3614,1141.8633
317.5432,1142.5633
317.7251,1140.1283
317.9069,1138.5767
318.0887,1138.9983
318.2704,1137.0133
318.4522,1137.3933
318.6339,1137.1417
318.8156,1138.4917
318.9973,1137.1883
319.179,1138.095
319.3607,1138.3267
319.5423,1138.7583
319.7239,1138.6733
319.9055,1137.7783
320.0871,1136.485
320.2687,1135.3133
320.4502,1135.525
320.6317,1133.5133
320.8132,1134.2967
320.9947,1134.2067
321.1761,1134.6517
321.3576,1134.65
321.5391,1134.1367
321.7205,1134.47
321.9019,1132.6233
322.0832,1131.7933
322.2646,1130.1167
322.4459,1129.76
322.6272,1128.9533
322.8085,1128.9617
322.9898,1127.685
323.1711,1126.7583
323.3523,1125.5017
323.5335,1126.065
323.7147,1127.105
323.8959,1128.4183
324.0771,1128.3633
324.2582,1127.7633
324.4393,1127.5067
324.6204,1127.3783
324.8015,1128.0067
324.9826,1128.7833
325.1637,1129.2683
325.3447,1129.2183
325.5257,1128.725
325.7067,1129.1383
325.8877,1127.3017
326.0686,1124.6833
326.2496,1124.12
326.4305,1123.685
326.6114,1123.3733
326.7922,1122.86
326.9731,1123.2483
327.1539,1122.8067
327.3347,1123.185
327.5155,1122.705
327.6963,1122.9717
327.8771,1124.0367
328.0578,1121.1983
328.2385,1119.9033
328.4193,1119.33
328.5999,1118.245
328.7806,1117.9217
328.9613,1118.8983
329.1419,1117.565
329.3225,1118.0217
329.5031,1117.2783
329.6837,1116.575
329.8642,1115.8417
330.0447,1115.3217
330.2252,1114.5883
330.4057,1113.3633
330.5862,1113.785
330.7667,1114.1133
330.9471,1115.3267
331.1275,1114.7433
331.3079,1112.94
331.4883,1112.27
331.6687,1112.3467
331.849,1111.7783
332.0293,1110.5217
332.2096,1108.8483
332.3899,1109.9833
332.5702,1110.0617
332.7504,1110.7983
332.9306,1111.3933
333.1108,1109.4917
333.291,1107.8483
333.4712,1109.09
333.6514,1109.0267
333.8315,1108.6883
334.0116,1107.93
334.1917,1108.1383
334.3717,1108.3283
334.5518,1108.1283
334.7318,1108.815
334.9119,1106.5217
335.0918,1107.1817
335.2718,1107.0567
335.4518,1108.2017
335.6317,1107.025
335.8116,1107.6133
335.9915,1106.7117
336.1714,1104.8983
336.3513,1104.885
336.5311,1105.2917
336.7109,1105.6967
336.8907,1104.825
337.0705,1102.6133
337.2502,1100.1883
337.43,1099.2433
337.6097,1098.7583
337.7894,1097.805
337.9691,1097.7433
338.1488,1098.7283
338.3284,1098.8967
338.508,1100.0833
338.6877,1099.8983
338.8672,1100.1133
339.0468,1098.04
339.2263,1096.2967
339.4059,1097.2683
339.5854,1099.0233
339.7649,1097.285
339.9443,1097.1083
340.1238,1096.7933
340.3032,1097.9367
340.4826,1097.835
340.662,1095.4067
340.8414,1094.6583
341.0207,1094.05
341.2001,1095.7767
341.3794,1095.5017
341.5587,1096.68
341.738,1096.4867
341.9172,1094.895
342.0965,1093.7117
342.2757,1091.3283
342.4549,1088.4233
342.6341,1089.6033
342.8132,1089.0483
342.9923,1091.21
343.1715,1093.7
343.3506,1093.8467
343.5296,1090.075
343.7087,1088.4283
343.8878,1087.0283
344.0668,1087.5167
344.2458,1086.4917
344.4248,1085.1467
344.6037,1084.8317
344.7827,1084.29
344.9616,1082.98
345.1405,1083.8767
345.3194,1084.2233
345.4982,1082.5117
345.6771,1081.12
345.8559,1081.7867
346.0347,1080.8317
346.2135,1079.4833
346.3923,1081.2
346.571,1080.3233
346.7498,1079.325
346.9285,1078.8833
347.1071,1078.4383
347.2859,1076.715
347.4645,1076.6317
347.6431,1077.925
347.8217,1080.2467
348.0003,1079.96
348.1789,1077.4267
348.3574,1074.8883
348.5359,1072.5967
348.7145,1072.21
348.893,1071.2383
349.0714,1071.3033
349.2499,1070.6767
349.4283,1067.8883
349.6068,1066.3183
349.7852,1065.7733
349.9635,1065.2017
350.1419,1065.14
350.3202,1063.6917
350.4985,1062.8317
350.6768,1061.485
350.8551,1060.26
351.0334,1059.9017
351.2116,1058.8267
351.3898,1058.5
351.568,1057.935
351.7462,1058.2117
351.9243,1057.13
352.1025,1055.08
352.2806,1054.775
352.4587,1054.345
352.6368,1053.575
352.8148,1051.4483
352.9929,1049.7733
353.1709,1050.1283
353.3489,1049.97
353.5268,1048.2333
353.7048,1047.1667
353.8828,1046.87
354.0607,1044.97
354.2386,1045.6417
354.4165,1044.0517
354.5943,1042.715
354.7722,1041.7917
354.95,1043.3533
355.1278,1042.9983
355.3056,1040.7633
355.4833,1038.9517
355.6611,1036.655
355.8388,1034.9967
356.0165,1034.5967
356.1942,1034.3717
356.3719,1035.2967
356.5495,1034.8067
356.7271,1034.335
356.9047,1033.9733
357.0823,1033.4517
357.2599,1033.1567
357.4374,1031.7367
357.6149,1030.245
357.7924,1027.7417
357.9699,1027.1983
358.1474,1026.8317
358.3248,1024.855
358.5023,1023.55
358.6797,1022.105
358.8571,1021.335
359.0344,1019.845
359.2118,1018.395
359.3891,1017.375
359.5664,1016.1583
359.7437,1015.8583
359.9209,1013.225
360.0982,1011.1783
360.2754,1010.1667
360.4526,1011.2567
360.6298,1011.605
360.807,1010.0783
360.9841,1009.1733
361.1613,1008.1133
361.3383,1007.9117
361.5154,1008.2333
361.6925,1006.5717
361.8695,1005.4583
362.0466,1004.795
362.2236,1002.845
362.4005,1002.855
362.5775,1001.9917
362.7545,997.8233
362.9314,997.0883
363.1083,997.4833
363.2852,998.3867
363.462,996.5517
363.6389,996.0483
363.8157,995.51
363.9925,996.6717
364.1693,992.2583
364.346,990.7467
364.5228,989.495
364.6996,990.7567
364.8762,991.2183
365.0529,991.7617
365.2296,990.1617
365.4062,989.69
365.5829,988.4
365.7595,986.6067
365.9361,987.345
366.1126,987.6733
366.2892,990.2917
366.4657,998.2217
366.6422,1004.5367
366.8186,1003.1067
366.9951,1006.7067
367.1716,1001.3783
367.348,998.535
367.5244,1002.785
367.7008,1004.2767
367.8772,1004.065
368.0535,993.74
368.2298,996.3433
368.4061,1000.035
368.5824,995.1433
368.7586,1000.965
368.9349,1002.6533
369.1111,994.0317
369.2873,988.2867
369.4635,990.33
369.6396,990.7367
369.8158,983.93
369.9919,982.0133
370.168,982.07
370.3441,982.905
370.5202,978.9317
370.6962,975.53
370.8722,973.12
371.0482,972.7067
371.2242,973.7383
371.4002,978.2683
371.5761,979.7783
371.752,976.065
371.9279,976.5267
372.1038,978.0333
372.2796,974.1317
372.4555,974.3483
372.6313,974.8933
372.8071,972.1067
372.9829,970.6367
373.1586,971.1333
373.3344,972.8417
373.5101,970.145
373.6858,970.455
373.8615,969.3383
374.0371,969.2983
374.2127,973.7267
374.3884,973.9883
374.564,970.7683
374.7395,970.6583
374.9151,972.17
375.0906,980.8083
375.2661,984.4983
375.4416,979.46
375.6171,982.3417
375.7925,987.1317
375.968,988.55
376.1434,982.46
376.3188,977.1733
376.4941,977.605
376.6695,981.1617
376.8448,983.2733
377.0201,984.8817
377.1954,982.3183
377.3707,985.9517
377.5459,987.9167
377.7212,994.3517
377.8964,1011.0167
378.0715,1014.6733
378.2467,1002.1133
378.4218,1008.7033
378.597,999.425
378.7721,994.4333
378.9472,997.7067
379.1222,1000.3683
379.2973,1014.0917
379.4723,1032.59
379.6473,1036.3633
379.8223,1018.7417
379.9972,1005.3583
380.1722,999.7817
380.3471,997.7883
380.522,999.0667
380.6969,998.4733
380.8717,1010.0667
381.0466,1004.3533
381.2214,996.9717
381.3962,994.4967
381.571,988.0633
381.7457,985.4917
381.9204,991.2133
382.0952,988.5617
382.2699,996.965
382.4445,1011.9767
382.6192,1015.055
382.7938,1029.325
382.9685,1038.8717
383.1431,1023.3883
383.3176,1004.7083
383.4922,998.7967
383.6667,999.6433
383.8412,996.32
384.0157,991.2767
384.1902,994.7433
384.3646,1002.05
384.5391,998.7317
384.7134,999.265
384.8878,1006.94
385.0622,1020.925
385.2365,1013.8133
385.4109,994.7683
385.5852,991.47
385.7594,993.455
385.9337,997.75
386.1079,1004.7117
386.2822,1014.5617
386.4564,1018.5033
386.6306,1005.8633
386.8047,1011.77
386.9789,1019.5017
387.153,1022.7767
387.3271,1043.3733
387.5012,1039.78
387.6752,1051.9367
387.8492,1067.9467
388.0233,1054.8467
388.1972,1043.4433
388.3712,1048.8083
388.5452,1047.5183
388.7191,1052.915
388.893,1071.3017
389.0669,1069.3917
389.2408,1034.62
389.4146,1008.025
389.5884,994.1967
389.7623,984.525
389.9361,985.095
390.1098,990.5233
390.2835,996.7933
390.4573,994.6967
390.631,994.9817
390.8047,1005.5383
390.9784,1012.6667
391.152,1004.9
391.3256,1010.5417
391.4992,1015.7283
391.6728,1005.4967
391.8464,1012.9083
392.0199,1030.2067
392.1934,1027.29
392.3669,1035.2167
392.5403,1044.8717
392.7138,1051.885
392.8873,1065.45
393.0607,1084.1333
393.2341,1093.8833
393.4074,1093.555
393.5808,1063.4717
393.7542,1048.3367
393.9274,1052.2683
394.1007,1040.3467
394.274,1047.545
394.4472,1039.915
394.6205,1045.04
394.7937,1067.66
394.9668,1079.435
395.14,1062.47
395.3131,1041.9633
395.4863,1025.7667
395.6594,1028.04
395.8325,1020.04
396.0055,1017.9767
396.1786,1021.0767
396.3516,1025.3967
396.5246,1021.9167
396.6975,1015.3883
396.8705,1021.5
397.0434,1042.5767
397.2163,1023.62
397.3892,1018.15
397.5621,1032.835
397.735,1044.535
397.9077,1062.62
398.0806,1064.2883
398.2534,1048.385
398.4261,1058.7083
398.5989,1069.0867
398.7716,1095.0433
398.9443,1083.85
399.117,1067.7267
399.2896,1056.3033
399.4623,1051.505
399.6349,1049.2767
399.8075,1037.8767
399.9801,1026.7283
400.1526,1027.4317
400.3252,1007.0283
400.4977,992.5067
400.6702,991.3317
400.8427,989.1867
401.0151,999.5733
401.1875,999.5883
401.36,1000.0683
401.5323,1003.135
401.7047,989.4833
401.877,985.0117
402.0494,983.175
402.2216,991.6867
402.394,1003.755
402.5662,996.0367
402.7385,995.62
402.9107,992.295
403.0829,993.6833
403.2551,992.7867
403.4272,985.6617
403.5994,986.8783
403.7715,994.9767
403.9436,1001.8733
404.1156,999.1967
