Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-05-07 19:34:48.578287
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,459.89
218.2508,461.6633
218.442,464.29
218.6332,467.2633
218.8244,468.9133
219.0156,471.5167
219.2067,473.3383
219.3979,476.2967
219.589,479.2283
219.7801,481.545
219.9712,484.7217
220.1623,486.8883
220.3533,490.3633
220.5444,493.4567
220.7354,496.4717
220.9264,499.765
221.1174,502.605
221.3083,505.9017
221.4993,509.26
221.6902,512.285
221.8812,516.1867
222.0721,519.3067
222.263,523.3783
222.4538,527.39
222.6447,530.74
222.8355,534.8617
223.0264,538.4233
223.2172,542.0367
223.408,547.11
223.5987,550.9267
223.7895,554.6117
223.9802,559.4467
224.1709,563.52
224.3616,568.435
224.5524,572.5333
224.743,577.5017
224.9337,581.4417
225.1243,586.6267
225.315,591.7367
225.5056,596.2967
225.6962,600.9833
225.8867,606.4217
226.0773,611.4933
226.2678,615.865
226.4584,621.65
226.6489,626.6967
226.8394,632.1967
227.0298,637.1383
227.2203,642.7567
227.4108,649.01
227.6012,653.7267
227.7916,659.2383
227.982,665.6733
228.1723,670.96
228.3627,677.75
228.5531,682.73
228.7434,688.73
228.9337,694.1367
229.124,700.5233
229.3143,706.8383
229.5045,713.8933
229.6948,720.295
229.885,727.0483
230.0752,732.9683
230.2654,739.8217
230.4556,746.9383
230.6457,753.6633
230.8358,760.7083
231.026,766.1733
231.2161,773.395
231.4062,779.58
231.5963,785.9883
231.7863,792.8483
231.9764,799.95
232.1664,807.2317
232.3564,814.9583
232.5464,821.7067
232.7364,830.3217
232.9263,835.7683
233.1163,843.9117
233.3062,851.7333
233.4961,859.7767
233.686,866.47
233.8758,873.5083
234.0657,880.4667
234.2555,888.0617
234.4454,894.16
234.6352,902.5917
234.825,910.03
235.0147,916.8967
235.2045,924.4783
235.3942,930.8717
235.5839,938.1633
235.7737,945.3667
235.9633,952.495
236.153,959.225
236.3427,967.5767
236.5323,975.0667
236.7219,981.71
236.9115,987.0167
237.1011,994.6067
237.2907,1000.5133
237.4803,1008.3217
237.6698,1014.9517
237.8593,1021.3833
238.0488,1029.025
238.2383,1035.425
238.4278,1041.91
238.6172,1049.4367
238.8066,1056.4267
238.9961,1063.8033
239.1855,1070.5983
239.3748,1077.1783
239.5642,1083.925
239.7536,1090.27
239.9429,1096.89
240.1322,1103.1817
240.3215,1108.49
240.5108,1115.5067
240.7001,1121.265
240.8893,1127.5133
241.0786,1134.305
241.2677,1139.2583
241.457,1147.11
241.6461,1150.8767
241.8353,1155.3917
242.0244,1161.01
242.2136,1166.1983
242.4027,1171.5367
242.5918,1176.57
242.7809,1180.8033
242.9699,1183.6133
243.159,1185.3017
243.348,1192.335
243.537,1198.6433
243.726,1205.2067
243.915,1209.9533
244.1039,1212.8833
244.2929,1216.2867
244.4818,1217.515
244.6707,1221.01
244.8596,1228.7217
245.0485,1234.0817
245.2373,1238.5733
245.4262,1244.1017
245.615,1248.6667
245.8038,1253.3417
245.9926,1257.085
246.1814,1261.42
246.3701,1262.0233
246.5589,1260.47
246.7476,1264.3033
246.9363,1271.4933
247.1249,1276.54
247.3136,1281.1133
247.5023,1285.21
247.6909,1290.57
247.8795,1294.96
248.0681,1298.6767
248.2567,1303.0917
248.4453,1306.525
248.6338,1310.7133
248.8224,1312.0
249.0109,1308.755
249.1994,1311.3617
249.3878,1316.9117
249.5763,1320.8633
249.7648,1325.4433
249.9532,1330.0083
250.1416,1334.6633
250.33,1339.1
250.5183,1343.7117
250.7067,1346.35
250.8951,1348.7083
251.0834,1351.655
251.2717,1354.0317
251.46,1355.7433
251.6483,1358.1333
251.8365,1359.09
252.0247,1357.5433
252.213,1359.8367
252.4012,1362.4683
252.5894,1368.575
252.7775,1371.2967
252.9657,1373.7717
253.1538,1377.15
253.3419,1379.0167
253.53,1380.2233
253.7181,1383.2517
253.9062,1384.5017
254.0942,1387.035
254.2823,1387.3333
254.4703,1387.6433
254.6583,1389.27
254.8463,1390.74
255.0342,1390.3967
255.2222,1391.265
255.4101,1388.6133
255.598,1389.075
255.7859,1389.555
255.9738,1393.455
256.1616,1395.885
256.3495,1398.5367
256.5373,1401.815
256.7251,1405.0983
256.9129,1406.215
257.1006,1407.96
257.2884,1409.515
257.4761,1412.24
257.6638,1413.1017
257.8515,1413.0567
258.0392,1413.0683
258.2269,1413.7283
258.4146,1413.32
258.6022,1413.74
258.7898,1412.6283
258.9774,1413.735
259.165,1413.2317
259.3525,1415.08
259.5401,1413.9083
259.7276,1414.8567
259.9151,1416.0933
260.1026,1416.6217
260.2901,1416.9367
260.4776,1417.5883
260.665,1419.5067
260.8524,1421.935
261.0398,1423.4633
261.2272,1423.055
261.4146,1422.5
261.6019,1422.425
261.7893,1423.5067
261.9766,1424.32
262.1639,1423.3517
262.3512,1421.85
262.5384,1420.215
262.7257,1420.4167
262.9129,1419.7533
263.1001,1418.8883
263.2873,1420.2583
263.4745,1419.185
263.6617,1415.7083
263.8488,1415.86
264.0359,1414.9183
264.2231,1414.5167
264.4101,1413.5033
264.5972,1413.1817
264.7842,1413.4033
264.9713,1412.7717
265.1583,1411.0417
265.3453,1410.7567
265.5323,1410.37
265.7193,1409.6433
265.9062,1410.1233
266.0931,1409.125
266.2801,1407.6633
266.4669,1407.5717
266.6538,1407.4017
266.8407,1406.175
267.0276,1404.6317
267.2143,1403.3083
267.4012,1401.85
267.588,1398.5983
267.7747,1397.3117
267.9615,1396.795
268.1482,1395.0217
268.3349,1394.47
268.5217,1392.3867
268.7083,1389.99
268.895,1389.5217
269.0817,1388.5733
269.2682,1386.615
269.4549,1384.4233
269.6415,1380.69
269.8281,1378.7867
270.0146,1377.8817
270.2012,1378.1467
270.3877,1377.1433
270.5742,1375.3967
270.7607,1374.1817
270.9472,1373.205
271.1336,1370.85
271.32,1369.2067
271.5065,1367.1533
271.6929,1365.3733
271.8792,1365.2583
272.0656,1363.38
272.252,1362.1217
272.4383,1362.3517
272.6246,1360.1
272.8109,1358.4
272.9972,1358.0783
273.1835,1357.2767
273.3697,1356.745
273.5559,1356.08
273.7421,1354.795
273.9283,1353.6167
274.1145,1351.7783
274.3007,1351.23
274.4868,1350.1017
274.6729,1350.45
274.859,1350.945
275.0451,1348.3667
275.2311,1344.5783
275.4172,1344.0683
275.6032,1344.08
275.7892,1343.8917
275.9752,1342.7483
276.1612,1341.8333
276.3472,1341.24
276.5331,1338.7583
276.719,1338.19
276.9049,1336.8983
277.0908,1335.2633
277.2767,1334.085
277.4625,1333.5983
277.6484,1331.3183
277.8342,1329.9283
278.02,1328.315
278.2057,1329.06
278.3915,1328.7083
278.5772,1327.5467
278.763,1326.14
278.9487,1325.2767
279.1343,1326.1983
279.32,1324.0767
279.5057,1321.95
279.6913,1318.9117
279.877,1317.0783
280.0625,1316.0033
280.2481,1314.235
280.4337,1312.2567
280.6192,1312.3783
280.8048,1312.44
280.9903,1310.4933
281.1758,1309.225
281.3612,1306.1283
281.5467,1305.5033
281.7321,1305.4233
281.9175,1304.535
282.1029,1303.815
282.2884,1302.3267
282.4737,1300.2683
282.6591,1298.2883
282.8444,1296.96
283.0297,1297.3983
283.215,1295.83
283.4002,1295.135
283.5855,1293.3817
283.7707,1289.3033
283.956,1288.1867
284.1412,1286.6417
284.3264,1286.2767
284.5115,1287.2333
284.6967,1286.0767
284.8818,1284.9283
285.0669,1282.5267
285.252,1281.135
285.4371,1281.195
285.6222,1278.685
285.8072,1278.5833
285.9922,1276.5283
286.1772,1276.4183
286.3622,1276.2917
286.5472,1274.755
286.7321,1272.115
286.9171,1271.98
287.102,1270.935
287.2869,1271.7833
287.4717,1273.46
287.6566,1272.15
287.8415,1271.7217
288.0263,1270.1583
288.2111,1268.555
288.3959,1265.4483
288.5806,1265.6533
288.7654,1265.4683
288.9501,1265.9433
289.1348,1266.8367
289.3195,1265.68
289.5042,1265.5583
289.6889,1265.7367
289.8735,1263.5267
290.0581,1262.2717
290.2428,1260.21
290.4273,1259.21
290.6119,1260.535
290.7965,1259.4
290.981,1258.9433
291.1655,1258.6583
291.35,1255.43
291.5345,1254.07
291.719,1253.3617
291.9034,1252.3533
292.0878,1254.775
292.2722,1252.8533
292.4566,1251.995
292.641,1251.7317
292.8253,1250.8083
293.0096,1249.9517
293.194,1250.1783
293.3783,1249.0933
293.5626,1249.65
293.7468,1249.15
293.9311,1249.67
294.1153,1246.935
294.2995,1244.595
294.4837,1242.3533
294.6678,1240.79
294.852,1239.2083
295.0361,1239.635
295.2202,1239.58
295.4043,1239.4017
295.5884,1238.9867
295.7725,1238.5633
295.9565,1237.5617
296.1405,1235.4283
296.3246,1235.1017
296.5085,1235.0017
296.6925,1235.805
296.8764,1235.4867
297.0603,1234.095
297.2443,1233.68
297.4282,1232.1333
297.612,1230.4783
297.7959,1229.405
297.9797,1228.3367
298.1635,1226.6183
298.3474,1228.0417
298.5311,1228.2783
298.7149,1226.96
298.8987,1224.6433
299.0823,1222.9433
299.2661,1221.865
299.4498,1218.7117
299.6334,1218.3317
299.8171,1217.8783
300.0007,1217.9433
300.1843,1217.99
300.368,1216.525
300.5515,1216.355
300.7351,1215.1267
300.9186,1214.1833
301.1021,1213.3533
301.2857,1212.11
301.4691,1211.085
301.6526,1211.635
301.8361,1210.21
302.0195,1208.835
302.2029,1209.5917
302.3863,1208.725
302.5697,1207.405
302.753,1207.0567
302.9364,1207.7133
303.1197,1208.0483
303.303,1207.7517
303.4863,1206.4433
303.6696,1203.0533
303.8528,1201.86
304.036,1200.6517
304.2192,1200.615
304.4024,1200.7667
304.5856,1198.145
304.7688,1197.8717
304.9519,1198.6017
305.135,1196.8917
305.3181,1197.14
305.5012,1195.5267
305.6842,1196.0783
305.8673,1195.6933
306.0504,1193.7267
306.2333,1191.375
306.4163,1190.7517
306.5993,1190.9283
306.7822,1190.1683
306.9652,1190.095
307.1481,1188.7767
307.331,1187.3367
307.5139,1185.9167
307.6967,1184.5317
307.8796,1184.2233
308.0624,1183.1583
308.2452,1182.1067
308.428,1180.175
308.6107,1180.38
308.7935,1178.9417
308.9762,1179.4617
309.1589,1178.575
309.3416,1176.6233
309.5243,1176.3217
309.7069,1175.3283
309.8896,1174.1867
310.0721,1173.4217
310.2548,1172.1167
310.4373,1171.7683
310.6199,1172.8633
310.8024,1171.1067
310.985,1171.0167
311.1674,1169.15
311.3499,1167.8117
311.5324,1167.5383
311.7148,1168.0117
311.8973,1167.29
312.0797,1166.6467
312.2621,1165.69
312.4445,1166.075
312.6268,1164.3817
312.8091,1163.9567
312.9915,1162.4433
313.1738,1161.275
313.356,1159.5667
313.5383,1158.0333
313.7206,1157.7233
313.9027,1156.2667
314.085,1155.7117
314.2672,1155.0333
314.4493,1155.2867
314.6314,1154.9417
314.8136,1155.1283
314.9957,1153.1717
315.1778,1152.325
315.3598,1151.8183
315.5419,1151.605
315.724,1151.49
315.9059,1150.54
316.088,1150.465
316.2699,1151.0617
316.4519,1149.805
316.6338,1148.6067
316.8157,1146.41
316.9977,1145.75
317.1795,1146.54
317.3614,1145.625
317.5432,1146.6617
317.7251,1144.5933
317.9069,1142.855
318.0887,1142.6967
318.2704,1141.2133
318.4522,1141.8333
318.6339,1141.2567
318.8156,1142.5933
318.9973,1142.145
319.179,1142.6883
319.3607,1143.2833
319.5423,1143.5167
319.7239,1142.505
319.9055,1141.7033
320.0871,1140.945
320.2687,1140.1667
320.4502,1140.5833
320.6317,1138.3667
320.8132,1139.63
320.9947,1139.7033
321.1761,1139.3833
321.3576,1139.1367
321.5391,1139.6483
321.7205,1138.7183
321.9019,1137.825
322.0832,1136.4283
322.2646,1135.11
322.4459,1134.7733
322.6272,1133.375
322.8085,1133.2283
322.9898,1132.5133
323.1711,1131.3867
323.3523,1130.7417
323.5335,1131.4967
323.7147,1132.8367
323.8959,1134.6833
324.0771,1134.6067
324.2582,1133.2317
324.4393,1133.1383
324.6204,1133.015
324.8015,1132.7717
324.9826,1133.81
325.1637,1134.725
325.3447,1134.7383
325.5257,1135.185
325.7067,1134.6167
325.8877,1133.5083
326.0686,1131.4017
326.2496,1130.8
326.4305,1130.5067
326.6114,1129.8667
326.7922,1130.085
326.9731,1130.4417
327.1539,1129.0533
327.3347,1129.5767
327.5155,1128.9933
327.6963,1130.1483
327.8771,1129.875
328.0578,1127.1883
328.2385,1126.3267
328.4193,1125.7117
328.5999,1124.995
328.7806,1124.1483
328.9613,1125.4667
329.1419,1124.9183
329.3225,1125.4133
329.5031,1124.7667
329.6837,1124.0817
329.8642,1123.435
330.0447,1123.0767
330.2252,1122.0567
330.4057,1119.87
330.5862,1120.8567
330.7667,1120.725
330.9471,1122.47
331.1275,1121.6333
331.3079,1119.1617
331.4883,1118.5717
331.6687,1119.1783
331.849,1119.26
332.0293,1117.76
332.2096,1115.4783
332.3899,1117.38
332.5702,1117.3517
332.7504,1117.985
332.9306,1118.465
333.1108,1116.8833
333.291,1115.02
333.4712,1115.86
333.6514,1114.9483
333.8315,1115.19
334.0116,1114.4533
334.1917,1115.0017
334.3717,1115.6033
334.5518,1116.05
334.7318,1115.9217
334.9119,1114.1167
335.0918,1114.565
335.2718,1115.4883
335.4518,1115.3883
335.6317,1114.8083
335.8116,1115.1167
335.9915,1113.3667
336.1714,1110.36
336.3513,1111.5467
336.5311,1112.1317
336.7109,1111.8233
336.8907,1111.0133
337.0705,1109.02
337.2502,1106.1483
337.43,1106.0067
337.6097,1105.6533
337.7894,1105.01
337.9691,1104.7167
338.1488,1105.3583
338.3284,1106.5117
338.508,1107.2683
338.6877,1107.1867
338.8672,1107.5883
339.0468,1105.6583
339.2263,1103.4933
339.4059,1104.4283
339.5854,1106.1533
339.7649,1105.4
339.9443,1105.275
340.1238,1104.985
340.3032,1106.1683
340.4826,1104.93
340.662,1103.485
340.8414,1101.8
341.0207,1101.2517
341.2001,1103.63
341.3794,1102.3817
341.5587,1103.54
341.738,1103.7033
341.9172,1102.1217
342.0965,1101.37
342.2757,1098.3617
342.4549,1095.9583
342.6341,1096.905
342.8132,1096.965
342.9923,1099.6383
343.1715,1101.6083
343.3506,1101.535
343.5296,1098.78
343.7087,1095.6983
343.8878,1094.0217
344.0668,1093.4383
344.2458,1092.0333
344.4248,1090.9383
344.6037,1090.8783
344.7827,1091.0983
344.9616,1090.7467
345.1405,1091.485
345.3194,1091.7533
345.4982,1090.2367
345.6771,1088.8067
345.8559,1089.26
346.0347,1088.3383
346.2135,1086.9983
346.3923,1088.535
346.571,1088.175
346.7498,1087.125
346.9285,1086.9133
347.1071,1086.36
347.2859,1084.4083
347.4645,1084.16
347.6431,1085.09
347.8217,1087.215
348.0003,1087.3183
348.1789,1085.7533
348.3574,1082.16
348.5359,1080.4167
348.7145,1079.76
348.893,1078.8083
349.0714,1078.95
349.2499,1077.8
349.4283,1074.7717
349.6068,1073.42
349.7852,1072.03
349.9635,1073.2383
350.1419,1073.0567
350.3202,1072.495
350.4985,1071.3767
350.6768,1069.3967
350.8551,1069.225
351.0334,1068.1017
351.2116,1066.24
351.3898,1066.0283
351.568,1065.205
351.7462,1066.235
351.9243,1065.565
352.1025,1062.6283
352.2806,1062.44
352.4587,1061.4867
352.6368,1060.1683
352.8148,1059.2
352.9929,1058.07
353.1709,1057.9067
353.3489,1057.3467
353.5268,1056.28
353.7048,1055.6483
353.8828,1055.1917
354.0607,1054.1067
354.2386,1053.3417
354.4165,1052.305
354.5943,1051.3833
354.7722,1050.9683
354.95,1051.95
355.1278,1051.7683
355.3056,1048.8817
355.4833,1047.185
355.6611,1044.23
355.8388,1042.925
356.0165,1042.3833
356.1942,1043.1117
356.3719,1044.0433
356.5495,1041.7983
356.7271,1040.895
356.9047,1040.67
357.0823,1039.725
357.2599,1040.0167
357.4374,1039.5633
357.6149,1037.6167
357.7924,1035.4583
357.9699,1034.1733
358.1474,1032.6167
358.3248,1031.1733
358.5023,1029.53
358.6797,1028.2367
358.8571,1028.285
359.0344,1026.8533
359.2118,1025.7067
359.3891,1024.54
359.5664,1024.6217
359.7437,1023.8317
359.9209,1021.6183
360.0982,1019.8733
360.2754,1018.2317
360.4526,1018.585
360.6298,1018.73
360.807,1017.1883
360.9841,1016.5867
361.1613,1014.79
361.3383,1015.3567
361.5154,1015.9267
361.6925,1014.6283
361.8695,1013.1583
362.0466,1011.5083
362.2236,1010.66
362.4005,1010.815
362.5775,1010.35
362.7545,1007.1517
362.9314,1006.2383
363.1083,1005.38
363.2852,1005.5933
363.462,1004.3633
363.6389,1003.7667
363.8157,1003.11
363.9925,1003.6417
364.1693,1001.245
364.346,998.845
364.5228,997.9283
364.6996,998.635
364.8762,998.7217
365.0529,999.9217
365.2296,998.9133
365.4062,998.9333
365.5829,997.83
365.7595,995.5433
365.9361,997.58
366.1126,996.755
366.2892,999.905
366.4657,1007.7233
366.6422,1013.83
366.8186,1012.395
366.9951,1016.095
367.1716,1010.6667
367.348,1008.29
367.5244,1012.5633
367.7008,1013.5533
367.8772,1012.8083
368.0535,1002.4633
368.2298,1004.5967
368.4061,1008.33
368.5824,1002.9333
368.7586,1009.7567
368.9349,1010.7667
369.1111,1003.73
369.2873,998.13
369.4635,1000.005
369.6396,1001.2933
369.8158,993.5083
369.9919,991.8783
370.168,992.23
370.3441,992.7833
370.5202,987.83
370.6962,983.4683
370.8722,981.15
371.0482,981.445
371.2242,983.34
371.4002,988.6633
371.5761,990.4883
371.752,985.7083
371.9279,985.8583
372.1038,985.9267
372.2796,981.5733
372.4555,982.7433
372.6313,983.8833
372.8071,981.64
372.9829,979.215
373.1586,980.4117
373.3344,981.12
373.5101,977.1917
373.6858,977.9517
373.8615,976.8083
374.0371,977.3917
374.2127,983.0333
374.3884,983.045
374.564,978.83
374.7395,977.7183
374.9151,978.7717
375.0906,988.4883
375.2661,992.5717
375.4416,988.9483
375.6171,992.8883
375.7925,996.8133
375.968,997.5467
376.1434,991.3533
376.3188,986.1117
376.4941,986.2833
376.6695,990.245
376.8448,992.55
377.0201,994.005
377.1954,991.675
377.3707,996.9683
377.5459,998.7067
377.7212,1005.445
377.8964,1022.1817
378.0715,1026.5467
378.2467,1013.9583
378.4218,1019.9117
378.597,1010.5883
378.7721,1004.8567
378.9472,1007.1117
379.1222,1010.73
379.2973,1024.1633
379.4723,1042.255
379.6473,1045.6133
379.8223,1027.3667
379.9972,1014.1167
380.1722,1009.645
380.3471,1007.9467
380.522,1010.2017
380.6969,1008.6783
380.8717,1021.3033
381.0466,1015.25
381.2214,1007.55
381.3962,1004.9767
381.571,997.1283
381.7457,994.58
381.9204,1000.7433
382.0952,997.2383
382.2699,1004.795
382.4445,1020.8983
382.6192,1022.795
382.7938,1037.205
382.9685,1046.8583
383.1431,1031.0667
383.3176,1011.2517
383.4922,1005.775
383.6667,1007.545
383.8412,1003.1333
384.0157,998.375
384.1902,1002.49
384.3646,1011.7233
384.5391,1008.3333
384.7134,1009.03
384.8878,1017.5533
385.0622,1030.79
385.2365,1024.455
385.4109,1004.9383
385.5852,1001.115
385.7594,1002.9283
385.9337,1006.7083
386.1079,1012.475
386.2822,1024.88
386.4564,1029.1467
386.6306,1016.18
386.8047,1021.8083
386.9789,1029.4933
387.153,1031.9467
387.3271,1052.2817
387.5012,1049.7333
387.6752,1062.875
387.8492,1077.655
388.0233,1064.8933
388.1972,1053.6033
388.3712,1057.7867
388.5452,1057.8367
388.7191,1062.0667
388.893,1080.4933
389.0669,1079.1983
389.2408,1045.9533
389.4146,1019.975
389.5884,1006.165
389.7623,996.74
389.9361,997.8883
390.1098,1002.9167
390.2835,1009.1233
390.4573,1006.4783
390.631,1006.3283
390.8047,1017.7
390.9784,1025.2533
391.152,1018.4867
391.3256,1024.1483
391.4992,1029.3767
391.6728,1019.6683
391.8464,1025.3317
392.0199,1042.235
392.1934,1039.4717
392.3669,1046.4883
392.5403,1056.9083
392.7138,1062.7533
392.8873,1075.3167
393.0607,1093.1233
393.2341,1101.4517
393.4074,1100.0417
393.5808,1070.6933
393.7542,1055.2983
393.9274,1060.66
394.1007,1050.45
394.274,1057.635
394.4472,1050.81
394.6205,1056.1267
394.7937,1080.6183
394.9668,1092.65
395.14,1076.63
395.3131,1056.165
395.4863,1040.3533
395.6594,1042.545
395.8325,1033.7383
396.0055,1031.3817
396.1786,1034.0467
396.3516,1036.2733
396.5246,1032.3233
396.6975,1024.75
396.8705,1028.5983
397.0434,1050.2483
397.2163,1031.86
397.3892,1027.8433
397.5621,1043.9683
397.735,1056.6867
397.9077,1076.505
398.0806,1080.015
398.2534,1064.6217
398.4261,1074.67
398.5989,1084.0917
398.7716,1111.4317
398.9443,1101.0033
399.117,1084.3183
399.2896,1074.1667
399.4623,1069.09
399.6349,1066.7733
399.8075,1055.3583
399.9801,1043.9267
400.1526,1045.9417
400.3252,1024.8133
400.4977,1010.31
400.6702,1008.0367
400.8427,1006.7617
401.0151,1017.0483
401.1875,1018.175
401.36,1018.8267
401.5323,1022.1017
401.7047,1008.2517
401.877,1003.3583
402.0494,1002.5883
402.2216,1010.55
402.394,1023.6283
402.5662,1015.145
402.7385,1015.025
402.9107,1012.315
403.0829,1011.935
403.2551,1010.7767
403.4272,1004.1033
403.5994,1005.2
403.7715,1014.5767
403.9436,1022.3967
404.1156,1019.355
