Serial Num,2103232U1
Spectrometer Temperature (C),25.75
Site,CMU
Timestamp,2022-05-07 00:03:31.850154
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,456.7283
218.2508,458.74
218.442,460.7533
218.6332,463.9633
218.8244,465.7567
219.0156,467.975
219.2067,470.2517
219.3979,472.5583
219.589,475.61
219.7801,477.8617
219.9712,480.595
220.1623,482.9517
220.3533,486.08
220.5444,489.1033
220.7354,492.36
220.9264,494.9167
221.1174,498.2683
221.3083,501.57
221.4993,504.4133
221.6902,507.7117
221.8812,511.0167
222.0721,514.4983
222.263,517.9417
222.4538,521.9633
222.6447,525.9733
222.8355,529.3367
223.0264,533.1367
223.2172,536.7933
223.408,541.395
223.5987,545.3717
223.7895,548.595
223.9802,553.4917
224.1709,557.7917
224.3616,561.9317
224.5524,566.405
224.743,571.1817
224.9337,574.7317
225.1243,580.08
225.315,585.1517
225.5056,589.6583
225.6962,593.9117
225.8867,599.6833
226.0773,604.77
226.2678,608.9833
226.4584,614.2483
226.6489,619.7583
226.8394,624.45
227.0298,629.6633
227.2203,634.9083
227.4108,641.0683
227.6012,646.47
227.7916,651.2183
227.982,657.6283
228.1723,662.88
228.3627,669.205
228.5531,674.3867
228.7434,679.825
228.9337,686.1583
229.124,691.9017
229.3143,698.0233
229.5045,705.33
229.6948,710.6067
229.885,717.91
230.0752,723.7833
230.2654,730.6567
230.4556,737.7717
230.6457,744.1467
230.8358,750.9367
231.026,756.755
231.2161,763.4267
231.4062,769.84
231.5963,776.5567
231.7863,783.1117
231.9764,789.815
232.1664,796.93
232.3564,804.4033
232.5464,811.1483
232.7364,819.4767
232.9263,825.2917
233.1163,833.3483
233.3062,840.7717
233.4961,849.1983
233.686,855.7017
233.8758,862.4483
234.0657,869.5483
234.2555,877.0267
234.4454,884.1833
234.6352,891.3417
234.825,899.115
235.0147,905.7233
235.2045,912.3417
235.3942,919.485
235.5839,926.6
235.7737,933.6633
235.9633,940.6467
236.153,948.14
236.3427,956.125
236.5323,963.74
236.7219,969.9383
236.9115,975.7367
237.1011,981.9667
237.2907,988.8667
237.4803,996.3967
237.6698,1003.4233
237.8593,1009.6017
238.0488,1016.9433
238.2383,1023.535
238.4278,1030.2383
238.6172,1037.1233
238.8066,1044.29
238.9961,1051.5167
239.1855,1058.035
239.3748,1065.3217
239.5642,1071.1633
239.7536,1078.2683
239.9429,1084.09
240.1322,1090.3917
240.3215,1096.04
240.5108,1101.8983
240.7001,1108.9617
240.8893,1114.9633
241.0786,1121.0367
241.2677,1126.885
241.457,1133.7117
241.6461,1137.525
241.8353,1142.7633
242.0244,1147.8317
242.2136,1153.4017
242.4027,1157.575
242.5918,1162.6967
242.7809,1167.2333
242.9699,1169.8933
243.159,1172.4217
243.348,1179.4517
243.537,1185.1617
243.726,1191.8633
243.915,1196.5333
244.1039,1200.54
244.2929,1202.6133
244.4818,1203.8333
244.6707,1208.18
244.8596,1215.1833
245.0485,1220.2917
245.2373,1225.795
245.4262,1231.2767
245.615,1234.9583
245.8038,1239.4
245.9926,1243.085
246.1814,1248.9867
246.3701,1248.015
246.5589,1247.6833
246.7476,1251.7117
246.9363,1258.62
247.1249,1263.16
247.3136,1267.9817
247.5023,1272.54
247.6909,1277.8
247.8795,1281.4283
248.0681,1286.1733
248.2567,1289.9417
248.4453,1293.1883
248.6338,1297.1567
248.8224,1298.4517
249.0109,1295.945
249.1994,1298.3833
249.3878,1303.795
249.5763,1308.1383
249.7648,1312.7933
249.9532,1316.6533
250.1416,1321.2783
250.33,1325.8233
250.5183,1330.46
250.7067,1333.5
250.8951,1335.8617
251.0834,1338.6417
251.2717,1340.37
251.46,1343.57
251.6483,1344.89
251.8365,1346.9133
252.0247,1344.635
252.213,1347.7883
252.4012,1349.9467
252.5894,1356.1467
252.7775,1358.0817
252.9657,1360.35
253.1538,1364.125
253.3419,1365.9917
253.53,1368.0817
253.7181,1370.1083
253.9062,1372.5517
254.0942,1374.8333
254.2823,1374.3817
254.4703,1375.2333
254.6583,1376.8417
254.8463,1378.315
255.0342,1378.1183
255.2222,1380.0183
255.4101,1378.5617
255.598,1377.4583
255.7859,1379.0283
255.9738,1382.15
256.1616,1384.4083
256.3495,1387.505
256.5373,1390.4433
256.7251,1393.7967
256.9129,1395.64
257.1006,1396.9167
257.2884,1398.3483
257.4761,1401.7233
257.6638,1401.705
257.8515,1402.205
258.0392,1402.5633
258.2269,1403.2333
258.4146,1402.9733
258.6022,1403.8617
258.7898,1402.6433
258.9774,1403.3183
259.165,1403.6867
259.3525,1405.0817
259.5401,1403.8067
259.7276,1404.3367
259.9151,1405.5683
260.1026,1406.2367
260.2901,1406.8117
260.4776,1408.12
260.665,1411.0783
260.8524,1412.0717
261.0398,1413.56
261.2272,1414.0633
261.4146,1413.77
261.6019,1413.5467
261.7893,1414.1567
261.9766,1414.8983
262.1639,1414.7667
262.3512,1412.9433
262.5384,1411.7183
262.7257,1411.9317
262.9129,1411.2317
263.1001,1409.6033
263.2873,1411.0983
263.4745,1411.11
263.6617,1407.72
263.8488,1407.1883
264.0359,1407.0933
264.2231,1405.89
264.4101,1405.61
264.5972,1405.1817
264.7842,1405.605
264.9713,1405.605
265.1583,1403.435
265.3453,1402.86
265.5323,1402.375
265.7193,1402.54
265.9062,1403.005
266.0931,1401.4967
266.2801,1401.0767
266.4669,1400.2733
266.6538,1399.9967
266.8407,1399.625
267.0276,1397.8183
267.2143,1396.4633
267.4012,1395.3267
267.588,1392.4567
267.7747,1391.4633
267.9615,1390.2483
268.1482,1388.55
268.3349,1387.135
268.5217,1386.67
268.7083,1384.6033
268.895,1383.1783
269.0817,1382.6583
269.2682,1380.7217
269.4549,1378.1583
269.6415,1374.8667
269.8281,1373.26
270.0146,1372.4883
270.2012,1371.9983
270.3877,1371.835
270.5742,1370.0833
270.7607,1368.765
270.9472,1367.18
271.1336,1365.5667
271.32,1363.7533
271.5065,1362.1717
271.6929,1360.6033
271.8792,1360.1167
272.0656,1358.6683
272.252,1357.2183
272.4383,1357.3967
272.6246,1355.5417
272.8109,1353.8083
272.9972,1354.1617
273.1835,1353.4283
273.3697,1352.7983
273.5559,1352.19
273.7421,1350.9467
273.9283,1349.4167
274.1145,1347.06
274.3007,1347.28
274.4868,1346.055
274.6729,1346.74
274.859,1346.405
275.0451,1344.725
275.2311,1341.085
275.4172,1340.075
275.6032,1340.225
275.7892,1339.9667
275.9752,1338.5883
276.1612,1338.93
276.3472,1336.8717
276.5331,1335.5017
276.719,1334.675
276.9049,1332.8117
277.0908,1331.0783
277.2767,1329.3433
277.4625,1329.8217
277.6484,1328.0317
277.8342,1326.185
278.02,1324.8667
278.2057,1325.4667
278.3915,1324.58
278.5772,1323.6983
278.763,1322.7067
278.9487,1322.0383
279.1343,1322.7367
279.32,1321.125
279.5057,1318.4833
279.6913,1315.1267
279.877,1313.8367
280.0625,1312.3733
280.2481,1311.2867
280.4337,1308.875
280.6192,1308.8167
280.8048,1309.215
280.9903,1307.7067
281.1758,1305.8633
281.3612,1303.1467
281.5467,1301.9233
281.7321,1301.9467
281.9175,1302.035
282.1029,1300.0917
282.2884,1299.9667
282.4737,1297.2517
282.6591,1295.3333
282.8444,1295.0083
283.0297,1294.2167
283.215,1292.725
283.4002,1291.6233
283.5855,1290.3733
283.7707,1286.6567
283.956,1285.005
284.1412,1284.6017
284.3264,1283.3933
284.5115,1284.075
284.6967,1283.3233
284.8818,1281.855
285.0669,1279.2917
285.252,1278.3867
285.4371,1278.0383
285.6222,1276.49
285.8072,1274.9583
285.9922,1273.78
286.1772,1273.3983
286.3622,1272.9317
286.5472,1271.5067
286.7321,1269.2517
286.9171,1268.7933
287.102,1268.9767
287.2869,1269.1517
287.4717,1269.9817
287.6566,1269.055
287.8415,1267.7067
288.0263,1267.0283
288.2111,1264.62
288.3959,1262.07
288.5806,1262.2867
288.7654,1262.5483
288.9501,1263.295
289.1348,1263.75
289.3195,1261.93
289.5042,1262.3467
289.6889,1262.9083
289.8735,1260.2483
290.0581,1259.11
290.2428,1256.635
290.4273,1256.1917
290.6119,1256.93
290.7965,1255.7333
290.981,1255.12
291.1655,1254.88
291.35,1252.8
291.5345,1250.3
291.719,1250.1467
291.9034,1248.8133
292.0878,1250.5383
292.2722,1249.3633
292.4566,1247.7833
292.641,1248.3717
292.8253,1247.4667
293.0096,1246.4283
293.194,1245.715
293.3783,1245.495
293.5626,1245.84
293.7468,1244.9567
293.9311,1245.315
294.1153,1242.6567
294.2995,1240.6417
294.4837,1238.2983
294.6678,1237.07
294.852,1234.8267
295.0361,1235.6533
295.2202,1235.565
295.4043,1234.9933
295.5884,1234.5417
295.7725,1234.2983
295.9565,1232.5817
296.1405,1231.02
296.3246,1229.195
296.5085,1230.11
296.6925,1231.0967
296.8764,1230.8267
297.0603,1229.545
297.2443,1228.2817
297.4282,1227.445
297.612,1225.7333
297.7959,1223.46
297.9797,1222.8067
298.1635,1221.3167
298.3474,1222.6417
298.5311,1222.45
298.7149,1221.3967
298.8987,1218.905
299.0823,1218.085
299.2661,1216.1633
299.4498,1212.865
299.6334,1212.7367
299.8171,1211.7617
300.0007,1212.4733
300.1843,1211.785
300.368,1210.2217
300.5515,1210.0383
300.7351,1208.3967
300.9186,1208.0483
301.1021,1206.55
301.2857,1205.5067
301.4691,1205.51
301.6526,1205.7983
301.8361,1203.7133
302.0195,1202.5567
302.2029,1203.215
302.3863,1202.3533
302.5697,1200.6567
302.753,1200.46
302.9364,1200.39
303.1197,1200.5783
303.303,1200.905
303.4863,1199.4917
303.6696,1196.8333
303.8528,1194.2767
304.036,1193.64
304.2192,1193.925
304.4024,1192.6367
304.5856,1190.99
304.7688,1191.0917
304.9519,1190.8217
305.135,1190.0433
305.3181,1188.7133
305.5012,1187.8967
305.6842,1188.2833
305.8673,1187.39
306.0504,1185.9867
306.2333,1183.35
306.4163,1183.0567
306.5993,1182.4317
306.7822,1181.6433
306.9652,1181.365
307.1481,1180.4517
307.331,1179.165
307.5139,1177.405
307.6967,1176.37
307.8796,1175.9317
308.0624,1174.235
308.2452,1173.0767
308.428,1171.9383
308.6107,1171.5517
308.7935,1170.195
308.9762,1170.26
309.1589,1168.9433
309.3416,1167.645
309.5243,1167.1383
309.7069,1166.03
309.8896,1164.6767
310.0721,1163.355
310.2548,1163.225
310.4373,1162.5767
310.6199,1162.8417
310.8024,1161.5267
310.985,1160.9933
311.1674,1159.4317
311.3499,1158.05
311.5324,1156.7317
311.7148,1158.4133
311.8973,1156.72
312.0797,1157.0683
312.2621,1155.4183
312.4445,1155.1333
312.6268,1154.09
312.8091,1152.6417
312.9915,1151.4283
313.1738,1151.0683
313.356,1148.52
313.5383,1147.5167
313.7206,1147.1017
313.9027,1145.5433
314.085,1145.09
314.2672,1144.1967
314.4493,1144.2717
314.6314,1144.3633
314.8136,1143.7
314.9957,1142.3767
315.1778,1140.5583
315.3598,1140.0233
315.5419,1140.145
315.724,1139.3733
315.9059,1139.1833
316.088,1138.5333
316.2699,1138.8367
316.4519,1137.71
316.6338,1136.9483
316.8157,1133.945
316.9977,1133.08
317.1795,1133.88
317.3614,1134.29
317.5432,1134.6983
317.7251,1132.1533
317.9069,1130.4067
318.0887,1130.0067
318.2704,1129.0133
318.4522,1128.8333
318.6339,1128.4767
318.8156,1129.825
318.9973,1128.7633
319.179,1129.1317
319.3607,1129.4583
319.5423,1130.1833
319.7239,1129.2983
319.9055,1128.325
320.0871,1127.0083
320.2687,1126.4883
320.4502,1125.7867
320.6317,1123.9783
320.8132,1124.7283
320.9947,1124.9933
321.1761,1125.1133
321.3576,1124.8483
321.5391,1124.78
321.7205,1123.78
321.9019,1122.825
322.0832,1121.8217
322.2646,1120.0083
322.4459,1119.4683
322.6272,1118.6267
322.8085,1118.32
322.9898,1117.6283
323.1711,1116.4167
323.3523,1115.0633
323.5335,1115.4233
323.7147,1116.4867
323.8959,1118.1267
324.0771,1117.82
324.2582,1117.2367
324.4393,1116.6367
324.6204,1116.57
324.8015,1116.8017
324.9826,1116.845
325.1637,1118.0
325.3447,1117.8467
325.5257,1117.345
325.7067,1117.5933
325.8877,1115.7117
326.0686,1113.2417
326.2496,1112.7083
326.4305,1111.515
326.6114,1111.2933
326.7922,1110.9
326.9731,1111.6167
327.1539,1111.57
327.3347,1111.225
327.5155,1110.7033
327.6963,1111.5783
327.8771,1111.42
328.0578,1109.77
328.2385,1107.5083
328.4193,1107.81
328.5999,1106.2617
328.7806,1105.435
328.9613,1106.2817
329.1419,1105.5983
329.3225,1105.805
329.5031,1105.045
329.6837,1103.89
329.8642,1103.0333
330.0447,1102.5567
330.2252,1102.21
330.4057,1100.5117
330.5862,1100.8117
330.7667,1101.1067
330.9471,1102.4917
331.1275,1101.2883
331.3079,1099.6633
331.4883,1098.6033
331.6687,1099.085
331.849,1099.1
332.0293,1096.7333
332.2096,1095.375
332.3899,1096.515
332.5702,1096.71
332.7504,1097.6983
332.9306,1097.6717
333.1108,1096.45
333.291,1094.2617
333.4712,1094.9017
333.6514,1095.4117
333.8315,1094.695
334.0116,1094.515
334.1917,1094.505
334.3717,1094.98
334.5518,1095.1
334.7318,1093.9433
334.9119,1092.5317
335.0918,1093.3117
335.2718,1093.6367
335.4518,1093.775
335.6317,1092.6517
335.8116,1092.9983
335.9915,1093.24
336.1714,1091.1217
336.3513,1091.2167
336.5311,1091.4383
336.7109,1091.5117
336.8907,1090.8117
337.0705,1088.1867
337.2502,1086.2767
337.43,1085.8683
337.6097,1084.4633
337.7894,1083.6283
337.9691,1083.5083
338.1488,1084.635
338.3284,1084.9833
338.508,1085.455
338.6877,1085.3117
338.8672,1085.485
339.0468,1083.6267
339.2263,1082.0017
339.4059,1083.26
339.5854,1084.7367
339.7649,1082.9567
339.9443,1082.88
340.1238,1082.29
340.3032,1083.145
340.4826,1082.9867
340.662,1081.2917
340.8414,1080.1233
341.0207,1079.0817
341.2001,1081.08
341.3794,1080.5817
341.5587,1082.0867
341.738,1081.8717
341.9172,1079.45
342.0965,1079.8983
342.2757,1076.4283
342.4549,1073.505
342.6341,1074.5
342.8132,1074.0417
342.9923,1076.1133
343.1715,1078.7217
343.3506,1079.1833
343.5296,1076.2783
343.7087,1073.7883
343.8878,1072.4567
344.0668,1072.4217
344.2458,1071.7
344.4248,1070.3983
344.6037,1070.245
344.7827,1069.79
344.9616,1068.2167
345.1405,1069.195
345.3194,1070.3567
345.4982,1067.5233
345.6771,1066.4417
345.8559,1067.35
346.0347,1066.2867
346.2135,1065.5933
346.3923,1066.1983
346.571,1066.2617
346.7498,1064.3683
346.9285,1064.485
347.1071,1063.605
347.2859,1061.6783
347.4645,1062.7267
347.6431,1064.13
347.8217,1065.465
348.0003,1065.0833
348.1789,1062.9617
348.3574,1060.4683
348.5359,1058.755
348.7145,1057.3867
348.893,1057.0183
349.0714,1056.8683
349.2499,1056.3617
349.4283,1053.535
349.6068,1052.2817
349.7852,1051.315
349.9635,1051.2283
350.1419,1050.6367
350.3202,1049.9167
350.4985,1048.4217
350.6768,1047.625
350.8551,1046.965
351.0334,1046.12
351.2116,1044.5983
351.3898,1044.95
351.568,1043.8933
351.7462,1044.6433
351.9243,1043.0133
352.1025,1041.585
352.2806,1041.2483
352.4587,1040.5583
352.6368,1039.5267
352.8148,1037.9267
352.9929,1036.6167
353.1709,1036.5017
353.3489,1035.9983
353.5268,1034.38
353.7048,1033.1467
353.8828,1033.195
354.0607,1031.46
354.2386,1031.325
354.4165,1030.4117
354.5943,1028.605
354.7722,1028.7083
354.95,1029.7483
355.1278,1029.465
355.3056,1027.3967
355.4833,1024.9383
355.6611,1022.625
355.8388,1021.3783
356.0165,1020.7433
356.1942,1021.2117
356.3719,1022.4433
356.5495,1020.7017
356.7271,1020.675
356.9047,1020.61
357.0823,1020.495
357.2599,1020.0383
357.4374,1018.64
357.6149,1017.7367
357.7924,1014.84
357.9699,1014.345
358.1474,1013.8533
358.3248,1011.895
358.5023,1011.0383
358.6797,1009.1617
358.8571,1009.1817
359.0344,1007.1433
359.2118,1005.15
359.3891,1004.91
359.5664,1003.5733
359.7437,1003.3267
359.9209,1000.91
360.0982,999.2
360.2754,998.2117
360.4526,998.455
360.6298,999.525
360.807,998.305
360.9841,997.4967
361.1613,995.205
361.3383,995.8717
361.5154,995.87
361.6925,994.9567
361.8695,993.9483
362.0466,992.925
362.2236,991.5067
362.4005,991.1817
362.5775,990.4883
362.7545,986.03
362.9314,985.6967
363.1083,985.7717
363.2852,986.3367
363.462,985.18
363.6389,984.3617
363.8157,983.7
363.9925,984.8333
364.1693,980.4883
364.346,979.0483
364.5228,978.415
364.6996,979.135
364.8762,979.9683
365.0529,981.0067
365.2296,978.535
365.4062,978.3183
365.5829,977.6
365.7595,974.9633
365.9361,976.56
366.1126,976.62
366.2892,978.79
366.4657,986.665
366.6422,992.785
366.8186,991.6
366.9951,994.9833
367.1716,990.6267
367.348,987.0967
367.5244,990.2933
367.7008,992.6317
367.8772,992.4617
368.0535,982.43
368.2298,984.0967
368.4061,988.3
368.5824,983.8783
368.7586,989.1883
368.9349,990.5683
369.1111,983.2733
369.2873,977.245
369.4635,978.995
369.6396,980.2733
369.8158,972.97
369.9919,971.0433
370.168,970.25
370.3441,972.3717
370.5202,968.4567
370.6962,964.2567
370.8722,962.055
371.0482,962.1483
371.2242,963.1783
371.4002,967.5767
371.5761,968.8117
371.752,965.2633
371.9279,965.6167
372.1038,967.4333
372.2796,963.71
372.4555,963.8433
372.6313,964.9367
372.8071,962.3583
372.9829,960.1667
373.1586,961.1017
373.3344,962.5883
373.5101,960.19
373.6858,960.5683
373.8615,959.3017
374.0371,959.31
374.2127,963.45
374.3884,964.965
374.564,961.1517
374.7395,959.9867
374.9151,961.8683
375.0906,970.4367
375.2661,974.33
375.4416,969.8233
375.6171,971.9733
375.7925,977.2817
375.968,978.2683
376.1434,972.505
376.3188,967.4217
376.4941,967.3367
376.6695,971.2133
376.8448,973.025
377.0201,975.2083
377.1954,972.0867
377.3707,974.89
377.5459,977.81
377.7212,983.0417
377.8964,999.5933
378.0715,1004.925
378.2467,992.0367
378.4218,996.9683
378.597,989.495
378.7721,983.52
378.9472,986.9233
379.1222,989.86
379.2973,1002.0333
379.4723,1021.215
379.6473,1025.12
379.8223,1008.4683
379.9972,993.9983
380.1722,988.08
380.3471,986.24
380.522,988.39
380.6969,987.5433
380.8717,998.8483
381.0466,994.4633
381.2214,986.6867
381.3962,984.2817
381.571,977.72
381.7457,975.0117
381.9204,980.615
382.0952,978.7967
382.2699,985.2167
382.4445,1001.2783
382.6192,1003.4317
382.7938,1017.61
382.9685,1027.4167
383.1431,1012.4233
383.3176,992.4983
383.4922,985.8267
383.6667,987.3433
383.8412,984.7933
384.0157,980.5717
384.1902,983.015
384.3646,990.7833
384.5391,987.635
384.7134,988.22
384.8878,996.1883
385.0622,1009.8817
385.2365,1004.6117
385.4109,985.1683
385.5852,980.5683
385.7594,982.5883
385.9337,987.325
386.1079,993.6967
386.2822,1002.8267
386.4564,1007.6933
386.6306,994.4433
386.8047,998.975
386.9789,1007.715
387.153,1009.94
387.3271,1030.275
387.5012,1027.415
387.6752,1037.6533
387.8492,1053.5333
388.0233,1043.3867
388.1972,1030.3367
388.3712,1035.3367
388.5452,1034.2217
388.7191,1039.4467
388.893,1056.5833
389.0669,1057.2033
389.2408,1022.565
389.4146,996.3617
389.5884,982.955
389.7623,973.6233
389.9361,975.2
390.1098,979.73
390.2835,986.63
390.4573,984.0567
390.631,983.875
390.8047,994.09
390.9784,1001.4517
391.152,994.5367
391.3256,998.0383
391.4992,1004.6283
391.6728,995.1517
391.8464,999.0933
392.0199,1017.5733
392.1934,1017.3717
392.3669,1021.7433
392.5403,1033.8283
392.7138,1038.2833
392.8873,1053.3883
393.0607,1070.5933
393.2341,1081.46
393.4074,1081.5233
393.5808,1052.6083
393.7542,1034.9683
393.9274,1038.7133
394.1007,1028.895
394.274,1035.6983
394.4472,1029.6183
394.6205,1032.83
394.7937,1055.235
394.9668,1068.5883
395.14,1052.8617
395.3131,1030.7817
395.4863,1014.0117
395.6594,1017.1467
395.8325,1009.54
396.0055,1007.035
396.1786,1010.4883
396.3516,1014.1533
396.5246,1011.5417
396.6975,1005.1617
396.8705,1009.4883
397.0434,1032.3383
397.2163,1014.0733
397.3892,1007.925
397.5621,1021.105
397.735,1033.3167
397.9077,1050.795
398.0806,1055.3483
398.2534,1037.2967
398.4261,1047.02
398.5989,1055.735
398.7716,1084.9617
398.9443,1073.6583
399.117,1057.2483
399.2896,1044.1717
399.4623,1040.3483
399.6349,1038.0417
399.8075,1028.1567
399.9801,1016.195
400.1526,1016.85
400.3252,997.6017
400.4977,982.2033
400.6702,981.55
400.8427,979.73
401.0151,989.875
401.1875,990.3533
401.36,990.3483
401.5323,993.625
401.7047,980.345
401.877,975.24
402.0494,973.0833
402.2216,981.1817
402.394,994.585
402.5662,986.7117
402.7385,985.4017
402.9107,982.3133
403.0829,983.1817
403.2551,983.4217
403.4272,976.3583
403.5994,977.8717
403.7715,985.0433
403.9436,992.9883
404.1156,989.3967
