Serial Num,2103232U1
Spectrometer Temperature (C),24.25
Site,CMU
Timestamp,2022-05-07 08:47:46.820044
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,459.3867
218.2508,461.445
218.442,463.5917
218.6332,466.7517
218.8244,468.66
219.0156,471.0367
219.2067,473.21
219.3979,475.6333
219.589,478.3867
219.7801,481.04
219.9712,483.7683
220.1623,485.8883
220.3533,489.5367
220.5444,492.255
220.7354,495.76
220.9264,498.4083
221.1174,501.5817
221.3083,505.34
221.4993,508.085
221.6902,511.5683
221.8812,514.855
222.0721,518.4433
222.263,522.0733
222.4538,526.195
222.6447,529.9117
222.8355,533.6933
223.0264,537.1133
223.2172,541.0867
223.408,545.6983
223.5987,549.7317
223.7895,553.19
223.9802,558.0317
224.1709,562.5717
224.3616,567.1883
224.5524,571.3167
224.743,576.755
224.9337,579.9583
225.1243,585.5533
225.315,590.1117
225.5056,594.7867
225.6962,599.7817
225.8867,604.97
226.0773,610.545
226.2678,614.8117
226.4584,620.3317
226.6489,625.39
226.8394,630.6083
227.0298,635.8883
227.2203,641.45
227.4108,647.595
227.6012,652.64
227.7916,657.9417
227.982,664.58
228.1723,669.9633
228.3627,676.3567
228.5531,681.2333
228.7434,686.96
228.9337,693.305
229.124,699.5517
229.3143,705.6917
229.5045,713.02
229.6948,718.715
229.885,725.5483
230.0752,732.1267
230.2654,738.33
230.4556,745.7017
230.6457,752.3917
230.8358,759.3883
231.026,765.5783
231.2161,772.0683
231.4062,778.93
231.5963,785.1933
231.7863,792.3817
231.9764,799.5183
232.1664,806.1067
232.3564,813.8283
232.5464,820.865
232.7364,829.265
232.9263,835.2617
233.1163,843.21
233.3062,850.955
233.4961,859.38
233.686,866.2433
233.8758,873.235
234.0657,880.0317
234.2555,887.595
234.4454,894.2767
234.6352,902.1083
234.825,909.5267
235.0147,916.89
235.2045,923.9917
235.3942,930.8067
235.5839,938.49
235.7737,944.8033
235.9633,952.7967
236.153,959.3
236.3427,967.6967
236.5323,975.4617
236.7219,981.8433
236.9115,988.0517
237.1011,994.31
237.2907,1001.73
237.4803,1009.2617
237.6698,1015.29
237.8593,1022.765
238.0488,1029.7233
238.2383,1036.1567
238.4278,1042.9067
238.6172,1050.47
238.8066,1057.5167
238.9961,1064.3933
239.1855,1071.1683
239.3748,1078.2533
239.5642,1085.0583
239.7536,1091.685
239.9429,1097.5183
240.1322,1103.8533
240.3215,1110.31
240.5108,1116.5917
240.7001,1123.13
240.8893,1129.2717
241.0786,1135.855
241.2677,1141.7817
241.457,1148.5883
241.6461,1152.725
241.8353,1157.6833
242.0244,1163.05
242.2136,1168.575
242.4027,1173.6067
242.5918,1177.655
242.7809,1182.9683
242.9699,1185.7233
243.159,1188.0033
243.348,1195.485
243.537,1201.28
243.726,1207.5933
243.915,1212.4317
244.1039,1216.4067
244.2929,1219.1917
244.4818,1220.4367
244.6707,1224.21
244.8596,1231.245
245.0485,1236.5267
245.2373,1242.26
245.4262,1247.9917
245.615,1252.06
245.8038,1257.0933
245.9926,1260.6717
246.1814,1265.235
246.3701,1264.9417
246.5589,1264.9217
246.7476,1268.865
246.9363,1276.2417
247.1249,1281.065
247.3136,1285.76
247.5023,1290.16
247.6909,1295.2717
247.8795,1299.21
248.0681,1305.2983
248.2567,1308.6567
248.4453,1311.405
248.6338,1315.6917
248.8224,1316.805
249.0109,1313.7183
249.1994,1316.5633
249.3878,1321.9367
249.5763,1326.6333
249.7648,1330.585
249.9532,1334.7933
250.1416,1339.4917
250.33,1344.5217
250.5183,1349.6933
250.7067,1352.9117
250.8951,1354.4183
251.0834,1358.3717
251.2717,1360.2617
251.46,1363.505
251.6483,1364.7
251.8365,1366.0167
252.0247,1364.6367
252.213,1367.3717
252.4012,1369.8433
252.5894,1376.1383
252.7775,1378.7783
252.9657,1380.765
253.1538,1384.55
253.3419,1387.1433
253.53,1388.5733
253.7181,1390.9233
253.9062,1393.1717
254.0942,1394.7933
254.2823,1396.3417
254.4703,1396.345
254.6583,1397.705
254.8463,1399.6083
255.0342,1399.2
255.2222,1400.6217
255.4101,1399.1583
255.598,1397.8083
255.7859,1399.67
255.9738,1403.0417
256.1616,1404.64
256.3495,1409.0483
256.5373,1411.2433
256.7251,1415.345
256.9129,1417.3583
257.1006,1418.015
257.2884,1420.4383
257.4761,1423.4017
257.6638,1424.6817
257.8515,1424.335
258.0392,1424.6167
258.2269,1425.04
258.4146,1424.7583
258.6022,1425.0583
258.7898,1424.28
258.9774,1425.6317
259.165,1425.46
259.3525,1427.79
259.5401,1425.8783
259.7276,1427.8033
259.9151,1428.3717
260.1026,1428.915
260.2901,1429.79
260.4776,1431.5167
260.665,1433.4933
260.8524,1435.02
261.0398,1436.0967
261.2272,1437.21
261.4146,1437.0183
261.6019,1437.46
261.7893,1437.4617
261.9766,1438.225
262.1639,1438.3367
262.3512,1436.555
262.5384,1435.4917
262.7257,1435.7283
262.9129,1434.6233
263.1001,1434.2917
263.2873,1435.1667
263.4745,1434.9467
263.6617,1431.77
263.8488,1431.4367
264.0359,1431.4983
264.2231,1430.68
264.4101,1429.8283
264.5972,1429.2283
264.7842,1429.6133
264.9713,1429.9917
265.1583,1427.9483
265.3453,1427.315
265.5323,1427.5733
265.7193,1426.68
265.9062,1427.5617
266.0931,1426.38
266.2801,1425.2667
266.4669,1425.4917
266.6538,1424.7067
266.8407,1424.8983
267.0276,1422.7817
267.2143,1420.855
267.4012,1420.775
267.588,1416.785
267.7747,1415.6483
267.9615,1414.4917
268.1482,1412.925
268.3349,1412.9933
268.5217,1411.455
268.7083,1409.72
268.895,1409.1633
269.0817,1408.0167
269.2682,1406.045
269.4549,1403.2167
269.6415,1400.2767
269.8281,1398.9417
270.0146,1397.9617
270.2012,1397.5517
270.3877,1397.57
270.5742,1396.0283
270.7607,1394.55
270.9472,1392.82
271.1336,1392.0333
271.32,1389.6717
271.5065,1387.3617
271.6929,1385.7633
271.8792,1385.89
272.0656,1384.7067
272.252,1383.8083
272.4383,1382.3233
272.6246,1381.24
272.8109,1379.39
272.9972,1379.7317
273.1835,1379.0433
273.3697,1378.4
273.5559,1378.435
273.7421,1376.555
273.9283,1375.0283
274.1145,1373.315
274.3007,1373.0483
274.4868,1372.6067
274.6729,1372.7617
274.859,1372.4067
275.0451,1370.7717
275.2311,1366.93
275.4172,1365.8767
275.6032,1366.5217
275.7892,1365.9433
275.9752,1365.0267
276.1612,1364.405
276.3472,1363.0633
276.5331,1361.6267
276.719,1361.205
276.9049,1359.5533
277.0908,1358.5033
277.2767,1356.3117
277.4625,1356.25
277.6484,1354.2033
277.8342,1352.585
278.02,1351.3283
278.2057,1351.8667
278.3915,1351.3467
278.5772,1350.5133
278.763,1348.8833
278.9487,1348.4917
279.1343,1349.175
279.32,1347.2733
279.5057,1345.545
279.6913,1341.9417
279.877,1340.7033
280.0625,1338.7433
280.2481,1337.6383
280.4337,1335.6983
280.6192,1335.155
280.8048,1335.805
280.9903,1333.79
281.1758,1331.8717
281.3612,1329.0683
281.5467,1327.95
281.7321,1328.9417
281.9175,1328.1567
282.1029,1327.0783
282.2884,1326.7317
282.4737,1323.995
282.6591,1322.6517
282.8444,1320.7433
283.0297,1321.1267
283.215,1318.7583
283.4002,1318.1383
283.5855,1316.3283
283.7707,1313.3617
283.956,1310.7833
284.1412,1310.2167
284.3264,1310.0167
284.5115,1309.8383
284.6967,1309.9133
284.8818,1307.95
285.0669,1306.0
285.252,1304.2983
285.4371,1304.4233
285.6222,1302.51
285.8072,1301.6767
285.9922,1299.9633
286.1772,1300.1483
286.3622,1299.43
286.5472,1297.7233
286.7321,1295.4083
286.9171,1295.1983
287.102,1294.035
287.2869,1294.7517
287.4717,1295.7917
287.6566,1295.4283
287.8415,1294.4517
288.0263,1293.5167
288.2111,1290.6117
288.3959,1288.6967
288.5806,1287.885
288.7654,1288.0367
288.9501,1289.02
289.1348,1289.4367
289.3195,1288.6267
289.5042,1289.0633
289.6889,1289.1333
289.8735,1285.875
290.0581,1284.6117
290.2428,1282.4983
290.4273,1282.1017
290.6119,1282.3117
290.7965,1281.8767
290.981,1280.9533
291.1655,1281.1267
291.35,1278.0217
291.5345,1276.065
291.719,1275.8683
291.9034,1274.65
292.0878,1276.3933
292.2722,1275.4683
292.4566,1273.995
292.641,1273.4383
292.8253,1273.1767
293.0096,1271.9167
293.194,1271.6733
293.3783,1271.3133
293.5626,1271.61
293.7468,1270.385
293.9311,1270.8083
294.1153,1268.5317
294.2995,1266.3517
294.4837,1262.98
294.6678,1262.305
294.852,1260.3817
295.0361,1261.1883
295.2202,1260.6433
295.4043,1260.4617
295.5884,1260.3533
295.7725,1259.8067
295.9565,1258.875
296.1405,1256.7983
296.3246,1254.7617
296.5085,1255.8867
296.6925,1256.8617
296.8764,1256.6783
297.0603,1255.14
297.2443,1254.74
297.4282,1253.3083
297.612,1251.7167
297.7959,1249.63
297.9797,1248.4933
298.1635,1247.8067
298.3474,1248.4867
298.5311,1250.12
298.7149,1248.5183
298.8987,1245.985
299.0823,1244.8033
299.2661,1242.6883
299.4498,1239.9667
299.6334,1238.6933
299.8171,1238.4267
300.0007,1238.1383
300.1843,1238.155
300.368,1236.9367
300.5515,1235.5267
300.7351,1234.7383
300.9186,1233.6783
301.1021,1232.6967
301.2857,1231.7317
301.4691,1230.8017
301.6526,1231.4783
301.8361,1229.7417
302.0195,1229.0083
302.2029,1228.235
302.3863,1227.33
302.5697,1226.4233
302.753,1226.2383
302.9364,1226.1717
303.1197,1226.5717
303.303,1226.1267
303.4863,1224.7017
303.6696,1221.72
303.8528,1220.265
304.036,1219.545
304.2192,1219.095
304.4024,1218.6533
304.5856,1216.565
304.7688,1216.08
304.9519,1216.295
305.135,1215.195
305.3181,1214.7233
305.5012,1213.3567
305.6842,1213.105
305.8673,1212.3933
306.0504,1211.185
306.2333,1208.6267
306.4163,1208.1383
306.5993,1207.5433
306.7822,1206.7917
306.9652,1206.7517
307.1481,1205.3267
307.331,1203.965
307.5139,1202.5117
307.6967,1201.9317
307.8796,1201.785
308.0624,1199.765
308.2452,1198.0133
308.428,1197.2567
308.6107,1197.5183
308.7935,1195.7117
308.9762,1195.515
309.1589,1194.455
309.3416,1193.175
309.5243,1192.385
309.7069,1191.6767
309.8896,1190.4367
310.0721,1188.6167
310.2548,1187.8683
310.4373,1188.8667
310.6199,1189.0683
310.8024,1187.775
310.985,1187.455
311.1674,1185.3217
311.3499,1185.14
311.5324,1183.6017
311.7148,1185.0583
311.8973,1183.48
312.0797,1183.2017
312.2621,1182.795
312.4445,1182.0867
312.6268,1180.4933
312.8091,1180.2533
312.9915,1179.2517
313.1738,1178.5467
313.356,1175.77
313.5383,1174.3567
313.7206,1173.7617
313.9027,1172.6583
314.085,1172.9433
314.2672,1171.8433
314.4493,1170.8217
314.6314,1170.73
314.8136,1171.1617
314.9957,1170.0133
315.1778,1168.6633
315.3598,1167.15
315.5419,1167.0517
315.724,1166.2367
315.9059,1165.0983
316.088,1165.1667
316.2699,1165.5483
316.4519,1165.625
316.6338,1164.9683
316.8157,1162.4483
316.9977,1161.6567
317.1795,1163.435
317.3614,1163.6267
317.5432,1163.6517
317.7251,1161.695
317.9069,1159.1367
318.0887,1157.9383
318.2704,1156.6883
318.4522,1157.1633
318.6339,1157.445
318.8156,1159.6733
318.9973,1159.4667
319.179,1158.425
319.3607,1158.4783
319.5423,1158.9
319.7239,1159.0283
319.9055,1158.6017
320.0871,1157.4
320.2687,1157.2633
320.4502,1157.9233
320.6317,1156.495
320.8132,1157.18
320.9947,1156.4983
321.1761,1155.4533
321.3576,1154.9467
321.5391,1154.885
321.7205,1155.28
321.9019,1154.3133
322.0832,1152.9783
322.2646,1151.245
322.4459,1150.9633
322.6272,1149.475
322.8085,1148.1483
322.9898,1147.735
323.1711,1148.155
323.3523,1147.595
323.5335,1147.2883
323.7147,1149.5883
323.8959,1151.8717
324.0771,1152.545
324.2582,1151.6517
324.4393,1150.9783
324.6204,1151.6183
324.8015,1150.3617
324.9826,1150.2217
325.1637,1151.8167
325.3447,1152.085
325.5257,1153.4883
325.7067,1154.3683
325.8877,1152.905
326.0686,1152.1883
326.2496,1150.8183
326.4305,1149.5383
326.6114,1149.3617
326.7922,1150.5233
326.9731,1150.5867
327.1539,1148.8217
327.3347,1149.31
327.5155,1149.09
327.6963,1148.95
327.8771,1148.2483
328.0578,1145.6633
328.2385,1144.0683
328.4193,1143.795
328.5999,1142.2267
328.7806,1141.2417
328.9613,1143.8
329.1419,1144.42
329.3225,1146.35
329.5031,1146.6967
329.6837,1145.7667
329.8642,1144.795
330.0447,1145.3017
330.2252,1143.5017
330.4057,1140.59
330.5862,1140.0933
330.7667,1138.7733
330.9471,1141.6417
331.1275,1140.5733
331.3079,1137.855
331.4883,1136.4267
331.6687,1137.3617
331.849,1137.6717
332.0293,1136.3233
332.2096,1134.0917
332.3899,1134.6033
332.5702,1136.1033
332.7504,1137.5617
332.9306,1136.385
333.1108,1135.0767
333.291,1133.9167
333.4712,1133.7067
333.6514,1131.375
333.8315,1131.4483
334.0116,1131.5333
334.1917,1132.4933
334.3717,1133.3767
334.5518,1134.8133
334.7318,1134.935
334.9119,1130.3033
335.0918,1131.405
335.2718,1132.9983
335.4518,1134.0717
335.6317,1134.58
335.8116,1132.8583
335.9915,1128.1283
336.1714,1124.2417
336.3513,1126.5767
336.5311,1128.9467
336.7109,1128.2267
336.8907,1125.8283
337.0705,1122.8733
337.2502,1119.4533
337.43,1120.9017
337.6097,1122.995
337.7894,1122.4567
337.9691,1120.09
338.1488,1120.7583
338.3284,1122.5167
338.508,1124.5433
338.6877,1124.6883
338.8672,1125.1817
339.0468,1123.1233
339.2263,1120.04
339.4059,1120.2867
339.5854,1122.7967
339.7649,1123.6683
339.9443,1123.9067
340.1238,1124.1117
340.3032,1124.5933
340.4826,1122.6267
340.662,1120.685
340.8414,1118.1767
341.0207,1118.1533
341.2001,1120.5917
341.3794,1118.565
341.5587,1119.0183
341.738,1119.9267
341.9172,1119.6383
342.0965,1120.7267
342.2757,1115.775
342.4549,1112.6267
342.6341,1113.415
342.8132,1113.1633
342.9923,1118.2983
343.1715,1119.3317
343.3506,1118.5433
343.5296,1115.3833
343.7087,1113.1017
343.8878,1110.5617
344.0668,1106.7083
344.2458,1104.4633
344.4248,1104.1983
344.6037,1104.6533
344.7827,1106.5017
344.9616,1107.1733
345.1405,1109.0617
345.3194,1108.6767
345.4982,1107.3833
345.6771,1106.4133
345.8559,1105.8317
346.0347,1103.1533
346.2135,1102.0817
346.3923,1105.0233
346.571,1104.4033
346.7498,1103.38
346.9285,1104.4833
347.1071,1104.7017
347.2859,1100.8583
347.4645,1099.5033
347.6431,1099.02
347.8217,1101.9967
348.0003,1104.1
348.1789,1101.675
348.3574,1098.31
348.5359,1096.9533
348.7145,1096.7633
348.893,1095.965
349.0714,1093.58
349.2499,1092.2017
349.4283,1090.5583
349.6068,1089.1183
349.7852,1087.2583
349.9635,1090.65
350.1419,1091.1767
350.3202,1091.7833
350.4985,1090.3217
350.6768,1088.1117
350.8551,1088.13
351.0334,1085.425
351.2116,1083.805
351.3898,1082.125
351.568,1081.3467
351.7462,1084.8417
351.9243,1084.11
352.1025,1081.3067
352.2806,1079.1617
352.4587,1076.2733
352.6368,1074.8333
352.8148,1075.2133
352.9929,1075.5783
353.1709,1075.975
353.3489,1075.495
353.5268,1076.0883
353.7048,1074.1533
353.8828,1074.4583
354.0607,1073.5733
354.2386,1072.3267
354.4165,1073.21
354.5943,1071.3
354.7722,1070.585
354.95,1072.28
355.1278,1071.7533
355.3056,1068.0717
355.4833,1064.8817
355.6611,1062.8133
355.8388,1061.6333
356.0165,1060.4933
356.1942,1061.7983
356.3719,1063.3483
356.5495,1058.5983
356.7271,1057.095
356.9047,1056.1617
357.0823,1054.2283
357.2599,1056.04
357.4374,1055.495
357.6149,1055.0683
357.7924,1052.69
357.9699,1049.3433
358.1474,1047.015
358.3248,1044.105
358.5023,1043.09
358.6797,1040.3067
358.8571,1041.1867
359.0344,1042.86
359.2118,1043.4817
359.3891,1043.0333
359.5664,1043.765
359.7437,1044.4317
359.9209,1042.5817
360.0982,1040.935
360.2754,1037.7533
360.4526,1037.2383
360.6298,1036.045
360.807,1034.635
360.9841,1031.7667
361.1613,1031.5733
361.3383,1033.1533
361.5154,1033.705
361.6925,1033.3383
361.8695,1028.1817
362.0466,1027.09
362.2236,1027.95
362.4005,1029.1067
362.5775,1030.5283
362.7545,1029.3867
362.9314,1027.885
363.1083,1024.47
363.2852,1022.2667
363.462,1021.6533
363.6389,1022.5867
363.8157,1022.9317
363.9925,1026.3967
364.1693,1022.8117
364.346,1019.0817
364.5228,1017.6983
364.6996,1017.165
364.8762,1016.7983
365.0529,1018.4983
365.2296,1018.6417
365.4062,1021.3233
365.5829,1020.275
365.7595,1019.2483
365.9361,1021.8583
366.1126,1021.17
366.2892,1023.575
366.4657,1030.485
366.6422,1036.965
366.8186,1035.1317
366.9951,1037.4633
367.1716,1033.9217
367.348,1031.6967
367.5244,1035.4683
367.7008,1036.4983
367.8772,1033.8417
368.0535,1023.38
368.2298,1025.7183
368.4061,1030.4067
368.5824,1025.2167
368.7586,1029.33
368.9349,1031.975
369.1111,1026.7717
369.2873,1022.64
369.4635,1024.215
369.6396,1024.4633
369.8158,1017.7533
369.9919,1018.0883
370.168,1017.9867
370.3441,1016.645
370.5202,1009.0883
370.6962,1003.4267
370.8722,1001.3883
371.0482,1002.4267
371.2242,1007.57
371.4002,1015.2433
371.5761,1017.3283
371.752,1012.4017
371.9279,1008.7417
372.1038,1004.8683
372.2796,1001.43
372.4555,1004.9067
372.6313,1008.3683
372.8071,1004.6967
372.9829,1003.6267
373.1586,1003.7817
373.3344,1001.7467
373.5101,994.8583
373.6858,993.72
373.8615,995.1883
374.0371,1000.1333
374.2127,1006.6967
374.3884,1005.215
374.564,998.8917
374.7395,997.0333
374.9151,996.8233
375.0906,1006.9333
375.2661,1015.58
375.4416,1014.76
375.6171,1019.875
375.7925,1021.67
375.968,1020.0017
376.1434,1015.2833
376.3188,1010.685
376.4941,1010.4867
376.6695,1014.605
376.8448,1016.4417
377.0201,1018.7417
377.1954,1017.38
377.3707,1023.795
377.5459,1027.2667
377.7212,1034.045
377.8964,1050.85
378.0715,1056.9583
378.2467,1044.885
378.4218,1051.65
378.597,1041.2433
378.7721,1031.9283
378.9472,1033.405
379.1222,1036.1167
379.2973,1049.5567
379.4723,1067.145
379.6473,1069.8567
379.8223,1050.88
379.9972,1037.4433
380.1722,1035.29
380.3471,1036.7183
380.522,1039.62
380.6969,1037.7817
380.8717,1049.5567
381.0466,1045.665
381.2214,1038.2983
381.3962,1032.19
381.571,1021.8783
381.7457,1019.79
381.9204,1025.155
382.0952,1019.5117
382.2699,1028.5917
382.4445,1043.175
382.6192,1042.895
382.7938,1056.4833
382.9685,1066.7783
383.1431,1051.13
383.3176,1029.61
383.4922,1023.7583
383.6667,1026.83
383.8412,1022.34
384.0157,1017.23
384.1902,1023.29
384.3646,1035.5783
384.5391,1034.3817
384.7134,1036.6417
384.8878,1046.1983
385.0622,1057.8083
385.2365,1053.025
385.4109,1032.7717
385.5852,1027.8
385.7594,1028.7917
385.9337,1030.7633
386.1079,1035.7167
386.2822,1051.6883
386.4564,1057.8833
386.6306,1044.3967
386.8047,1050.1233
386.9789,1057.075
387.153,1056.1183
387.3271,1076.1167
387.5012,1077.3983
387.6752,1091.2533
387.8492,1104.2133
388.0233,1092.1167
388.1972,1079.445
388.3712,1084.1967
388.5452,1084.9233
388.7191,1087.6183
388.893,1106.21
389.0669,1105.9317
389.2408,1076.4383
389.4146,1052.11
389.5884,1038.8033
389.7623,1031.5617
389.9361,1032.3483
390.1098,1037.725
390.2835,1043.7317
390.4573,1039.1933
390.631,1038.2867
390.8047,1051.3133
390.9784,1062.0633
391.152,1055.2967
391.3256,1062.4233
391.4992,1068.4467
391.6728,1057.485
391.8464,1062.5417
392.0199,1078.1767
392.1934,1072.1483
392.3669,1080.4283
392.5403,1091.1433
392.7138,1094.0783
392.8873,1103.79
393.0607,1117.2767
393.2341,1122.87
393.4074,1118.195
393.5808,1087.985
393.7542,1074.8533
393.9274,1084.1867
394.1007,1078.1017
394.274,1087.9583
394.4472,1081.6683
394.6205,1090.3183
394.7937,1116.695
394.9668,1130.8
395.14,1117.0367
395.3131,1095.5
395.4863,1080.835
395.6594,1083.03
395.8325,1073.3867
396.0055,1072.8183
396.1786,1070.52
396.3516,1069.4417
396.5246,1062.585
396.6975,1050.805
396.8705,1050.0817
397.0434,1071.3817
397.2163,1055.5917
397.3892,1055.2267
397.5621,1075.8683
397.735,1093.1917
397.9077,1116.7917
398.0806,1125.1233
398.2534,1110.5717
398.4261,1120.565
398.5989,1131.355
398.7716,1159.475
398.9443,1150.64
399.117,1135.5317
399.2896,1126.1033
399.4623,1121.71
399.6349,1117.5683
399.8075,1105.0367
399.9801,1095.3533
400.1526,1098.3483
400.3252,1079.3333
400.4977,1062.91
400.6702,1057.2467
400.8427,1057.8333
401.0151,1070.74
401.1875,1072.35
401.36,1073.8833
401.5323,1077.3067
401.7047,1064.8233
401.877,1058.6917
402.0494,1059.2317
402.2216,1067.8717
402.394,1081.2117
402.5662,1072.53
402.7385,1072.985
402.9107,1072.1633
403.0829,1068.9517
403.2551,1064.9817
403.4272,1056.8667
403.5994,1058.705
403.7715,1072.3583
403.9436,1082.5867
404.1156,1079.5517
