Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-05-07 12:08:00.302045
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,460.0817
218.2508,461.6267
218.442,464.1033
218.6332,467.5783
218.8244,468.84
219.0156,471.525
219.2067,473.685
219.3979,476.12
219.589,478.9583
219.7801,481.01
219.9712,484.405
220.1623,486.695
220.3533,489.6567
220.5444,492.9733
220.7354,496.03
220.9264,499.2017
221.1174,502.3617
221.3083,505.1967
221.4993,508.9617
221.6902,511.6767
221.8812,515.22
222.0721,518.7983
222.263,522.1567
222.4538,526.365
222.6447,530.0733
222.8355,533.8617
223.0264,537.53
223.2172,540.7917
223.408,546.2033
223.5987,549.86
223.7895,553.01
223.9802,558.2333
224.1709,562.515
224.3616,567.3833
224.5524,571.2667
224.743,576.2317
224.9337,580.2917
225.1243,585.225
225.315,589.9117
225.5056,594.61
225.6962,599.1683
225.8867,604.845
226.0773,609.8583
226.2678,614.2367
226.4584,619.5817
226.6489,624.5533
226.8394,629.76
227.0298,634.74
227.2203,640.15
227.4108,646.9867
227.6012,651.7417
227.7916,657.0883
227.982,663.4433
228.1723,668.5633
228.3627,675.5317
228.5531,680.345
228.7434,685.7083
228.9337,691.2733
229.124,697.755
229.3143,703.695
229.5045,710.48
229.6948,716.4717
229.885,723.8867
230.0752,729.7967
230.2654,736.3467
230.4556,743.5467
230.6457,749.6433
230.8358,756.625
231.026,762.76
231.2161,769.5633
231.4062,775.475
231.5963,782.145
231.7863,789.6083
231.9764,795.4317
232.1664,803.0717
232.3564,810.195
232.5464,816.9517
232.7364,825.4617
232.9263,830.5033
233.1163,839.1017
233.3062,847.0767
233.4961,854.5317
233.686,861.6667
233.8758,868.4583
234.0657,874.8817
234.2555,882.755
234.4454,889.345
234.6352,897.5333
234.825,904.2267
235.0147,910.31
235.2045,918.08
235.3942,924.5167
235.5839,932.0183
235.7737,938.93
235.9633,946.395
236.153,952.7883
236.3427,961.0183
236.5323,968.835
236.7219,975.0283
236.9115,980.1083
237.1011,987.4283
237.2907,993.6583
237.4803,1001.695
237.6698,1008.0817
237.8593,1014.4
238.0488,1021.4033
238.2383,1027.88
238.4278,1034.7633
238.6172,1042.14
238.8066,1048.15
238.9961,1055.58
239.1855,1062.545
239.3748,1068.7983
239.5642,1075.2967
239.7536,1082.1433
239.9429,1088.9833
240.1322,1093.8233
240.3215,1100.5367
240.5108,1107.125
240.7001,1113.1917
240.8893,1119.4767
241.0786,1125.125
241.2677,1130.6433
241.457,1138.3067
241.6461,1141.6267
241.8353,1146.2583
242.0244,1151.8983
242.2136,1156.9833
242.4027,1162.6733
242.5918,1166.46
242.7809,1171.5117
242.9699,1174.4917
243.159,1176.235
243.348,1183.9317
243.537,1189.15
243.726,1195.2983
243.915,1200.4
244.1039,1203.58
244.2929,1206.8933
244.4818,1207.2167
244.6707,1211.3967
244.8596,1218.515
245.0485,1223.8233
245.2373,1229.38
245.4262,1234.0533
245.615,1238.5467
245.8038,1243.06
245.9926,1246.0633
246.1814,1251.8667
246.3701,1251.04
246.5589,1250.75
246.7476,1254.5983
246.9363,1261.4333
247.1249,1266.7417
247.3136,1271.0833
247.5023,1275.0967
247.6909,1281.4767
247.8795,1284.2333
248.0681,1289.3583
248.2567,1293.5333
248.4453,1295.6733
248.6338,1300.3533
248.8224,1301.44
249.0109,1298.6933
249.1994,1300.4317
249.3878,1305.995
249.5763,1310.99
249.7648,1315.0283
249.9532,1319.0567
250.1416,1323.7017
250.33,1327.8267
250.5183,1332.9783
250.7067,1335.6533
250.8951,1337.7633
251.0834,1341.66
251.2717,1342.6983
251.46,1345.5883
251.6483,1347.4783
251.8365,1348.825
252.0247,1347.0217
252.213,1349.455
252.4012,1351.9467
252.5894,1358.5217
252.7775,1359.6733
252.9657,1362.315
253.1538,1366.0783
253.3419,1367.7817
253.53,1369.8867
253.7181,1371.0467
253.9062,1373.36
254.0942,1375.4867
254.2823,1376.0817
254.4703,1377.1867
254.6583,1377.9367
254.8463,1379.57
255.0342,1379.475
255.2222,1380.195
255.4101,1379.4967
255.598,1378.0583
255.7859,1379.3767
255.9738,1383.1917
256.1616,1384.4083
256.3495,1388.405
256.5373,1390.6467
256.7251,1394.1483
256.9129,1396.235
257.1006,1397.265
257.2884,1399.375
257.4761,1401.7933
257.6638,1402.43
257.8515,1402.6367
258.0392,1402.5583
258.2269,1403.195
258.4146,1402.465
258.6022,1402.955
258.7898,1402.625
258.9774,1403.0217
259.165,1403.4033
259.3525,1405.2617
259.5401,1403.2533
259.7276,1405.5733
259.9151,1406.1283
260.1026,1405.9783
260.2901,1407.1133
260.4776,1407.5733
260.665,1409.9117
260.8524,1411.2833
261.0398,1412.66
261.2272,1413.1183
261.4146,1412.3967
261.6019,1412.8233
261.7893,1413.3233
261.9766,1413.8767
262.1639,1413.705
262.3512,1412.0483
262.5384,1410.7783
262.7257,1410.33
262.9129,1409.97
263.1001,1408.885
263.2873,1409.7967
263.4745,1410.0417
263.6617,1406.7667
263.8488,1406.1683
264.0359,1405.9667
264.2231,1405.725
264.4101,1404.89
264.5972,1403.73
264.7842,1403.4333
264.9713,1404.4067
265.1583,1402.0133
265.3453,1401.3417
265.5323,1401.855
265.7193,1400.9517
265.9062,1400.985
266.0931,1401.0533
266.2801,1398.675
266.4669,1399.6083
266.6538,1398.2567
266.8407,1398.165
267.0276,1396.485
267.2143,1394.74
267.4012,1393.8467
267.588,1390.28
267.7747,1389.1667
267.9615,1389.0183
268.1482,1386.3233
268.3349,1385.8467
268.5217,1384.5083
268.7083,1382.0633
268.895,1381.7367
269.0817,1380.305
269.2682,1379.2067
269.4549,1376.6717
269.6415,1373.2517
269.8281,1372.0167
270.0146,1371.005
270.2012,1370.1833
270.3877,1369.5433
270.5742,1367.3683
270.7607,1366.99
270.9472,1365.4583
271.1336,1363.735
271.32,1361.9933
271.5065,1359.6967
271.6929,1358.9417
271.8792,1357.8517
272.0656,1356.995
272.252,1356.3617
272.4383,1354.2867
272.6246,1353.7583
272.8109,1352.005
272.9972,1351.315
273.1835,1351.7367
273.3697,1350.4267
273.5559,1349.54
273.7421,1348.6117
273.9283,1346.9533
274.1145,1345.7033
274.3007,1345.215
274.4868,1344.505
274.6729,1344.82
274.859,1343.5767
275.0451,1342.525
275.2311,1338.825
275.4172,1337.6433
275.6032,1338.3717
275.7892,1337.5817
275.9752,1336.9583
276.1612,1336.4433
276.3472,1335.4117
276.5331,1333.0683
276.719,1332.25
276.9049,1331.4783
277.0908,1329.5983
277.2767,1328.0717
277.4625,1327.3717
277.6484,1325.2583
277.8342,1324.3217
278.02,1323.6083
278.2057,1323.755
278.3915,1322.9917
278.5772,1321.845
278.763,1320.3367
278.9487,1320.7783
279.1343,1320.295
279.32,1319.1
279.5057,1316.5117
279.6913,1313.17
279.877,1312.175
280.0625,1309.8933
280.2481,1309.8867
280.4337,1307.115
280.6192,1307.0083
280.8048,1307.3467
280.9903,1305.3633
281.1758,1303.9567
281.3612,1301.6883
281.5467,1300.33
281.7321,1300.695
281.9175,1300.0867
282.1029,1298.6367
282.2884,1298.9867
282.4737,1295.3333
282.6591,1294.14
282.8444,1292.855
283.0297,1292.34
283.215,1291.5483
283.4002,1290.475
283.5855,1288.4433
283.7707,1284.8033
283.956,1284.0217
284.1412,1283.175
284.3264,1282.0017
284.5115,1282.89
284.6967,1282.0783
284.8818,1281.0783
285.0669,1278.5367
285.252,1277.2417
285.4371,1277.6317
285.6222,1275.4433
285.8072,1273.9867
285.9922,1272.6883
286.1772,1271.9633
286.3622,1272.8783
286.5472,1270.6467
286.7321,1268.3717
286.9171,1268.6617
287.102,1267.8283
287.2869,1268.0483
287.4717,1269.9467
287.6566,1268.4283
287.8415,1267.9517
288.0263,1266.7733
288.2111,1264.6233
288.3959,1262.8467
288.5806,1262.03
288.7654,1261.58
288.9501,1262.7067
289.1348,1263.08
289.3195,1262.0933
289.5042,1262.13
289.6889,1262.6567
289.8735,1260.1383
290.0581,1259.235
290.2428,1256.8633
290.4273,1256.08
290.6119,1256.43
290.7965,1256.235
290.981,1255.59
291.1655,1255.6933
291.35,1252.8183
291.5345,1249.9667
291.719,1250.38
291.9034,1249.2817
292.0878,1251.2867
292.2722,1250.05
292.4566,1248.4717
292.641,1249.0367
292.8253,1247.685
293.0096,1246.74
293.194,1246.95
293.3783,1246.0667
293.5626,1247.0033
293.7468,1246.6667
293.9311,1246.965
294.1153,1244.6633
294.2995,1242.1083
294.4837,1239.7133
294.6678,1238.8117
294.852,1236.2083
295.0361,1237.6067
295.2202,1236.5917
295.4043,1237.19
295.5884,1237.1067
295.7725,1236.4233
295.9565,1235.6433
296.1405,1233.1467
296.3246,1232.09
296.5085,1232.9767
296.6925,1234.0117
296.8764,1234.2183
297.0603,1232.9467
297.2443,1232.2383
297.4282,1231.2467
297.612,1229.81
297.7959,1228.79
297.9797,1227.675
298.1635,1226.56
298.3474,1228.3433
298.5311,1229.1967
298.7149,1227.415
298.8987,1225.6633
299.0823,1224.2233
299.2661,1222.715
299.4498,1218.6533
299.6334,1218.6967
299.8171,1218.3617
300.0007,1218.1333
300.1843,1218.6783
300.368,1217.0
300.5515,1216.7217
300.7351,1215.4883
300.9186,1215.3067
301.1021,1213.5983
301.2857,1212.765
301.4691,1212.06
301.6526,1213.2567
301.8361,1210.89
302.0195,1210.2817
302.2029,1209.7083
302.3863,1209.215
302.5697,1208.33
302.753,1207.5617
302.9364,1208.725
303.1197,1209.5083
303.303,1208.9833
303.4863,1208.0017
303.6696,1204.955
303.8528,1203.29
304.036,1202.7517
304.2192,1202.5933
304.4024,1202.625
304.5856,1201.1133
304.7688,1199.995
304.9519,1200.9167
305.135,1200.165
305.3181,1200.9183
305.5012,1198.7667
305.6842,1199.34
305.8673,1198.0833
306.0504,1196.1367
306.2333,1195.06
306.4163,1194.6867
306.5993,1194.2433
306.7822,1193.01
306.9652,1193.785
307.1481,1193.375
307.331,1192.225
307.5139,1190.5817
307.6967,1189.9633
307.8796,1189.5133
308.0624,1188.7483
308.2452,1186.8117
308.428,1186.0183
308.6107,1186.9033
308.7935,1185.3267
308.9762,1185.29
309.1589,1183.6433
309.3416,1181.5683
309.5243,1182.3783
309.7069,1181.9933
309.8896,1181.08
310.0721,1179.1883
310.2548,1178.3733
310.4373,1181.1367
310.6199,1182.1317
310.8024,1182.1917
310.985,1182.6933
311.1674,1180.2
311.3499,1179.8033
311.5324,1178.7783
311.7148,1179.52
311.8973,1178.245
312.0797,1177.64
312.2621,1177.495
312.4445,1178.7467
312.6268,1177.3567
312.8091,1177.935
312.9915,1176.6933
313.1738,1175.8033
313.356,1172.9633
313.5383,1170.555
313.7206,1172.03
313.9027,1171.275
314.085,1171.7367
314.2672,1170.9517
314.4493,1167.9383
314.6314,1167.805
314.8136,1169.4233
314.9957,1169.5017
315.1778,1169.0067
315.3598,1167.375
315.5419,1167.35
315.724,1163.8917
315.9059,1162.1917
316.088,1161.8617
316.2699,1163.8083
316.4519,1165.1833
316.6338,1165.435
316.8157,1164.2383
316.9977,1164.1033
317.1795,1167.0783
317.3614,1167.3417
317.5432,1167.3833
317.7251,1165.2117
317.9069,1160.6617
318.0887,1157.9383
318.2704,1156.93
318.4522,1158.525
318.6339,1160.6017
318.8156,1164.8417
318.9973,1165.1083
319.179,1163.1583
319.3607,1160.865
319.5423,1161.7267
319.7239,1162.4917
319.9055,1164.5483
320.0871,1163.0533
320.2687,1164.0817
320.4502,1165.6467
320.6317,1165.0117
320.8132,1165.3917
320.9947,1162.8183
321.1761,1161.2467
321.3576,1158.805
321.5391,1160.42
321.7205,1161.635
321.9019,1162.5983
322.0832,1162.3667
322.2646,1159.0817
322.4459,1158.2717
322.6272,1156.205
322.8085,1153.1283
322.9898,1152.75
323.1711,1154.3333
323.3523,1155.14
323.5335,1155.1233
323.7147,1156.6867
323.8959,1161.4383
324.0771,1163.175
324.2582,1162.705
324.4393,1162.9317
324.6204,1164.3533
324.8015,1162.1667
324.9826,1160.8517
325.1637,1163.0583
325.3447,1164.5867
325.5257,1167.305
325.7067,1170.5517
325.8877,1170.6533
326.0686,1169.4483
326.2496,1169.3233
326.4305,1166.22
326.6114,1165.5283
326.7922,1168.2517
326.9731,1168.5817
327.1539,1166.0183
327.3347,1165.9933
327.5155,1166.69
327.6963,1166.69
327.8771,1165.1917
328.0578,1161.5833
328.2385,1160.1967
328.4193,1160.435
328.5999,1158.3133
328.7806,1155.93
328.9613,1161.8783
329.1419,1165.47
329.3225,1168.0167
329.5031,1169.6367
329.6837,1168.42
329.8642,1168.3067
330.0447,1170.1083
330.2252,1165.8117
330.4057,1161.6383
330.5862,1158.545
330.7667,1157.2583
330.9471,1161.3683
331.1275,1160.7
331.3079,1158.4183
331.4883,1155.0233
331.6687,1156.9617
331.849,1158.4767
332.0293,1156.7367
332.2096,1153.0517
332.3899,1152.1517
332.5702,1155.7467
332.7504,1157.9817
332.9306,1155.4217
333.1108,1154.9767
333.291,1153.965
333.4712,1152.22
333.6514,1148.4967
333.8315,1149.1667
334.0116,1150.6817
334.1917,1151.7667
334.3717,1153.8717
334.5518,1156.4633
334.7318,1156.3817
334.9119,1149.6017
335.0918,1150.405
335.2718,1154.42
335.4518,1156.5983
335.6317,1157.1367
335.8116,1153.065
335.9915,1143.7133
336.1714,1135.4233
336.3513,1142.3833
336.5311,1148.6267
336.7109,1146.8583
336.8907,1142.2183
337.0705,1137.5967
337.2502,1134.2067
337.43,1137.9467
337.6097,1142.69
337.7894,1144.36
337.9691,1138.485
338.1488,1137.3983
338.3284,1141.98
338.508,1144.185
338.6877,1146.805
338.8672,1145.515
339.0468,1144.9683
339.2263,1139.8333
339.4059,1137.6067
339.5854,1143.2467
339.7649,1145.89
339.9443,1148.1167
340.1238,1150.8633
340.3032,1148.7133
340.4826,1146.09
340.662,1142.7633
340.8414,1138.8867
341.0207,1139.61
341.2001,1142.32
341.3794,1137.86
341.5587,1137.8333
341.738,1140.2567
341.9172,1143.0217
342.0965,1145.0267
342.2757,1137.9333
342.4549,1134.24
342.6341,1135.4233
342.8132,1135.0933
342.9923,1143.035
343.1715,1143.975
343.3506,1140.9617
343.5296,1138.725
343.7087,1135.285
343.8878,1131.3967
344.0668,1122.9433
344.2458,1118.085
344.4248,1117.8383
344.6037,1121.3033
344.7827,1124.8967
344.9616,1128.0767
345.1405,1132.2417
345.3194,1129.5483
345.4982,1131.0417
345.6771,1129.485
345.8559,1126.1283
346.0347,1121.9567
346.2135,1120.3867
346.3923,1126.3667
346.571,1126.785
346.7498,1125.2317
346.9285,1128.6083
347.1071,1128.89
347.2859,1122.9683
347.4645,1119.2267
347.6431,1115.9267
347.8217,1120.9883
348.0003,1125.875
348.1789,1124.12
348.3574,1119.4483
348.5359,1116.7767
348.7145,1119.765
348.893,1117.9083
349.0714,1112.07
349.2499,1111.5167
349.4283,1110.1433
349.6068,1108.9583
349.7852,1106.5417
349.9635,1113.7383
350.1419,1117.0117
350.3202,1118.3383
350.4985,1116.69
350.6768,1113.6233
350.8551,1113.3167
351.0334,1109.8817
351.2116,1105.81
351.3898,1102.5683
351.568,1102.3217
351.7462,1109.585
351.9243,1110.3217
352.1025,1104.6967
352.2806,1101.0233
352.4587,1095.4183
352.6368,1091.7333
352.8148,1095.1883
352.9929,1099.8
353.1709,1099.9633
353.3489,1099.5017
353.5268,1101.4517
353.7048,1099.4017
353.8828,1101.2433
354.0607,1100.41
354.2386,1098.515
354.4165,1099.5033
354.5943,1098.91
354.7722,1098.585
354.95,1099.5433
355.1278,1099.7417
355.3056,1094.58
355.4833,1088.3667
355.6611,1088.1067
355.8388,1085.625
356.0165,1084.4333
356.1942,1087.5033
356.3719,1090.3733
356.5495,1079.5033
356.7271,1075.42
356.9047,1074.7
357.0823,1070.2367
357.2599,1073.7617
357.4374,1075.35
357.6149,1076.555
357.7924,1074.0117
357.9699,1068.5417
358.1474,1060.655
358.3248,1058.55
358.5023,1057.18
358.6797,1053.0633
358.8571,1056.7867
359.0344,1060.9217
359.2118,1066.1533
359.3891,1066.5317
359.5664,1068.63
359.7437,1071.4333
359.9209,1069.4983
360.0982,1069.2883
360.2754,1063.0767
360.4526,1059.085
360.6298,1057.9917
360.807,1054.69
360.9841,1049.5433
361.1613,1051.5433
361.3383,1054.1267
361.5154,1057.1117
361.6925,1056.9667
361.8695,1046.82
362.0466,1044.3883
362.2236,1048.9017
362.4005,1052.4317
362.5775,1056.6233
362.7545,1058.02
362.9314,1056.1133
363.1083,1046.1683
363.2852,1041.7733
363.462,1042.3133
363.6389,1044.0117
363.8157,1047.565
363.9925,1052.275
364.1693,1050.2033
364.346,1045.0533
364.5228,1040.425
364.6996,1039.6633
364.8762,1037.0867
365.0529,1041.025
365.2296,1043.8983
365.4062,1048.8417
365.5829,1049.375
365.7595,1049.4833
365.9361,1052.8683
366.1126,1052.8217
366.2892,1053.8517
366.4657,1059.5967
366.6422,1066.8017
366.8186,1064.14
366.9951,1064.93
367.1716,1063.2383
367.348,1063.0733
367.5244,1066.4967
367.7008,1066.2317
367.8772,1061.2367
368.0535,1048.735
368.2298,1052.59
368.4061,1059.0283
368.5824,1051.2033
368.7586,1054.4217
368.9349,1057.865
369.1111,1056.5633
369.2873,1054.7167
369.4635,1053.5817
369.6396,1054.99
369.8158,1049.4783
369.9919,1051.15
370.168,1052.1617
370.3441,1048.2183
370.5202,1035.3467
370.6962,1027.5683
370.8722,1025.15
371.0482,1027.49
371.2242,1037.5483
371.4002,1049.74
371.5761,1052.6433
371.752,1045.7117
371.9279,1036.5983
372.1038,1025.115
372.2796,1021.2017
372.4555,1030.0933
372.6313,1036.9933
372.8071,1032.4033
372.9829,1033.2867
373.1586,1031.5533
373.3344,1024.8033
373.5101,1011.41
373.6858,1009.68
373.8615,1014.2117
374.0371,1025.4583
374.2127,1035.095
374.3884,1030.275
374.564,1020.1483
374.7395,1016.0067
374.9151,1012.4183
375.0906,1024.765
375.2661,1039.9717
375.4416,1044.4517
375.6171,1053.8567
375.7925,1049.2233
375.968,1044.4617
376.1434,1042.1983
376.3188,1037.72
376.4941,1038.1867
376.6695,1041.2167
376.8448,1043.43
377.0201,1047.2833
377.1954,1046.195
377.3707,1056.885
377.5459,1061.2083
377.7212,1068.4
377.8964,1087.0533
378.0715,1095.0433
378.2467,1084.68
378.4218,1091.2217
378.597,1078.8017
378.7721,1064.755
378.9472,1063.535
379.1222,1065.5967
379.2973,1079.9333
379.4723,1094.7217
379.6473,1097.4567
379.8223,1075.0233
379.9972,1062.4067
380.1722,1064.2633
380.3471,1069.7833
380.522,1075.905
380.6969,1071.3517
380.8717,1083.2283
381.0466,1082.1283
381.2214,1074.015
381.3962,1064.3467
381.571,1048.6817
381.7457,1045.8483
381.9204,1052.4417
382.0952,1041.8783
382.2699,1052.54
382.4445,1066.2317
382.6192,1060.8317
382.7938,1073.775
382.9685,1084.355
383.1431,1070.6517
383.3176,1046.6117
383.4922,1040.3867
383.6667,1045.2617
383.8412,1039.2617
384.0157,1033.9767
384.1902,1042.425
384.3646,1061.3517
384.5391,1064.095
384.7134,1066.9533
384.8878,1077.7083
385.0622,1087.1333
385.2365,1084.0467
385.4109,1064.3433
385.5852,1056.5283
385.7594,1056.4483
385.9337,1054.605
386.1079,1057.22
386.2822,1079.6833
386.4564,1090.9633
386.6306,1076.9617
386.8047,1082.82
386.9789,1087.0617
387.153,1082.0683
387.3271,1101.2333
387.5012,1107.93
387.6752,1124.7567
387.8492,1133.5483
388.0233,1121.5333
388.1972,1107.82
388.3712,1112.7017
388.5452,1115.9167
388.7191,1114.3633
388.893,1132.5533
389.0669,1136.0633
389.2408,1111.7017
389.4146,1090.37
389.5884,1077.4117
389.7623,1072.33
389.9361,1073.4717
390.1098,1077.9767
390.2835,1085.1483
390.4573,1078.0033
390.631,1074.415
390.8047,1091.0217
390.9784,1105.95
391.152,1101.555
391.3256,1111.1517
391.4992,1116.0883
391.6728,1104.9633
391.8464,1108.7717
392.0199,1120.165
392.1934,1111.4433
392.3669,1117.6367
392.5403,1129.4167
392.7138,1127.99
392.8873,1130.7267
393.0607,1137.7233
393.2341,1137.0483
393.4074,1128.2783
393.5808,1098.785
393.7542,1088.8867
393.9274,1104.9017
394.1007,1104.9267
394.274,1118.8383
394.4472,1113.0683
394.6205,1125.53
394.7937,1157.285
394.9668,1173.1383
395.14,1164.68
395.3131,1142.5333
395.4863,1128.7017
395.6594,1130.415
395.8325,1120.29
396.0055,1120.3233
396.1786,1111.1717
396.3516,1101.42
396.5246,1092.7733
396.6975,1072.4333
396.8705,1064.7617
397.0434,1084.42
397.2163,1072.9283
397.3892,1079.485
397.5621,1107.2533
397.735,1132.1317
397.9077,1162.9433
398.0806,1178.1467
398.2534,1165.1667
398.4261,1174.5683
398.5989,1184.7667
398.7716,1215.3217
398.9443,1210.0533
399.117,1196.52
399.2896,1189.05
399.4623,1184.7017
399.6349,1180.5117
399.8075,1165.5483
399.9801,1157.9233
400.1526,1164.3767
400.3252,1146.5367
400.4977,1129.8367
400.6702,1116.7517
400.8427,1120.5483
401.0151,1136.0867
401.1875,1139.4717
401.36,1143.365
401.5323,1147.71
401.7047,1134.5
401.877,1127.7917
402.0494,1130.265
402.2216,1139.5567
402.394,1153.2117
402.5662,1143.7483
402.7385,1146.0917
402.9107,1146.5183
403.0829,1139.42
403.2551,1130.2117
403.4272,1119.6667
403.5994,1124.9233
403.7715,1143.5317
403.9436,1158.8733
404.1156,1154.3467
