Serial Num,2103232U1
Spectrometer Temperature (C),25.5
Site,CMU
Timestamp,2022-05-07 01:47:08.827821
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,457.2933
218.2508,458.7983
218.442,461.535
218.6332,464.29
218.8244,466.185
219.0156,468.68
219.2067,470.4483
219.3979,473.3633
219.589,475.5667
219.7801,478.5483
219.9712,481.365
220.1623,483.1667
220.3533,486.9317
220.5444,489.5833
220.7354,492.72
220.9264,495.8
221.1174,498.505
221.3083,502.2767
221.4993,505.0517
221.6902,508.2383
221.8812,511.8033
222.0721,514.8733
222.263,518.8683
222.4538,522.6533
222.6447,526.3767
222.8355,530.5433
223.0264,533.4667
223.2172,537.9117
223.408,542.0733
223.5987,545.625
223.7895,549.6967
223.9802,554.21
224.1709,558.8233
224.3616,563.0017
224.5524,566.935
224.743,572.1817
224.9337,575.655
225.1243,581.14
225.315,585.75
225.5056,590.2683
225.6962,595.1983
225.8867,600.2283
226.0773,605.9117
226.2678,610.155
226.4584,614.8883
226.6489,621.1683
226.8394,625.1617
227.0298,630.895
227.2203,636.115
227.4108,641.9
227.6012,647.43
227.7916,652.0533
227.982,658.795
228.1723,664.455
228.3627,670.4283
228.5531,676.2617
228.7434,681.075
228.9337,687.1367
229.124,693.535
229.3143,698.92
229.5045,706.3833
229.6948,712.4033
229.885,719.1233
230.0752,726.02
230.2654,731.885
230.4556,739.44
230.6457,745.8217
230.8358,752.1967
231.026,758.6933
231.2161,764.5983
231.4062,771.8883
231.5963,778.0683
231.7863,784.455
231.9764,791.92
232.1664,798.6083
232.3564,806.0917
232.5464,813.09
232.7364,820.5567
232.9263,827.3283
233.1163,835.2117
233.3062,842.7983
233.4961,851.4583
233.686,857.6517
233.8758,864.695
234.0657,871.3717
234.2555,878.9867
234.4454,886.2083
234.6352,893.5067
234.825,901.5233
235.0147,907.485
235.2045,914.4467
235.3942,922.52
235.5839,928.6967
235.7737,936.555
235.9633,943.03
236.153,949.7367
236.3427,959.1183
236.5323,965.66
236.7219,972.46
236.9115,977.695
237.1011,984.425
237.2907,991.3033
237.4803,998.48
237.6698,1005.97
237.8593,1012.5683
238.0488,1019.5917
238.2383,1026.1667
238.4278,1032.5
238.6172,1039.9717
238.8066,1046.63
238.9961,1053.5317
239.1855,1060.9533
239.3748,1066.9
239.5642,1073.83
239.7536,1080.7283
239.9429,1086.4033
240.1322,1093.0983
240.3215,1098.5417
240.5108,1104.9933
240.7001,1111.765
240.8893,1117.625
241.0786,1123.9417
241.2677,1129.4333
241.457,1136.165
241.6461,1140.5
241.8353,1144.8967
242.0244,1151.135
242.2136,1155.4583
242.4027,1160.8267
242.5918,1165.6483
242.7809,1170.2983
242.9699,1173.355
243.159,1174.825
243.348,1181.5617
243.537,1188.0233
243.726,1194.4717
243.915,1198.9833
244.1039,1203.1383
244.2929,1205.8167
244.4818,1207.3717
244.6707,1210.8517
244.8596,1217.5033
245.0485,1223.4617
245.2373,1228.6067
245.4262,1234.3267
245.615,1238.3117
245.8038,1242.3533
245.9926,1246.4583
246.1814,1251.2917
246.3701,1250.7133
246.5589,1250.3283
246.7476,1254.755
246.9363,1262.0133
247.1249,1266.3017
247.3136,1271.01
247.5023,1275.83
247.6909,1280.5617
247.8795,1285.05
248.0681,1289.3917
248.2567,1294.0183
248.4453,1296.295
248.6338,1300.6933
248.8224,1302.2267
249.0109,1298.4417
249.1994,1301.4683
249.3878,1306.705
249.5763,1311.09
249.7648,1316.075
249.9532,1319.4967
250.1416,1324.3483
250.33,1328.6383
250.5183,1333.6
250.7067,1337.4917
250.8951,1338.8533
251.0834,1342.1217
251.2717,1344.55
251.46,1346.4367
251.6483,1348.99
251.8365,1349.875
252.0247,1348.0183
252.213,1350.7233
252.4012,1352.9983
252.5894,1359.17
252.7775,1360.8383
252.9657,1363.7667
253.1538,1368.2467
253.3419,1369.55
253.53,1371.6617
253.7181,1373.3617
253.9062,1375.1633
254.0942,1377.7433
254.2823,1377.635
254.4703,1378.9883
254.6583,1380.2567
254.8463,1381.67
255.0342,1381.835
255.2222,1382.6717
255.4101,1381.3717
255.598,1380.4633
255.7859,1381.7267
255.9738,1386.0617
256.1616,1387.4
256.3495,1391.4917
256.5373,1393.3417
256.7251,1397.5417
256.9129,1399.2733
257.1006,1399.8167
257.2884,1402.215
257.4761,1405.3333
257.6638,1405.0967
257.8515,1405.7367
258.0392,1405.97
258.2269,1406.6017
258.4146,1406.1867
258.6022,1407.375
258.7898,1406.4417
258.9774,1406.645
259.165,1407.565
259.3525,1409.4317
259.5401,1407.11
259.7276,1409.0517
259.9151,1408.92
260.1026,1410.105
260.2901,1410.6233
260.4776,1411.5683
260.665,1414.475
260.8524,1414.9617
261.0398,1417.905
261.2272,1417.54
261.4146,1417.2767
261.6019,1416.905
261.7893,1417.6417
261.9766,1418.055
262.1639,1418.3167
262.3512,1416.3583
262.5384,1415.37
262.7257,1414.505
262.9129,1414.5817
263.1001,1413.915
263.2873,1414.455
263.4745,1414.9917
263.6617,1410.8617
263.8488,1411.3417
264.0359,1410.7233
264.2231,1409.8
264.4101,1409.6983
264.5972,1408.6333
264.7842,1408.7117
264.9713,1408.7983
265.1583,1406.7367
265.3453,1406.885
265.5323,1406.295
265.7193,1405.1633
265.9062,1406.3983
266.0931,1405.1817
266.2801,1404.2133
266.4669,1404.475
266.6538,1403.8517
266.8407,1403.9533
267.0276,1401.6267
267.2143,1400.5133
267.4012,1399.26
267.588,1396.1033
267.7747,1394.7667
267.9615,1394.0717
268.1482,1391.9217
268.3349,1391.4467
268.5217,1389.9217
268.7083,1388.0883
268.895,1386.6283
269.0817,1386.3217
269.2682,1384.1633
269.4549,1381.2967
269.6415,1378.7833
269.8281,1376.75
270.0146,1375.8983
270.2012,1376.0367
270.3877,1374.5383
270.5742,1373.8333
270.7607,1372.415
270.9472,1371.2933
271.1336,1369.845
271.32,1367.09
271.5065,1365.635
271.6929,1364.6567
271.8792,1363.83
272.0656,1363.0267
272.252,1360.7367
272.4383,1360.3417
272.6246,1359.0533
272.8109,1357.055
272.9972,1357.42
273.1835,1357.1967
273.3697,1356.0517
273.5559,1355.545
273.7421,1354.0283
273.9283,1353.0417
274.1145,1350.8517
274.3007,1350.8467
274.4868,1349.28
274.6729,1350.4133
274.859,1350.0867
275.0451,1348.025
275.2311,1343.73
275.4172,1343.835
275.6032,1343.2983
275.7892,1343.58
275.9752,1341.96
276.1612,1341.315
276.3472,1340.5133
276.5331,1338.5133
276.719,1338.0533
276.9049,1336.525
277.0908,1334.7217
277.2767,1333.71
277.4625,1332.7233
277.6484,1331.7117
277.8342,1329.8917
278.02,1328.4483
278.2057,1328.9367
278.3915,1328.63
278.5772,1327.4717
278.763,1326.1233
278.9487,1325.2667
279.1343,1326.695
279.32,1323.6583
279.5057,1322.3333
279.6913,1318.6533
279.877,1317.3117
280.0625,1316.4217
280.2481,1314.1167
280.4337,1312.725
280.6192,1312.41
280.8048,1312.075
280.9903,1311.22
281.1758,1308.4717
281.3612,1306.5783
281.5467,1305.5
281.7321,1305.25
281.9175,1305.7183
282.1029,1304.3917
282.2884,1303.375
282.4737,1300.875
282.6591,1299.4317
282.8444,1298.3333
283.0297,1298.0333
283.215,1296.4983
283.4002,1295.3983
283.5855,1293.04
283.7707,1290.115
283.956,1287.8083
284.1412,1288.05
284.3264,1287.33
284.5115,1286.8517
284.6967,1286.805
284.8818,1284.88
285.0669,1283.0
285.252,1281.8367
285.4371,1281.0717
285.6222,1279.7133
285.8072,1278.2667
285.9922,1276.6333
286.1772,1276.6533
286.3622,1276.43
286.5472,1274.9883
286.7321,1272.235
286.9171,1272.1917
287.102,1271.95
287.2869,1272.125
287.4717,1273.6217
287.6566,1272.6783
287.8415,1271.415
288.0263,1271.5083
288.2111,1268.13
288.3959,1266.2083
288.5806,1265.7633
288.7654,1265.4433
288.9501,1266.0833
289.1348,1266.7767
289.3195,1265.3983
289.5042,1266.165
289.6889,1266.1
289.8735,1263.31
290.0581,1261.8433
290.2428,1260.2533
290.4273,1259.4617
290.6119,1259.9
290.7965,1259.2367
290.981,1258.255
291.1655,1258.2167
291.35,1255.6317
291.5345,1253.4117
291.719,1253.655
291.9034,1251.9783
292.0878,1253.825
292.2722,1253.0883
292.4566,1251.42
292.641,1251.6283
292.8253,1250.23
293.0096,1249.2117
293.194,1249.4017
293.3783,1248.86
293.5626,1248.9283
293.7468,1248.7117
293.9311,1248.725
294.1153,1246.4167
294.2995,1243.8867
294.4837,1241.1717
294.6678,1240.195
294.852,1238.09
295.0361,1239.0283
295.2202,1238.0967
295.4043,1238.1683
295.5884,1238.2883
295.7725,1236.8017
295.9565,1236.2433
296.1405,1233.895
296.3246,1233.2167
296.5085,1233.03
296.6925,1234.5133
296.8764,1234.13
297.0603,1232.805
297.2443,1231.7
297.4282,1230.4017
297.612,1228.435
297.7959,1226.95
297.9797,1225.9733
298.1635,1224.2667
298.3474,1225.4567
298.5311,1226.1167
298.7149,1224.845
298.8987,1222.22
299.0823,1221.1433
299.2661,1219.255
299.4498,1215.455
299.6334,1215.955
299.8171,1215.04
300.0007,1214.9833
300.1843,1215.2933
300.368,1213.2
300.5515,1212.94
300.7351,1212.2883
300.9186,1211.09
301.1021,1210.225
301.2857,1209.4583
301.4691,1209.0483
301.6526,1209.485
301.8361,1206.725
302.0195,1206.1233
302.2029,1205.5183
302.3863,1205.1883
302.5697,1203.7567
302.753,1203.2483
302.9364,1203.8717
303.1197,1203.8233
303.303,1204.1517
303.4863,1202.3917
303.6696,1199.2033
303.8528,1198.3883
304.036,1196.2417
304.2192,1196.72
304.4024,1196.4433
304.5856,1194.3533
304.7688,1194.0667
304.9519,1193.9767
305.135,1193.1567
305.3181,1192.005
305.5012,1190.3867
305.6842,1191.0017
305.8673,1189.9867
306.0504,1189.3717
306.2333,1186.7383
306.4163,1186.4567
306.5993,1185.5433
306.7822,1184.6833
306.9652,1184.7617
307.1481,1183.7283
307.331,1181.5717
307.5139,1180.59
307.6967,1179.6417
307.8796,1179.0967
308.0624,1177.8417
308.2452,1175.95
308.428,1175.38
308.6107,1174.9133
308.7935,1173.75
308.9762,1173.9317
309.1589,1172.0967
309.3416,1171.1483
309.5243,1169.7467
309.7069,1169.3383
309.8896,1168.18
310.0721,1166.9417
310.2548,1166.61
310.4373,1165.6317
310.6199,1165.845
310.8024,1165.2133
310.985,1163.5367
311.1674,1162.29
311.3499,1161.1667
311.5324,1159.9033
311.7148,1161.61
311.8973,1159.5833
312.0797,1159.9183
312.2621,1159.26
312.4445,1158.385
312.6268,1157.5017
312.8091,1156.445
312.9915,1154.685
313.1738,1154.19
313.356,1150.9767
313.5383,1150.1917
313.7206,1149.4583
313.9027,1148.015
314.085,1147.8033
314.2672,1147.2033
314.4493,1148.03
314.6314,1147.02
314.8136,1146.505
314.9957,1145.3067
315.1778,1143.585
315.3598,1143.2633
315.5419,1142.855
315.724,1142.7983
315.9059,1142.005
316.088,1141.48
316.2699,1142.4733
316.4519,1141.3433
316.6338,1139.8117
316.8157,1137.4767
316.9977,1135.8067
317.1795,1136.93
317.3614,1137.0533
317.5432,1136.8867
317.7251,1135.38
317.9069,1133.095
318.0887,1133.135
318.2704,1131.655
318.4522,1131.4017
318.6339,1131.4983
318.8156,1132.7717
318.9973,1131.6967
319.179,1132.35
319.3607,1132.58
319.5423,1133.1083
319.7239,1132.0017
319.9055,1131.4833
320.0871,1130.1717
320.2687,1128.9583
320.4502,1129.5767
320.6317,1127.03
320.8132,1127.2333
320.9947,1128.105
321.1761,1127.66
321.3576,1127.9383
321.5391,1127.7217
321.7205,1126.5633
321.9019,1125.6367
322.0832,1124.2767
322.2646,1122.7317
322.4459,1122.86
322.6272,1121.1917
322.8085,1120.9117
322.9898,1120.5017
323.1711,1119.67
323.3523,1118.415
323.5335,1118.1783
323.7147,1119.145
323.8959,1120.7533
324.0771,1121.135
324.2582,1120.1933
324.4393,1119.2183
324.6204,1119.32
324.8015,1119.7033
324.9826,1120.2267
325.1637,1121.3133
325.3447,1120.1
325.5257,1120.9367
325.7067,1120.4633
325.8877,1118.4533
326.0686,1116.18
326.2496,1115.66
326.4305,1114.6167
326.6114,1114.08
326.7922,1114.655
326.9731,1115.0583
327.1539,1114.0317
327.3347,1114.5017
327.5155,1113.5733
327.6963,1114.4
327.8771,1114.7867
328.0578,1112.0817
328.2385,1111.1217
328.4193,1110.1833
328.5999,1108.9267
328.7806,1108.3517
328.9613,1109.36
329.1419,1108.13
329.3225,1108.94
329.5031,1107.635
329.6837,1107.1283
329.8642,1105.4733
330.0447,1106.0717
330.2252,1105.04
330.4057,1103.9533
330.5862,1104.2167
330.7667,1104.0933
330.9471,1105.3467
331.1275,1105.0433
331.3079,1102.575
331.4883,1101.815
331.6687,1102.0633
331.849,1101.955
332.0293,1099.8067
332.2096,1098.8217
332.3899,1099.5533
332.5702,1099.4433
332.7504,1100.78
332.9306,1100.475
333.1108,1099.015
333.291,1097.91
333.4712,1097.9317
333.6514,1098.2083
333.8315,1097.755
334.0116,1097.3717
334.1917,1097.7367
334.3717,1097.7533
334.5518,1097.7667
334.7318,1097.455
334.9119,1095.29
335.0918,1096.7433
335.2718,1096.845
335.4518,1096.9033
335.6317,1096.08
335.8116,1095.5733
335.9915,1096.0583
336.1714,1093.5533
336.3513,1093.84
336.5311,1094.4067
336.7109,1093.83
336.8907,1094.1333
337.0705,1091.5817
337.2502,1088.8367
337.43,1088.7933
337.6097,1087.3683
337.7894,1086.475
337.9691,1086.74
338.1488,1087.8533
338.3284,1088.2467
338.508,1088.3217
338.6877,1088.3933
338.8672,1088.4133
339.0468,1086.6217
339.2263,1085.67
339.4059,1085.6733
339.5854,1087.685
339.7649,1086.335
339.9443,1085.2117
340.1238,1085.925
340.3032,1086.2583
340.4826,1085.9717
340.662,1084.51
340.8414,1082.5817
341.0207,1082.8583
341.2001,1083.4617
341.3794,1083.885
341.5587,1085.5667
341.738,1084.0867
341.9172,1082.8383
342.0965,1081.915
342.2757,1079.2933
342.4549,1076.6933
342.6341,1077.1083
342.8132,1077.3
342.9923,1079.5717
343.1715,1081.3733
343.3506,1082.3917
343.5296,1078.6233
343.7087,1076.7767
343.8878,1075.6767
344.0668,1075.145
344.2458,1074.9833
344.4248,1073.285
344.6037,1073.1217
344.7827,1072.27
344.9616,1071.2133
345.1405,1072.31
345.3194,1072.5417
345.4982,1070.9017
345.6771,1069.7733
345.8559,1070.295
346.0347,1070.2783
346.2135,1068.4567
346.3923,1069.8133
346.571,1069.1717
346.7498,1067.33
346.9285,1067.565
347.1071,1066.2817
347.2859,1064.715
347.4645,1065.9033
347.6431,1066.8167
347.8217,1068.82
348.0003,1068.6583
348.1789,1066.3317
348.3574,1063.51
348.5359,1061.3583
348.7145,1060.8617
348.893,1060.0533
349.0714,1059.7417
349.2499,1059.1
349.4283,1056.1217
349.6068,1055.055
349.7852,1053.8567
349.9635,1054.0467
350.1419,1053.6967
350.3202,1052.8233
350.4985,1051.4067
350.6768,1050.6317
350.8551,1049.4533
351.0334,1049.1717
351.2116,1047.315
351.3898,1047.7867
351.568,1046.7167
351.7462,1047.5183
351.9243,1046.3417
352.1025,1043.975
352.2806,1043.9817
352.4587,1043.2217
352.6368,1043.115
352.8148,1040.8183
352.9929,1039.2967
353.1709,1039.005
353.3489,1038.87
353.5268,1037.02
353.7048,1036.8317
353.8828,1036.1533
354.0607,1034.3583
354.2386,1034.545
354.4165,1033.3967
354.5943,1031.97
354.7722,1031.2083
354.95,1032.95
355.1278,1032.4033
355.3056,1029.49
355.4833,1028.35
355.6611,1025.6367
355.8388,1024.565
356.0165,1024.0167
356.1942,1023.96
356.3719,1025.755
356.5495,1023.915
356.7271,1023.6433
356.9047,1023.7367
357.0823,1022.945
357.2599,1022.895
357.4374,1021.4367
357.6149,1020.1433
357.7924,1017.8683
357.9699,1016.9733
358.1474,1017.0983
358.3248,1014.9617
358.5023,1013.3917
358.6797,1012.4333
358.8571,1010.9417
359.0344,1010.2483
359.2118,1008.0967
359.3891,1006.9417
359.5664,1007.04
359.7437,1005.6717
359.9209,1003.9983
360.0982,1001.79
360.2754,1000.2817
360.4526,1001.5
360.6298,1001.0033
360.807,1001.1183
360.9841,1000.2217
361.1613,997.98
361.3383,998.4767
361.5154,998.385
361.6925,997.935
361.8695,996.3567
362.0466,994.7783
362.2236,994.0983
362.4005,993.4017
362.5775,992.71
362.7545,988.6667
362.9314,988.1467
363.1083,988.595
363.2852,989.11
363.462,987.26
363.6389,987.1317
363.8157,986.275
363.9925,987.8717
364.1693,982.98
364.346,981.865
364.5228,981.11
364.6996,981.575
364.8762,982.8917
365.0529,982.9233
365.2296,980.8783
365.4062,981.6417
365.5829,979.38
365.7595,977.9617
365.9361,979.4583
366.1126,979.095
366.2892,981.7467
366.4657,988.69
366.6422,996.0517
366.8186,994.4717
366.9951,997.645
367.1716,993.33
367.348,989.5133
367.5244,993.25
367.7008,995.205
367.8772,994.6667
368.0535,985.1017
368.2298,986.9983
368.4061,990.825
368.5824,986.3317
368.7586,991.6483
368.9349,993.5317
369.1111,985.6967
369.2873,979.9783
369.4635,981.6683
369.6396,982.3417
369.8158,975.77
369.9919,973.4317
370.168,973.2683
370.3441,975.4233
370.5202,970.6917
370.6962,967.1633
370.8722,964.8567
371.0482,964.4367
371.2242,965.8633
371.4002,970.2367
371.5761,971.845
371.752,968.0683
371.9279,968.4717
372.1038,970.14
372.2796,966.5133
372.4555,966.795
372.6313,967.63
372.8071,964.695
372.9829,962.6117
373.1586,962.97
373.3344,965.4733
373.5101,962.34
373.6858,962.955
373.8615,962.0517
374.0371,961.1883
374.2127,966.1733
374.3884,967.0017
374.564,963.205
374.7395,962.815
374.9151,964.575
375.0906,973.1233
375.2661,976.9167
375.4416,971.9917
375.6171,974.605
375.7925,979.59
375.968,981.28
376.1434,974.9883
376.3188,969.775
376.4941,969.8767
376.6695,973.0817
376.8448,975.7717
377.0201,977.4783
377.1954,974.7067
377.3707,978.265
377.5459,980.63
377.7212,986.1983
377.8964,1002.7183
378.0715,1007.495
378.2467,995.1233
378.4218,999.535
378.597,992.0317
378.7721,986.57
378.9472,989.195
379.1222,992.0317
379.2973,1005.2133
379.4723,1023.5233
379.6473,1028.0667
379.8223,1010.6933
379.9972,996.8767
380.1722,990.935
380.3471,988.9
380.522,991.18
380.6969,990.2667
380.8717,1001.835
381.0466,997.0533
381.2214,988.93
381.3962,986.9317
381.571,980.395
381.7457,977.8267
381.9204,983.7017
382.0952,981.0533
382.2699,988.6117
382.4445,1003.425
382.6192,1006.2583
382.7938,1020.5967
382.9685,1030.0017
383.1431,1016.0883
383.3176,995.4067
383.4922,989.4317
383.6667,990.3633
383.8412,987.1533
384.0157,983.0567
384.1902,986.285
384.3646,993.715
384.5391,990.805
384.7134,990.4017
384.8878,999.13
385.0622,1012.5683
385.2365,1007.3417
385.4109,987.59
385.5852,982.9233
385.7594,985.82
385.9337,990.335
386.1079,996.3733
386.2822,1007.0067
386.4564,1010.58
386.6306,997.8833
386.8047,1002.1183
386.9789,1010.5567
387.153,1013.4167
387.3271,1033.5117
387.5012,1030.9617
387.6752,1041.2
387.8492,1057.3467
388.0233,1046.93
388.1972,1033.1567
388.3712,1039.1283
388.5452,1037.2883
388.7191,1042.535
388.893,1060.1733
389.0669,1060.2767
389.2408,1026.1433
389.4146,999.8883
389.5884,985.48
389.7623,976.8767
389.9361,978.4117
390.1098,982.6683
390.2835,989.4133
390.4573,986.8
390.631,987.3483
390.8047,996.8283
390.9784,1005.42
391.152,997.8767
391.3256,1001.4317
391.4992,1008.1317
391.6728,997.87
391.8464,1003.18
392.0199,1021.1883
392.1934,1019.6917
392.3669,1025.485
392.5403,1036.66
392.7138,1041.575
392.8873,1056.445
393.0607,1074.0883
393.2341,1084.9817
393.4074,1084.8217
393.5808,1055.6083
393.7542,1038.8567
393.9274,1042.37
394.1007,1032.9833
394.274,1038.5433
394.4472,1032.1883
394.6205,1036.53
394.7937,1058.1067
394.9668,1071.4683
395.14,1055.5867
395.3131,1033.5133
395.4863,1017.5817
395.6594,1019.6467
395.8325,1012.4183
396.0055,1009.7567
396.1786,1013.2267
396.3516,1017.8133
396.5246,1015.2017
396.6975,1008.5667
396.8705,1012.7
397.0434,1035.5233
397.2163,1017.7817
397.3892,1010.8933
397.5621,1024.295
397.735,1036.8117
397.9077,1053.6883
398.0806,1058.55
398.2534,1040.2083
398.4261,1050.3133
398.5989,1059.0533
398.7716,1087.86
398.9443,1076.5183
399.117,1060.6517
399.2896,1047.8617
399.4623,1043.8917
399.6349,1040.5583
399.8075,1031.0583
399.9801,1019.535
400.1526,1019.9883
400.3252,1000.4433
400.4977,985.0583
400.6702,984.0667
400.8427,982.475
401.0151,992.29
401.1875,993.4417
401.36,992.8517
401.5323,996.7967
401.7047,983.2583
401.877,978.275
402.0494,976.0233
402.2216,983.9383
402.394,997.3683
402.5662,989.3567
402.7385,988.075
402.9107,985.2583
403.0829,985.39
403.2551,986.2033
403.4272,979.465
403.5994,979.945
403.7715,987.8183
403.9436,995.385
404.1156,991.9267
