Serial Num,2103232U1
Spectrometer Temperature (C),25.75
Site,CMU
Timestamp,2022-05-07 00:17:36.871421
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,456.5683
218.2508,458.5467
218.442,460.5483
218.6332,463.89
218.8244,465.3883
219.0156,467.65
219.2067,470.075
219.3979,472.4233
219.589,475.385
219.7801,477.8467
219.9712,480.4683
220.1623,482.98
220.3533,485.925
220.5444,488.7083
220.7354,492.1483
220.9264,494.8417
221.1174,497.8433
221.3083,501.2483
221.4993,504.265
221.6902,507.53
221.8812,510.6017
222.0721,514.385
222.263,517.9567
222.4538,521.795
222.6447,525.5867
222.8355,529.1117
223.0264,532.6983
223.2172,536.63
223.408,541.0517
223.5987,545.1783
223.7895,548.27
223.9802,553.315
224.1709,557.73
224.3616,561.8167
224.5524,565.9417
224.743,570.9467
224.9337,574.575
225.1243,579.735
225.315,584.5917
225.5056,589.3867
225.6962,593.52
225.8867,598.965
226.0773,604.4217
226.2678,608.1867
226.4584,614.015
226.6489,619.095
226.8394,623.895
227.0298,629.3167
227.2203,634.2533
227.4108,640.3933
227.6012,645.855
227.7916,650.4483
227.982,657.2033
228.1723,662.5583
228.3627,668.3117
228.5531,673.745
228.7434,679.175
228.9337,685.52
229.124,691.2517
229.3143,697.34
229.5045,704.6667
229.6948,710.14
229.885,717.5667
230.0752,723.3083
230.2654,729.8517
230.4556,737.25
230.6457,743.3117
230.8358,750.345
231.026,756.1183
231.2161,762.5283
231.4062,769.0667
231.5963,775.75
231.7863,782.5483
231.9764,789.0917
232.1664,795.9817
232.3564,803.6967
232.5464,810.1883
232.7364,818.5783
232.9263,824.45
233.1163,832.6517
233.3062,840.2117
233.4961,848.5483
233.686,855.2517
233.8758,861.9633
234.0657,868.27
234.2555,876.295
234.4454,882.795
234.6352,890.805
234.825,897.6467
235.0147,904.5433
235.2045,911.8533
235.3942,918.0567
235.5839,925.9083
235.7737,932.7333
235.9633,939.535
236.153,946.7917
236.3427,954.6683
236.5323,962.3317
236.7219,969.2
236.9115,974.375
237.1011,980.9333
237.2907,987.82
237.4803,995.3017
237.6698,1001.5433
237.8593,1008.965
238.0488,1016.155
238.2383,1022.3333
238.4278,1028.7933
238.6172,1035.7167
238.8066,1042.8767
238.9961,1050.2983
239.1855,1056.5667
239.3748,1062.9
239.5642,1070.1483
239.7536,1075.97
239.9429,1082.7467
240.1322,1088.2
240.3215,1094.27
240.5108,1100.6267
240.7001,1106.6883
240.8893,1113.7017
241.0786,1119.1033
241.2677,1124.705
241.457,1131.5883
241.6461,1136.1167
241.8353,1140.6817
242.0244,1145.8833
242.2136,1151.0667
242.4027,1155.8883
242.5918,1160.3083
242.7809,1165.625
242.9699,1168.175
243.159,1170.6667
243.348,1177.6017
243.537,1183.21
243.726,1189.7917
243.915,1194.0917
244.1039,1197.835
244.2929,1200.6833
244.4818,1201.7733
244.6707,1205.7683
244.8596,1212.6783
245.0485,1218.6817
245.2373,1223.4117
245.4262,1228.9267
245.615,1233.3767
245.8038,1237.8
245.9926,1240.7083
246.1814,1246.31
246.3701,1245.7317
246.5589,1245.3783
246.7476,1249.2217
246.9363,1256.4617
247.1249,1261.5983
247.3136,1266.1667
247.5023,1270.1717
247.6909,1275.455
247.8795,1279.005
248.0681,1284.1883
248.2567,1287.53
248.4453,1290.8433
248.6338,1295.6533
248.8224,1296.3667
249.0109,1293.45
249.1994,1295.24
249.3878,1301.295
249.5763,1305.3367
249.7648,1310.11
249.9532,1314.9533
250.1416,1318.8183
250.33,1323.0183
250.5183,1328.27
250.7067,1330.4583
250.8951,1333.4533
251.0834,1335.5783
251.2717,1337.9067
251.46,1341.0967
251.6483,1342.975
251.8365,1344.2017
252.0247,1342.1833
252.213,1344.19
252.4012,1347.9617
252.5894,1353.16
252.7775,1355.7
252.9657,1358.0517
253.1538,1361.4617
253.3419,1364.12
253.53,1365.5917
253.7181,1368.0367
253.9062,1369.5283
254.0942,1371.2167
254.2823,1372.91
254.4703,1372.9883
254.6583,1374.2417
254.8463,1375.5283
255.0342,1376.2667
255.2222,1377.4433
255.4101,1375.635
255.598,1374.635
255.7859,1375.5333
255.9738,1379.0383
256.1616,1381.7383
256.3495,1385.0183
256.5373,1387.7083
256.7251,1391.7683
256.9129,1392.7
257.1006,1394.3
257.2884,1396.1333
257.4761,1398.01
257.6638,1398.7883
257.8515,1398.6533
258.0392,1400.08
258.2269,1399.575
258.4146,1399.69
258.6022,1401.425
258.7898,1399.765
258.9774,1400.3633
259.165,1400.4667
259.3525,1402.2817
259.5401,1400.5433
259.7276,1402.0467
259.9151,1402.865
260.1026,1402.9333
260.2901,1403.715
260.4776,1405.4983
260.665,1407.5583
260.8524,1408.5417
261.0398,1410.85
261.2272,1410.8683
261.4146,1410.145
261.6019,1410.5717
261.7893,1411.2383
261.9766,1412.1367
262.1639,1411.715
262.3512,1410.2667
262.5384,1409.15
262.7257,1408.6867
262.9129,1408.0717
263.1001,1406.6617
263.2873,1408.345
263.4745,1407.5
263.6617,1404.4383
263.8488,1404.2767
264.0359,1404.125
264.2231,1403.19
264.4101,1402.485
264.5972,1402.535
264.7842,1402.3233
264.9713,1402.0917
265.1583,1401.015
265.3453,1399.7567
265.5323,1400.4983
265.7193,1399.085
265.9062,1400.03
266.0931,1398.89
266.2801,1397.0433
266.4669,1397.6367
266.6538,1396.8233
266.8407,1397.045
267.0276,1394.8317
267.2143,1393.495
267.4012,1393.4167
267.588,1388.2133
267.7747,1388.21
267.9615,1387.8817
268.1482,1385.5783
268.3349,1384.4767
268.5217,1383.4783
268.7083,1381.0433
268.895,1380.4167
269.0817,1379.5833
269.2682,1377.5833
269.4549,1375.5817
269.6415,1372.0767
269.8281,1370.9467
270.0146,1369.5317
270.2012,1369.405
270.3877,1369.555
270.5742,1367.2417
270.7607,1365.6717
270.9472,1364.3233
271.1336,1362.6733
271.32,1361.6967
271.5065,1359.2917
271.6929,1357.735
271.8792,1356.7517
272.0656,1356.3417
272.252,1355.0783
272.4383,1353.67
272.6246,1352.87
272.8109,1351.2867
272.9972,1351.295
273.1835,1350.7767
273.3697,1350.0483
273.5559,1349.0417
273.7421,1347.965
273.9283,1346.6533
274.1145,1344.7917
274.3007,1343.775
274.4868,1343.1633
274.6729,1343.5617
274.859,1343.5683
275.0451,1341.675
275.2311,1337.8383
275.4172,1337.635
275.6032,1336.9633
275.7892,1337.1633
275.9752,1336.8217
276.1612,1335.615
276.3472,1334.0283
276.5331,1332.0983
276.719,1331.5833
276.9049,1330.54
277.0908,1328.4167
277.2767,1327.0883
277.4625,1326.5467
277.6484,1325.155
277.8342,1324.0033
278.02,1321.8283
278.2057,1322.41
278.3915,1322.3683
278.5772,1320.6583
278.763,1319.625
278.9487,1319.0033
279.1343,1319.905
279.32,1318.615
279.5057,1315.81
279.6913,1313.1867
279.877,1310.9683
280.0625,1310.0017
280.2481,1308.2217
280.4337,1306.1417
280.6192,1306.4733
280.8048,1306.1417
280.9903,1304.235
281.1758,1303.3217
281.3612,1300.8667
281.5467,1299.7067
281.7321,1299.065
281.9175,1299.025
282.1029,1298.46
282.2884,1298.0217
282.4737,1294.6783
282.6591,1293.305
282.8444,1291.875
283.0297,1291.7033
283.215,1290.0883
283.4002,1289.2267
283.5855,1287.0617
283.7707,1284.115
283.956,1282.4667
284.1412,1281.7
284.3264,1281.1033
284.5115,1281.2783
284.6967,1280.82
284.8818,1279.095
285.0669,1276.6783
285.252,1275.6683
285.4371,1275.63
285.6222,1273.46
285.8072,1272.4367
285.9922,1270.57
286.1772,1270.425
286.3622,1271.3333
286.5472,1268.75
286.7321,1267.3833
286.9171,1266.67
287.102,1265.865
287.2869,1266.4967
287.4717,1267.54
287.6566,1267.1083
287.8415,1265.9817
288.0263,1265.0033
288.2111,1262.6083
288.3959,1259.7467
288.5806,1259.6467
288.7654,1259.47
288.9501,1260.3167
289.1348,1261.26
289.3195,1258.99
289.5042,1260.435
289.6889,1260.4933
289.8735,1257.5733
290.0581,1257.025
290.2428,1253.9633
290.4273,1253.8717
290.6119,1254.2533
290.7965,1253.445
290.981,1253.3167
291.1655,1252.4067
291.35,1249.945
291.5345,1247.2417
291.719,1247.27
291.9034,1246.5767
292.0878,1248.3117
292.2722,1247.1333
292.4566,1246.3617
292.641,1245.9867
292.8253,1244.53
293.0096,1243.6383
293.194,1244.0083
293.3783,1243.02
293.5626,1243.2333
293.7468,1243.5483
293.9311,1243.3517
294.1153,1240.8933
294.2995,1238.3467
294.4837,1235.215
294.6678,1234.7183
294.852,1232.6783
295.0361,1232.8883
295.2202,1232.4317
295.4043,1232.935
295.5884,1232.5733
295.7725,1231.9417
295.9565,1230.565
296.1405,1228.9483
296.3246,1226.95
296.5085,1228.17
296.6925,1228.9967
296.8764,1228.4583
297.0603,1227.075
297.2443,1226.1
297.4282,1224.96
297.612,1223.0033
297.7959,1221.235
297.9797,1220.8317
298.1635,1218.8783
298.3474,1220.31
298.5311,1220.845
298.7149,1219.2383
298.8987,1217.0917
299.0823,1215.0267
299.2661,1213.5467
299.4498,1210.7367
299.6334,1209.7717
299.8171,1210.0883
300.0007,1209.3933
300.1843,1209.6433
300.368,1208.9367
300.5515,1207.23
300.7351,1206.81
300.9186,1205.7483
301.1021,1204.7117
301.2857,1203.7767
301.4691,1203.0433
301.6526,1203.755
301.8361,1201.5917
302.0195,1200.5983
302.2029,1200.865
302.3863,1200.1267
302.5697,1198.7483
302.753,1197.7067
302.9364,1198.2267
303.1197,1198.8983
303.303,1198.5783
303.4863,1197.45
303.6696,1193.9867
303.8528,1192.625
304.036,1191.5217
304.2192,1191.6183
304.4024,1191.0417
304.5856,1189.075
304.7688,1188.4667
304.9519,1188.0967
305.135,1187.695
305.3181,1186.955
305.5012,1185.3683
305.6842,1186.015
305.8673,1185.44
306.0504,1183.695
306.2333,1181.3583
306.4163,1180.9633
306.5993,1180.3883
306.7822,1179.7633
306.9652,1179.4783
307.1481,1178.0833
307.331,1176.8933
307.5139,1175.7217
307.6967,1174.5283
307.8796,1173.7017
308.0624,1172.795
308.2452,1171.415
308.428,1169.325
308.6107,1169.255
308.7935,1167.9317
308.9762,1168.1967
309.1589,1167.04
309.3416,1165.7567
309.5243,1165.09
309.7069,1164.1817
309.8896,1163.1367
310.0721,1161.305
310.2548,1160.8183
310.4373,1160.9567
310.6199,1161.0033
310.8024,1160.1067
310.985,1159.2417
311.1674,1157.285
311.3499,1156.6683
311.5324,1155.5433
311.7148,1156.7383
311.8973,1154.825
312.0797,1154.9967
312.2621,1154.355
312.4445,1153.3283
312.6268,1151.9633
312.8091,1151.1417
312.9915,1150.0417
313.1738,1149.3317
313.356,1147.035
313.5383,1145.065
313.7206,1145.1983
313.9027,1143.445
314.085,1143.4967
314.2672,1142.4283
314.4493,1142.43
314.6314,1142.6067
314.8136,1142.0533
314.9957,1140.5467
315.1778,1138.7883
315.3598,1138.1117
315.5419,1138.275
315.724,1137.7567
315.9059,1137.6717
316.088,1136.785
316.2699,1137.2567
316.4519,1136.4933
316.6338,1135.175
316.8157,1132.9883
316.9977,1131.275
317.1795,1132.1017
317.3614,1132.2917
317.5432,1132.52
317.7251,1130.7567
317.9069,1128.7117
318.0887,1128.1183
318.2704,1127.2633
318.4522,1127.1717
318.6339,1126.7767
318.8156,1127.6167
318.9973,1126.9533
319.179,1127.34
319.3607,1127.5517
319.5423,1128.0467
319.7239,1128.06
319.9055,1126.5367
320.0871,1125.9283
320.2687,1125.06
320.4502,1124.8733
320.6317,1122.4133
320.8132,1122.375
320.9947,1123.5633
321.1761,1123.245
321.3576,1123.0067
321.5391,1123.5583
321.7205,1122.0383
321.9019,1121.1133
322.0832,1120.0967
322.2646,1118.4617
322.4459,1118.0267
322.6272,1117.1883
322.8085,1117.2867
322.9898,1116.2267
323.1711,1114.6933
323.3523,1114.1117
323.5335,1113.3267
323.7147,1114.9883
323.8959,1116.6867
324.0771,1115.6367
324.2582,1115.2283
324.4393,1115.0233
324.6204,1115.025
324.8015,1114.715
324.9826,1115.7483
325.1637,1117.04
325.3447,1116.3883
325.5257,1115.8983
325.7067,1115.8767
325.8877,1114.4733
326.0686,1111.9817
326.2496,1111.685
326.4305,1109.9183
326.6114,1109.8967
326.7922,1109.795
326.9731,1110.7133
327.1539,1109.7333
327.3347,1109.7833
327.5155,1108.89
327.6963,1109.9717
327.8771,1110.5217
328.0578,1107.9367
328.2385,1106.345
328.4193,1106.385
328.5999,1104.9517
328.7806,1103.97
328.9613,1104.975
329.1419,1104.21
329.3225,1104.26
329.5031,1102.935
329.6837,1102.5717
329.8642,1101.3433
330.0447,1101.1583
330.2252,1100.89
330.4057,1099.1583
330.5862,1099.7883
330.7667,1099.3783
330.9471,1100.7267
331.1275,1100.265
331.3079,1098.1617
331.4883,1097.4183
331.6687,1097.94
331.849,1097.5083
332.0293,1095.93
332.2096,1094.315
332.3899,1095.2517
332.5702,1094.9833
332.7504,1096.6067
332.9306,1096.4267
333.1108,1095.1367
333.291,1092.98
333.4712,1093.3583
333.6514,1093.7683
333.8315,1093.3233
334.0116,1092.3333
334.1917,1093.5217
334.3717,1093.1383
334.5518,1093.8533
334.7318,1093.3867
334.9119,1091.1433
335.0918,1092.2933
335.2718,1092.0483
335.4518,1092.3933
335.6317,1091.6983
335.8116,1092.3133
335.9915,1092.2017
336.1714,1089.46
336.3513,1090.1317
336.5311,1089.54
336.7109,1089.7483
336.8907,1089.815
337.0705,1087.205
337.2502,1084.15
337.43,1084.605
337.6097,1082.8783
337.7894,1082.4683
337.9691,1082.325
338.1488,1083.375
338.3284,1083.95
338.508,1083.9883
338.6877,1083.7583
338.8672,1083.9183
339.0468,1082.2233
339.2263,1080.9483
339.4059,1081.3667
339.5854,1083.5333
339.7649,1081.88
339.9443,1081.5967
340.1238,1081.435
340.3032,1082.6333
340.4826,1081.91
340.662,1079.7167
340.8414,1078.69
341.0207,1078.3983
341.2001,1079.865
341.3794,1079.38
341.5587,1080.8767
341.738,1079.9783
341.9172,1079.1367
342.0965,1078.36
342.2757,1075.27
342.4549,1072.82
342.6341,1072.7317
342.8132,1073.2967
342.9923,1074.725
343.1715,1077.0533
343.3506,1078.1133
343.5296,1074.4617
343.7087,1072.4517
343.8878,1070.7233
344.0668,1070.885
344.2458,1070.5167
344.4248,1068.8217
344.6037,1068.6433
344.7827,1068.6367
344.9616,1067.2533
345.1405,1068.2883
345.3194,1068.99
345.4982,1066.765
345.6771,1065.4567
345.8559,1065.8817
346.0347,1065.7367
346.2135,1064.3083
346.3923,1065.3367
346.571,1064.685
346.7498,1063.06
346.9285,1063.7017
347.1071,1062.2883
347.2859,1060.7967
347.4645,1061.2133
347.6431,1062.595
347.8217,1064.3967
348.0003,1063.7
348.1789,1061.8817
348.3574,1059.4317
348.5359,1057.6967
348.7145,1056.1733
348.893,1056.055
349.0714,1056.51
349.2499,1054.7367
349.4283,1052.3
349.6068,1050.77
349.7852,1050.065
349.9635,1050.185
350.1419,1049.285
350.3202,1048.9217
350.4985,1047.9817
350.6768,1046.1283
350.8551,1045.2467
351.0334,1044.8283
351.2116,1043.245
351.3898,1043.7967
351.568,1042.775
351.7462,1043.2983
351.9243,1041.7267
352.1025,1040.27
352.2806,1039.8133
352.4587,1039.445
352.6368,1038.96
352.8148,1036.6583
352.9929,1035.6217
353.1709,1035.435
353.3489,1034.7417
353.5268,1033.1767
353.7048,1031.9333
353.8828,1032.045
354.0607,1030.18
354.2386,1030.5983
354.4165,1029.125
354.5943,1028.125
354.7722,1027.6617
354.95,1028.8017
355.1278,1027.9417
355.3056,1025.9167
355.4833,1024.1967
355.6611,1021.64
355.8388,1020.2133
356.0165,1019.9967
356.1942,1019.68
356.3719,1022.0017
356.5495,1020.0833
356.7271,1019.9533
356.9047,1019.7083
357.0823,1019.52
357.2599,1019.4517
357.4374,1017.3283
357.6149,1016.2683
357.7924,1013.58
357.9699,1012.8333
358.1474,1013.0067
358.3248,1010.5967
358.5023,1010.0367
358.6797,1008.3683
358.8571,1007.1983
359.0344,1006.59
359.2118,1004.2383
359.3891,1003.46
359.5664,1002.6967
359.7437,1001.8967
359.9209,999.5383
360.0982,998.115
360.2754,996.59
360.4526,997.7
360.6298,997.5967
360.807,996.7283
360.9841,995.9533
361.1613,994.4683
361.3383,994.4817
361.5154,994.575
361.6925,993.9017
361.8695,992.505
362.0466,991.695
362.2236,990.495
362.4005,989.6867
362.5775,989.0583
362.7545,985.3767
362.9314,983.97
363.1083,984.8567
363.2852,985.02
363.462,983.635
363.6389,983.5917
363.8157,982.71
363.9925,983.9183
364.1693,979.275
364.346,977.96
364.5228,977.3533
364.6996,977.6467
364.8762,978.9533
365.0529,979.865
365.2296,977.6333
365.4062,977.41
365.5829,976.1033
365.7595,973.8567
365.9361,975.7383
366.1126,975.6967
366.2892,977.6433
366.4657,984.99
366.6422,992.3567
366.8186,990.9483
366.9951,993.6417
367.1716,989.0617
367.348,986.06
367.5244,989.6417
367.7008,991.545
367.8772,991.6917
368.0535,981.2017
368.2298,982.9483
368.4061,987.0067
368.5824,982.5083
368.7586,988.1833
368.9349,989.54
369.1111,981.63
369.2873,976.32
369.4635,977.8583
369.6396,978.9067
369.8158,971.9883
369.9919,969.63
370.168,969.57
370.3441,970.9967
370.5202,967.1683
370.6962,963.2933
370.8722,961.1883
371.0482,960.9733
371.2242,961.9983
371.4002,966.7083
371.5761,968.345
371.752,964.36
371.9279,965.4517
372.1038,966.11
372.2796,962.7833
372.4555,962.5483
372.6313,963.625
372.8071,961.425
372.9829,959.0217
373.1586,959.6283
373.3344,962.2083
373.5101,959.3383
373.6858,959.7217
373.8615,958.1
374.0371,957.7017
374.2127,962.975
374.3884,963.3617
374.564,960.005
374.7395,958.8183
374.9151,960.6967
375.0906,969.5233
375.2661,973.885
375.4416,968.82
375.6171,970.8967
375.7925,975.9367
375.968,977.605
376.1434,971.2583
376.3188,966.375
376.4941,966.41
376.6695,969.6917
376.8448,972.645
377.0201,973.715
377.1954,971.005
377.3707,974.3017
377.5459,976.775
377.7212,982.1783
377.8964,998.92
378.0715,1003.4983
378.2467,990.73
378.4218,995.6133
378.597,988.4583
378.7721,982.4717
378.9472,985.2133
379.1222,988.56
379.2973,1001.1017
379.4723,1019.79
379.6473,1024.3533
379.8223,1007.1217
379.9972,993.095
380.1722,987.2083
380.3471,985.5617
380.522,987.3833
380.6969,986.055
380.8717,997.4367
381.0466,993.9133
381.2214,985.2867
381.3962,982.955
381.571,976.3733
381.7457,974.6283
381.9204,979.8217
382.0952,977.79
382.2699,984.0833
382.4445,1000.0267
382.6192,1002.745
382.7938,1016.0217
382.9685,1025.9383
383.1431,1011.5467
383.3176,991.29
383.4922,984.9067
383.6667,986.0433
383.8412,983.415
384.0157,979.3317
384.1902,981.6083
384.3646,989.66
384.5391,986.4433
384.7134,987.1933
384.8878,994.7217
385.0622,1008.1783
385.2365,1003.515
385.4109,983.6817
385.5852,979.765
385.7594,981.48
385.9337,986.3483
386.1079,992.8767
386.2822,1002.57
386.4564,1007.155
386.6306,993.59
386.8047,997.745
386.9789,1006.4017
387.153,1008.7833
387.3271,1029.0233
387.5012,1026.59
387.6752,1036.66
387.8492,1053.035
388.0233,1042.2633
388.1972,1029.5333
388.3712,1034.475
388.5452,1033.1117
388.7191,1038.09
388.893,1055.2667
389.0669,1055.5067
389.2408,1022.0867
389.4146,995.8867
389.5884,982.3233
389.7623,972.5
389.9361,974.1667
390.1098,979.0017
390.2835,985.7733
390.4573,983.415
390.631,982.7983
390.8047,992.5367
390.9784,1001.1817
391.152,993.2617
391.3256,997.22
391.4992,1003.1967
391.6728,993.755
391.8464,998.8683
392.0199,1016.5433
392.1934,1015.7667
392.3669,1021.0383
392.5403,1032.5217
392.7138,1037.9183
392.8873,1052.2567
393.0607,1069.28
393.2341,1080.3683
393.4074,1080.125
393.5808,1051.5533
393.7542,1033.7583
393.9274,1037.7883
394.1007,1027.5317
394.274,1034.1167
394.4472,1028.6333
394.6205,1031.3483
394.7937,1053.89
394.9668,1067.05
395.14,1051.25
395.3131,1030.2167
395.4863,1013.0983
395.6594,1015.455
395.8325,1008.5067
396.0055,1005.42
396.1786,1009.6683
396.3516,1013.0083
396.5246,1010.45
396.6975,1004.0683
396.8705,1007.735
397.0434,1031.2033
397.2163,1012.87
397.3892,1006.51
397.5621,1019.4967
397.735,1031.9633
397.9077,1049.3117
398.0806,1054.3633
398.2534,1036.3367
398.4261,1046.3167
398.5989,1053.975
398.7716,1083.1133
398.9443,1071.8533
399.117,1055.7883
399.2896,1042.865
399.4623,1038.6117
399.6349,1036.7517
399.8075,1027.0933
399.9801,1014.6817
400.1526,1015.85
400.3252,996.1483
400.4977,980.9583
400.6702,980.2267
400.8427,978.265
401.0151,988.3167
401.1875,988.955
401.36,989.08
401.5323,992.465
401.7047,979.2233
401.877,974.1733
402.0494,971.9683
402.2216,979.905
402.394,992.8283
402.5662,985.0317
402.7385,984.5683
402.9107,981.1383
403.0829,981.3433
403.2551,982.265
403.4272,975.3217
403.5994,976.6333
403.7715,983.6967
403.9436,991.26
404.1156,988.1283
