Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-05-07 19:53:55.130413
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,459.72
218.2508,461.6867
218.442,463.8133
218.6332,467.0883
218.8244,468.78
219.0156,471.0867
219.2067,473.6817
219.3979,475.8883
219.589,479.0233
219.7801,481.2767
219.9712,484.2483
220.1623,486.5583
220.3533,489.4983
220.5444,492.8233
220.7354,496.4717
220.9264,498.815
221.1174,502.515
221.3083,505.6467
221.4993,509.025
221.6902,512.125
221.8812,515.4967
222.0721,519.2933
222.263,522.5117
222.4538,526.925
222.6447,530.83
222.8355,534.235
223.0264,538.205
223.2172,542.1067
223.408,546.3033
223.5987,550.845
223.7895,553.7283
223.9802,558.8983
224.1709,563.4517
224.3616,567.5467
224.5524,571.9467
224.743,576.9367
224.9337,580.5717
225.1243,586.1667
225.315,590.5317
225.5056,595.7617
225.6962,600.285
225.8867,605.675
226.0773,611.4433
226.2678,615.1333
226.4584,620.805
226.6489,626.375
226.8394,631.3333
227.0298,636.7283
227.2203,641.595
227.4108,648.4683
227.6012,653.4
227.7916,658.365
227.982,665.0867
228.1723,670.245
228.3627,676.83
228.5531,682.1533
228.7434,687.15
228.9337,693.5933
229.124,699.8083
229.3143,705.92
229.5045,712.8517
229.6948,718.915
229.885,726.0717
230.0752,732.2017
230.2654,738.8733
230.4556,746.0517
230.6457,752.4983
230.8358,759.6283
231.026,765.3283
231.2161,772.0933
231.4062,778.5333
231.5963,784.855
231.7863,792.1467
231.9764,798.95
232.1664,806.2533
232.3564,813.515
232.5464,820.1733
232.7364,828.79
232.9263,834.5933
233.1163,842.3833
233.3062,850.6
233.4961,858.3883
233.686,865.2133
233.8758,872.2083
234.0657,879.0
234.2555,886.975
234.4454,893.4883
234.6352,900.7683
234.825,908.7167
235.0147,914.9517
235.2045,922.425
235.3942,929.5667
235.5839,935.9817
235.7737,943.84
235.9633,950.8383
236.153,957.455
236.3427,966.4317
236.5323,973.3767
236.7219,979.895
236.9115,985.58
237.1011,991.5067
237.2907,999.48
237.4803,1006.7583
237.6698,1012.8433
237.8593,1019.99
238.0488,1026.9817
238.2383,1033.77
238.4278,1040.0183
238.6172,1047.315
238.8066,1054.5717
238.9961,1061.35
239.1855,1068.4817
239.3748,1074.725
239.5642,1081.485
239.7536,1087.8533
239.9429,1094.3733
240.1322,1100.585
240.3215,1106.78
240.5108,1112.62
240.7001,1119.3333
240.8893,1125.1883
241.0786,1131.395
241.2677,1137.5967
241.457,1144.19
241.6461,1148.5867
241.8353,1153.9617
242.0244,1159.4433
242.2136,1164.2583
242.4027,1167.9017
242.5918,1173.6983
242.7809,1178.4583
242.9699,1180.7683
243.159,1183.5917
243.348,1190.0233
243.537,1196.5717
243.726,1203.1817
243.915,1206.86
244.1039,1211.235
244.2929,1213.4233
244.4818,1214.7533
244.6707,1218.4767
244.8596,1225.6033
245.0485,1232.2783
245.2373,1236.4883
245.4262,1242.1233
245.615,1246.835
245.8038,1250.6283
245.9926,1254.585
246.1814,1259.0183
246.3701,1258.735
246.5589,1257.745
246.7476,1261.5233
246.9363,1269.1883
247.1249,1274.5767
247.3136,1278.1033
247.5023,1282.7017
247.6909,1287.5717
247.8795,1291.9933
248.0681,1296.89
248.2567,1300.4567
248.4453,1304.1717
248.6338,1307.7117
248.8224,1309.015
249.0109,1306.285
249.1994,1308.8717
249.3878,1313.8383
249.5763,1318.4383
249.7648,1322.77
249.9532,1326.76
250.1416,1331.6583
250.33,1335.975
250.5183,1341.0167
250.7067,1343.6533
250.8951,1346.1733
251.0834,1349.0133
251.2717,1350.9267
251.46,1353.425
251.6483,1355.1883
251.8365,1356.4983
252.0247,1354.485
252.213,1357.2433
252.4012,1360.0017
252.5894,1365.8933
252.7775,1368.14
252.9657,1370.3383
253.1538,1373.8533
253.3419,1376.4733
253.53,1376.9683
253.7181,1379.7517
253.9062,1381.54
254.0942,1383.6933
254.2823,1383.9667
254.4703,1384.625
254.6583,1385.4583
254.8463,1387.1733
255.0342,1386.7433
255.2222,1388.5617
255.4101,1386.4583
255.598,1385.6067
255.7859,1386.945
255.9738,1390.1283
256.1616,1392.6333
256.3495,1396.4233
256.5373,1398.2383
256.7251,1401.76
256.9129,1403.5717
257.1006,1404.5767
257.2884,1406.5117
257.4761,1408.8983
257.6638,1409.6167
257.8515,1409.5283
258.0392,1409.9083
258.2269,1410.1217
258.4146,1409.9067
258.6022,1410.9467
258.7898,1409.8917
258.9774,1410.405
259.165,1410.7617
259.3525,1411.7267
259.5401,1410.2633
259.7276,1412.0217
259.9151,1412.2
260.1026,1413.1517
260.2901,1413.7733
260.4776,1414.0167
260.665,1416.4467
260.8524,1418.3267
261.0398,1419.7167
261.2272,1420.0867
261.4146,1420.215
261.6019,1420.0333
261.7893,1419.56
261.9766,1420.1233
262.1639,1420.3167
262.3512,1418.27
262.5384,1417.175
262.7257,1416.9483
262.9129,1416.0233
263.1001,1415.7383
263.2873,1416.35
263.4745,1415.8783
263.6617,1412.465
263.8488,1412.4367
264.0359,1411.6667
264.2231,1411.12
264.4101,1410.4217
264.5972,1410.4017
264.7842,1409.8367
264.9713,1410.4067
265.1583,1407.9117
265.3453,1407.1617
265.5323,1406.9017
265.7193,1406.495
265.9062,1407.1617
266.0931,1405.8367
266.2801,1404.2883
266.4669,1404.105
266.6538,1403.2367
266.8407,1403.6333
267.0276,1401.4233
267.2143,1399.1933
267.4012,1399.5967
267.588,1395.6133
267.7747,1394.48
267.9615,1393.9417
268.1482,1391.125
268.3349,1391.03
268.5217,1389.215
268.7083,1386.8967
268.895,1386.5667
269.0817,1385.0783
269.2682,1383.3633
269.4549,1380.385
269.6415,1377.5633
269.8281,1375.94
270.0146,1375.1083
270.2012,1375.125
270.3877,1374.3
270.5742,1371.8217
270.7607,1370.8183
270.9472,1369.9383
271.1336,1367.265
271.32,1365.9583
271.5065,1363.3567
271.6929,1362.3467
271.8792,1361.1933
272.0656,1359.9583
272.252,1359.6883
272.4383,1357.7333
272.6246,1356.2783
272.8109,1354.83
272.9972,1354.94
273.1835,1354.22
273.3697,1353.5767
273.5559,1353.4683
273.7421,1351.2667
273.9283,1350.06
274.1145,1348.0583
274.3007,1347.8283
274.4868,1347.245
274.6729,1347.4083
274.859,1346.815
275.0451,1345.4833
275.2311,1341.5833
275.4172,1340.7567
275.6032,1340.625
275.7892,1340.0633
275.9752,1339.5517
276.1612,1338.7717
276.3472,1337.4117
276.5331,1335.66
276.719,1335.3
276.9049,1333.4317
277.0908,1331.6433
277.2767,1329.92
277.4625,1330.2817
277.6484,1328.1833
277.8342,1326.4717
278.02,1325.705
278.2057,1325.58
278.3915,1325.1333
278.5772,1323.9233
278.763,1322.7083
278.9487,1321.5367
279.1343,1322.485
279.32,1320.5217
279.5057,1318.335
279.6913,1315.4833
279.877,1313.9933
280.0625,1312.4733
280.2481,1311.21
280.4337,1308.825
280.6192,1308.0733
280.8048,1308.9733
280.9903,1307.2467
281.1758,1305.0933
281.3612,1303.3383
281.5467,1301.5883
281.7321,1302.5883
281.9175,1301.4533
282.1029,1300.3883
282.2884,1299.3
282.4737,1297.4033
282.6591,1295.67
282.8444,1294.11
283.0297,1294.5667
283.215,1292.3733
283.4002,1291.8567
283.5855,1289.8033
283.7707,1286.2917
283.956,1284.545
284.1412,1283.6767
284.3264,1283.5217
284.5115,1283.6917
284.6967,1283.2717
284.8818,1281.1617
285.0669,1279.1317
285.252,1277.9967
285.4371,1278.0383
285.6222,1276.0117
285.8072,1274.6033
285.9922,1273.8233
286.1772,1272.9633
286.3622,1273.0633
286.5472,1271.4133
286.7321,1268.8917
286.9171,1268.9483
287.102,1268.1967
287.2869,1268.1283
287.4717,1269.8283
287.6566,1269.2817
287.8415,1268.1217
288.0263,1267.8083
288.2111,1264.5517
288.3959,1262.955
288.5806,1262.2583
288.7654,1261.8467
288.9501,1262.9767
289.1348,1262.9017
289.3195,1262.6833
289.5042,1262.7567
289.6889,1262.12
289.8735,1261.0417
290.0581,1259.1783
290.2428,1257.1333
290.4273,1256.355
290.6119,1256.7667
290.7965,1256.4
290.981,1255.275
291.1655,1255.275
291.35,1253.1483
291.5345,1249.845
291.719,1250.075
291.9034,1249.155
292.0878,1251.0233
292.2722,1250.3067
292.4566,1248.8767
292.641,1248.8233
292.8253,1248.3333
293.0096,1246.5367
293.194,1247.0
293.3783,1246.5183
293.5626,1246.8933
293.7468,1246.4267
293.9311,1246.27
294.1153,1244.1867
294.2995,1241.3783
294.4837,1238.8367
294.6678,1237.9183
294.852,1235.95
295.0361,1237.0
295.2202,1236.1167
295.4043,1236.4633
295.5884,1235.8733
295.7725,1235.4217
295.9565,1234.2767
296.1405,1232.6117
296.3246,1231.1167
296.5085,1232.205
296.6925,1232.915
296.8764,1232.98
297.0603,1230.9933
297.2443,1229.8317
297.4282,1229.6117
297.612,1227.825
297.7959,1225.4433
297.9797,1224.4867
298.1635,1223.8
298.3474,1224.8683
298.5311,1225.0967
298.7149,1223.4983
298.8987,1221.5667
299.0823,1220.17
299.2661,1218.2733
299.4498,1215.98
299.6334,1215.2167
299.8171,1214.8967
300.0007,1214.7867
300.1843,1214.7933
300.368,1213.7133
300.5515,1212.3717
300.7351,1212.0617
300.9186,1211.3517
301.1021,1210.23
301.2857,1209.0533
301.4691,1208.23
301.6526,1209.115
301.8361,1207.4317
302.0195,1205.8983
302.2029,1206.3267
302.3863,1205.0383
302.5697,1204.5733
302.753,1203.615
302.9364,1204.0183
303.1197,1204.8383
303.303,1204.4217
303.4863,1202.8483
303.6696,1200.3767
303.8528,1198.4517
304.036,1198.0883
304.2192,1197.3633
304.4024,1197.0533
304.5856,1196.1283
304.7688,1194.9817
304.9519,1195.26
305.135,1193.9417
305.3181,1193.2783
305.5012,1192.705
305.6842,1192.8683
305.8673,1192.135
306.0504,1190.9983
306.2333,1187.8317
306.4163,1188.3483
306.5993,1187.5617
306.7822,1186.6883
306.9652,1186.9083
307.1481,1185.305
307.331,1184.6283
307.5139,1182.9317
307.6967,1181.6117
307.8796,1181.085
308.0624,1179.8033
308.2452,1179.3617
308.428,1178.0733
308.6107,1177.085
308.7935,1176.67
308.9762,1176.4667
309.1589,1175.21
309.3416,1174.3233
309.5243,1172.82
309.7069,1173.32
309.8896,1171.5883
310.0721,1170.3117
310.2548,1169.7283
310.4373,1168.995
310.6199,1169.4967
310.8024,1168.8667
310.985,1167.7067
311.1674,1166.32
311.3499,1165.5583
311.5324,1164.4683
311.7148,1165.65
311.8973,1164.2383
312.0797,1164.54
312.2621,1162.9983
312.4445,1163.3133
312.6268,1161.3717
312.8091,1160.9433
312.9915,1159.2867
313.1738,1158.445
313.356,1155.715
313.5383,1155.4933
313.7206,1154.4483
313.9027,1153.3517
314.085,1153.0317
314.2672,1152.2517
314.4493,1153.1933
314.6314,1152.1867
314.8136,1152.3883
314.9957,1150.7883
315.1778,1149.1767
315.3598,1149.0683
315.5419,1148.8617
315.724,1148.6883
315.9059,1148.2783
316.088,1147.7433
316.2699,1148.2633
316.4519,1146.78
316.6338,1146.09
316.8157,1143.8383
316.9977,1142.1617
317.1795,1143.6467
317.3614,1144.0367
317.5432,1143.8517
317.7251,1141.99
317.9069,1140.3817
318.0887,1140.0183
318.2704,1138.8033
318.4522,1138.635
318.6339,1138.7583
318.8156,1139.8217
318.9973,1138.8417
319.179,1139.4283
319.3607,1139.77
319.5423,1140.155
319.7239,1139.9033
319.9055,1138.5783
320.0871,1138.23
320.2687,1136.7267
320.4502,1137.295
320.6317,1135.3933
320.8132,1135.865
320.9947,1136.405
321.1761,1135.8583
321.3576,1136.1717
321.5391,1136.2183
321.7205,1135.8117
321.9019,1134.3467
322.0832,1133.0133
322.2646,1131.4933
322.4459,1131.1333
322.6272,1129.9283
322.8085,1130.255
322.9898,1129.2933
323.1711,1128.24
323.3523,1127.6083
323.5335,1127.6633
323.7147,1129.3583
323.8959,1130.8817
324.0771,1130.5433
324.2582,1130.2267
324.4393,1129.2083
324.6204,1129.26
324.8015,1129.975
324.9826,1129.7283
325.1637,1131.8067
325.3447,1130.9283
325.5257,1131.4117
325.7067,1131.4367
325.8877,1128.8817
326.0686,1127.0683
326.2496,1126.9617
326.4305,1125.855
326.6114,1126.215
326.7922,1125.8767
326.9731,1126.3983
327.1539,1125.2983
327.3347,1125.1083
327.5155,1125.3367
327.6963,1125.98
327.8771,1125.6717
328.0578,1124.1217
328.2385,1122.24
328.4193,1122.4417
328.5999,1121.3483
328.7806,1119.4317
328.9613,1122.005
329.1419,1120.58
329.3225,1121.21
329.5031,1121.0267
329.6837,1119.56
329.8642,1119.4267
330.0447,1118.545
330.2252,1117.9467
330.4057,1116.3817
330.5862,1116.635
330.7667,1116.865
330.9471,1117.8483
331.1275,1117.3133
331.3079,1115.5833
331.4883,1114.4183
331.6687,1115.6117
331.849,1114.5067
332.0293,1113.05
332.2096,1111.7317
332.3899,1112.8883
332.5702,1113.2917
332.7504,1114.235
332.9306,1114.1
333.1108,1113.2967
333.291,1111.085
333.4712,1111.4833
333.6514,1111.26
333.8315,1110.4617
334.0116,1110.6367
334.1917,1111.5733
334.3717,1111.2817
334.5518,1112.2367
334.7318,1111.5067
334.9119,1109.6333
335.0918,1110.1633
335.2718,1110.095
335.4518,1111.33
335.6317,1110.265
335.8116,1110.1333
335.9915,1109.7517
336.1714,1107.1567
336.3513,1107.7017
336.5311,1107.94
336.7109,1107.73
336.8907,1107.6917
337.0705,1105.4283
337.2502,1102.4517
337.43,1102.6683
337.6097,1101.065
337.7894,1100.9567
337.9691,1100.5883
338.1488,1101.4567
338.3284,1101.9367
338.508,1102.5917
338.6877,1103.2533
338.8672,1102.82
339.0468,1100.9867
339.2263,1099.66
339.4059,1100.0933
339.5854,1102.1583
339.7649,1100.8683
339.9443,1100.535
340.1238,1100.555
340.3032,1101.85
340.4826,1101.2083
340.662,1099.1083
340.8414,1097.39
341.0207,1097.5217
341.2001,1099.1567
341.3794,1098.115
341.5587,1100.0083
341.738,1099.575
341.9172,1098.21
342.0965,1097.2433
342.2757,1094.7817
342.4549,1091.9333
342.6341,1092.49
342.8132,1092.6633
342.9923,1095.33
343.1715,1096.1383
343.3506,1097.5967
343.5296,1093.145
343.7087,1091.795
343.8878,1090.4333
344.0668,1089.09
344.2458,1089.0983
344.4248,1087.1167
344.6037,1087.0883
344.7827,1087.475
344.9616,1086.57
345.1405,1087.5567
345.3194,1087.5967
345.4982,1085.5717
345.6771,1084.825
345.8559,1084.835
346.0347,1084.0317
346.2135,1083.1417
346.3923,1084.5517
346.571,1084.0367
346.7498,1082.2133
346.9285,1082.4183
347.1071,1081.81
347.2859,1079.6267
347.4645,1079.8983
347.6431,1081.145
347.8217,1082.8233
348.0003,1083.1967
348.1789,1080.6333
348.3574,1078.035
348.5359,1076.61
348.7145,1075.3267
348.893,1074.8017
349.0714,1074.4333
349.2499,1073.55
349.4283,1071.0967
349.6068,1069.3983
349.7852,1068.42
349.9635,1068.3717
350.1419,1068.3233
350.3202,1067.61
350.4985,1066.6283
350.6768,1065.195
350.8551,1064.6033
351.0334,1063.7567
351.2116,1061.995
351.3898,1061.7217
351.568,1061.1883
351.7462,1061.9317
351.9243,1060.455
352.1025,1059.1633
352.2806,1058.265
352.4587,1057.255
352.6368,1056.64
352.8148,1054.9567
352.9929,1053.6217
353.1709,1053.5717
353.3489,1052.865
353.5268,1052.2483
353.7048,1050.5317
353.8828,1050.79
354.0607,1048.3433
354.2386,1048.83
354.4165,1048.5133
354.5943,1046.5617
354.7722,1046.4483
354.95,1047.395
355.1278,1046.9783
355.3056,1044.7017
355.4833,1042.2617
355.6611,1040.4517
355.8388,1038.2
356.0165,1037.99
356.1942,1038.6167
356.3719,1039.6783
356.5495,1037.4033
356.7271,1037.4483
356.9047,1036.3733
357.0823,1036.5967
357.2599,1036.1583
357.4374,1035.1433
357.6149,1033.86
357.7924,1031.2517
357.9699,1030.8283
358.1474,1029.375
358.3248,1027.37
358.5023,1026.6833
358.6797,1024.8383
358.8571,1024.05
359.0344,1023.5583
359.2118,1021.4867
359.3891,1020.925
359.5664,1019.7583
359.7437,1019.0967
359.9209,1017.21
360.0982,1015.0333
360.2754,1014.0867
360.4526,1014.53
360.6298,1014.2833
360.807,1013.8517
360.9841,1012.4917
361.1613,1010.3183
361.3383,1011.6033
361.5154,1011.45
361.6925,1010.2567
361.8695,1008.5
362.0466,1007.575
362.2236,1006.89
362.4005,1006.105
362.5775,1005.7833
362.7545,1002.2083
362.9314,1001.5883
363.1083,1001.33
363.2852,1001.5217
363.462,1000.0067
363.6389,999.4983
363.8157,998.6433
363.9925,999.5733
364.1693,996.23
364.346,994.11
364.5228,993.7433
364.6996,994.1183
364.8762,995.23
365.0529,995.245
365.2296,993.2067
365.4062,994.3017
365.5829,992.445
365.7595,991.11
365.9361,992.6867
366.1126,991.8333
366.2892,995.07
366.4657,1002.5617
366.6422,1008.9617
366.8186,1007.8767
366.9951,1010.655
367.1716,1005.8983
367.348,1003.3083
367.5244,1007.03
367.7008,1009.2517
367.8772,1007.8283
368.0535,997.8567
368.2298,1000.49
368.4061,1003.6283
368.5824,998.5617
368.7586,1004.9767
368.9349,1005.9783
369.1111,998.6367
369.2873,993.325
369.4635,995.3567
369.6396,995.3533
369.8158,988.63
369.9919,986.945
370.168,986.4417
370.3441,987.4383
370.5202,982.7367
370.6962,979.0083
370.8722,976.9517
371.0482,976.1267
371.2242,978.705
371.4002,983.1767
371.5761,984.5967
371.752,980.995
371.9279,980.6317
372.1038,982.0933
372.2796,977.625
372.4555,978.08
372.6313,979.2217
372.8071,976.5233
372.9829,974.6067
373.1586,975.4633
373.3344,976.6083
373.5101,973.435
373.6858,973.4717
373.8615,972.5617
374.0371,973.8783
374.2127,978.375
374.3884,978.565
374.564,974.345
374.7395,973.2933
374.9151,975.1967
375.0906,983.925
375.2661,987.9817
375.4416,983.93
375.6171,987.5367
375.7925,991.7817
375.968,992.1783
376.1434,986.245
376.3188,982.0317
376.4941,981.6617
376.6695,985.2367
376.8448,987.7883
377.0201,989.4433
377.1954,986.6217
377.3707,990.84
377.5459,993.2867
377.7212,999.3267
377.8964,1016.215
378.0715,1020.6967
378.2467,1007.79
378.4218,1014.28
378.597,1005.115
378.7721,998.9783
378.9472,1002.2783
379.1222,1005.315
379.2973,1018.7817
379.4723,1037.1617
379.6473,1040.65
379.8223,1022.9933
379.9972,1009.3117
380.1722,1004.11
380.3471,1002.675
380.522,1004.1717
380.6969,1003.4217
380.8717,1015.185
381.0466,1009.305
381.2214,1002.6117
381.3962,999.2533
381.571,992.7917
381.7457,990.5017
381.9204,995.51
382.0952,992.53
382.2699,1000.9583
382.4445,1015.9683
382.6192,1018.2133
382.7938,1032.725
382.9685,1042.815
383.1431,1026.8117
383.3176,1007.04
383.4922,1001.8733
383.6667,1002.8383
383.8412,998.58
384.0157,995.19
384.1902,998.3067
384.3646,1006.8133
384.5391,1003.135
384.7134,1003.99
384.8878,1012.1583
385.0622,1025.295
385.2365,1018.9683
385.4109,999.4117
385.5852,995.765
385.7594,997.6933
385.9337,1001.7967
386.1079,1008.4067
386.2822,1019.4267
386.4564,1023.07
386.6306,1011.0617
386.8047,1016.4283
386.9789,1024.03
387.153,1027.005
387.3271,1047.0683
387.5012,1044.6567
387.6752,1056.7717
387.8492,1072.0417
388.0233,1060.03
388.1972,1047.905
388.3712,1053.0133
388.5452,1052.4033
388.7191,1056.9517
388.893,1075.5867
389.0669,1073.465
389.2408,1040.2517
389.4146,1013.8417
389.5884,999.6767
389.7623,990.4083
389.9361,991.4517
390.1098,996.4617
390.2835,1003.135
390.4573,1000.6
390.631,1000.4667
390.8047,1011.4067
390.9784,1018.6867
391.152,1011.675
391.3256,1016.53
391.4992,1022.82
391.6728,1012.2567
391.8464,1018.4867
392.0199,1036.245
392.1934,1032.2017
392.3669,1040.7167
392.5403,1050.6133
392.7138,1056.5483
392.8873,1069.9617
393.0607,1088.205
393.2341,1097.1033
393.4074,1096.6133
393.5808,1066.235
393.7542,1051.2517
393.9274,1055.375
394.1007,1045.3883
394.274,1051.7217
394.4472,1044.565
394.6205,1050.7433
394.7937,1073.7033
394.9668,1085.925
395.14,1069.2967
395.3131,1048.7167
395.4863,1032.815
395.6594,1035.355
395.8325,1026.2083
396.0055,1024.5483
396.1786,1027.2633
396.3516,1030.58
396.5246,1026.7617
396.6975,1019.53
396.8705,1024.9983
397.0434,1045.9417
397.2163,1026.9833
397.3892,1023.0117
397.5621,1038.455
397.735,1050.1567
397.9077,1069.16
398.0806,1072.0317
398.2534,1056.3533
398.4261,1065.9783
398.5989,1076.4233
398.7716,1103.5433
398.9443,1092.375
399.117,1075.6267
399.2896,1065.0733
399.4623,1060.5633
399.6349,1058.285
399.8075,1046.4467
399.9801,1035.6217
400.1526,1036.71
400.3252,1016.03
400.4977,1001.245
400.6702,999.7917
400.8427,998.035
401.0151,1008.37
401.1875,1008.8867
401.36,1009.2383
401.5323,1012.7267
401.7047,998.7867
401.877,994.33
402.0494,992.4767
402.2216,1001.5367
402.394,1013.455
402.5662,1005.31
402.7385,1004.9183
402.9107,1002.5333
403.0829,1002.4367
403.2551,1001.8633
403.4272,994.7183
403.5994,996.0483
403.7715,1005.155
403.9436,1011.305
404.1156,1009.1967
