Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-04-20 22:22:36.792151
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,435.4383
218.2508,437.6583
218.442,438.945
218.6332,441.3233
218.8244,442.5783
219.0156,444.1083
219.2067,445.9933
219.3979,447.2767
219.589,449.1133
219.7801,451.4667
219.9712,452.7817
220.1623,454.7967
220.3533,457.075
220.5444,458.7583
220.7354,461.6783
220.9264,463.245
221.1174,465.5983
221.3083,468.2067
221.4993,469.91
221.6902,472.3633
221.8812,474.4033
222.0721,476.8433
222.263,479.8717
222.4538,482.44
222.6447,484.8717
222.8355,487.6
223.0264,489.7617
223.2172,492.795
223.408,495.8433
223.5987,498.6217
223.7895,501.0433
223.9802,504.2517
224.1709,507.9083
224.3616,510.505
224.5524,513.3017
224.743,517.3667
224.9337,519.115
225.1243,523.3017
225.315,526.6567
225.5056,529.3
225.6962,533.215
225.8867,536.64
226.0773,540.9117
226.2678,543.1817
226.4584,546.7367
226.6489,550.88
226.8394,554.0167
227.0298,557.3167
227.2203,561.2683
227.4108,565.665
227.6012,568.8233
227.7916,572.0683
227.982,577.0583
228.1723,580.9267
228.3627,585.025
228.5531,588.75
228.7434,592.6333
228.9337,596.185
229.124,600.5783
229.3143,604.6867
229.5045,609.6133
229.6948,614.0283
229.885,618.7117
230.0752,622.885
230.2654,627.295
230.4556,632.5383
230.6457,637.17
230.8358,641.5583
231.026,645.6333
231.2161,650.61
231.4062,654.5317
231.5963,659.0967
231.7863,663.9267
231.9764,668.1267
232.1664,673.4533
232.3564,678.46
232.5464,682.7917
232.7364,689.1517
232.9263,692.5367
233.1163,698.6533
233.3062,703.865
233.4961,709.37
233.686,714.7267
233.8758,718.675
234.0657,723.3117
234.2555,728.9117
234.4454,733.3433
234.6352,739.4133
234.825,744.2767
235.0147,748.715
235.2045,754.175
235.3942,758.0433
235.5839,763.3367
235.7737,768.77
235.9633,772.8433
236.153,777.9833
236.3427,783.4767
236.5323,789.1633
236.7219,793.7133
236.9115,797.025
237.1011,802.335
237.2907,806.83
237.4803,812.4233
237.6698,816.6667
237.8593,821.2417
238.0488,826.845
238.2383,830.9167
238.4278,835.3867
238.6172,840.7967
238.8066,845.725
238.9961,850.6133
239.1855,855.12
239.3748,859.9517
239.5642,864.54
239.7536,869.1517
239.9429,873.4767
240.1322,878.1883
240.3215,882.2817
240.5108,886.565
240.7001,891.1567
240.8893,895.2183
241.0786,900.01
241.2677,903.4417
241.457,908.6583
241.6461,911.7867
241.8353,914.8367
242.0244,918.755
242.2136,922.3
242.4027,925.4133
242.5918,929.2883
242.7809,932.115
242.9699,933.695
243.159,935.8367
243.348,941.0183
243.537,945.2767
243.726,950.0567
243.915,952.8917
244.1039,955.4217
244.2929,956.5067
244.4818,958.0533
244.6707,961.0517
244.8596,965.2367
245.0485,969.7883
245.2373,972.945
245.4262,976.5883
245.615,979.8383
245.8038,982.825
245.9926,984.995
246.1814,988.7017
246.3701,987.8883
246.5589,988.1
246.7476,991.13
246.9363,996.5983
247.1249,999.7267
247.3136,1002.2167
247.5023,1005.71
247.6909,1008.9567
247.8795,1012.4317
248.0681,1015.87
248.2567,1017.7867
248.4453,1020.3033
248.6338,1022.8867
248.8224,1023.4583
249.0109,1021.25
249.1994,1022.965
249.3878,1027.575
249.5763,1029.89
249.7648,1032.7583
249.9532,1036.2767
250.1416,1039.4867
250.33,1042.01
250.5183,1045.6367
250.7067,1047.18
250.8951,1048.8067
251.0834,1050.5667
251.2717,1052.5567
251.46,1053.96
251.6483,1054.5117
251.8365,1055.39
252.0247,1054.005
252.213,1055.66
252.4012,1058.2517
252.5894,1062.7017
252.7775,1063.745
252.9657,1065.345
253.1538,1067.5417
253.3419,1069.53
253.53,1069.9183
253.7181,1071.4183
253.9062,1072.3883
254.0942,1073.535
254.2823,1073.9083
254.4703,1074.6917
254.6583,1074.6983
254.8463,1076.1783
255.0342,1075.3767
255.2222,1076.4567
255.4101,1074.8967
255.598,1074.2783
255.7859,1075.2067
255.9738,1077.495
256.1616,1078.4633
256.3495,1081.1133
256.5373,1082.8567
256.7251,1084.8983
256.9129,1085.7133
257.1006,1086.165
257.2884,1088.2433
257.4761,1089.7133
257.6638,1089.9633
257.8515,1089.665
258.0392,1089.3917
258.2269,1089.5117
258.4146,1089.2917
258.6022,1089.225
258.7898,1088.8117
258.9774,1088.71
259.165,1088.8617
259.3525,1090.22
259.5401,1088.2183
259.7276,1089.7233
259.9151,1090.055
260.1026,1090.0117
260.2901,1090.3317
260.4776,1090.6067
260.665,1092.24
260.8524,1093.1333
261.0398,1093.8617
261.2272,1093.8433
261.4146,1093.3583
261.6019,1093.0967
261.7893,1093.435
261.9766,1093.4117
262.1639,1093.17
262.3512,1092.1283
262.5384,1090.9567
262.7257,1090.2683
262.9129,1089.7633
263.1001,1088.55
263.2873,1089.8083
263.4745,1088.9917
263.6617,1086.1267
263.8488,1085.8733
264.0359,1085.3817
264.2231,1084.7317
264.4101,1084.02
264.5972,1083.8483
264.7842,1083.9617
264.9713,1084.2633
265.1583,1081.9517
265.3453,1080.9883
265.5323,1081.0367
265.7193,1080.0367
265.9062,1079.8517
266.0931,1079.6983
266.2801,1078.315
266.4669,1078.5517
266.6538,1078.0633
266.8407,1077.0733
267.0276,1075.675
267.2143,1074.0833
267.4012,1073.99
267.588,1071.0383
267.7747,1069.9267
267.9615,1069.5983
268.1482,1067.9817
268.3349,1067.175
268.5217,1065.7983
268.7083,1064.3183
268.895,1064.1983
269.0817,1063.535
269.2682,1061.0533
269.4549,1059.515
269.6415,1056.8433
269.8281,1055.6033
270.0146,1054.9533
270.2012,1054.365
270.3877,1053.7883
270.5742,1052.8467
270.7607,1051.465
270.9472,1050.8117
271.1336,1048.8983
271.32,1047.55
271.5065,1046.2967
271.6929,1045.185
271.8792,1044.185
272.0656,1043.4117
272.252,1042.37
272.4383,1041.6783
272.6246,1040.6483
272.8109,1039.8
272.9972,1039.755
273.1835,1038.5383
273.3697,1038.39
273.5559,1037.9133
273.7421,1036.6367
273.9283,1035.4967
274.1145,1033.7367
274.3007,1033.8567
274.4868,1032.9267
274.6729,1033.0817
274.859,1032.7617
275.0451,1030.9867
275.2311,1028.5267
275.4172,1028.1117
275.6032,1027.4983
275.7892,1027.59
275.9752,1026.7933
276.1612,1026.1933
276.3472,1025.6133
276.5331,1023.6283
276.719,1023.655
276.9049,1022.385
277.0908,1020.5783
277.2767,1019.6
277.4625,1019.1667
277.6484,1017.455
277.8342,1017.08
278.02,1015.56
278.2057,1016.4583
278.3915,1015.0217
278.5772,1014.545
278.763,1013.9783
278.9487,1013.3933
279.1343,1013.9617
279.32,1012.7283
279.5057,1010.3583
279.6913,1008.4217
279.877,1007.0933
280.0625,1006.4183
280.2481,1005.6417
280.4337,1004.1133
280.6192,1003.6117
280.8048,1003.8767
280.9903,1002.385
281.1758,1001.6417
281.3612,999.3567
281.5467,998.5817
281.7321,999.1883
281.9175,998.455
282.1029,997.815
282.2884,997.27
282.4737,995.21
282.6591,994.9283
282.8444,993.4267
283.0297,993.725
283.215,992.5217
283.4002,991.9283
283.5855,990.7167
283.7707,987.495
283.956,986.5567
284.1412,985.995
284.3264,985.6683
284.5115,986.6333
284.6967,985.3517
284.8818,984.6667
285.0669,983.1317
285.252,982.0867
285.4371,982.0883
285.6222,980.925
285.8072,980.855
285.9922,979.1183
286.1772,978.985
286.3622,979.0833
286.5472,978.2833
286.7321,976.1867
286.9171,976.5567
287.102,976.2083
287.2869,975.8967
287.4717,977.8517
287.6566,976.22
287.8415,976.075
288.0263,975.89
288.2111,973.975
288.3959,972.2
288.5806,972.3317
288.7654,971.6167
288.9501,972.6483
289.1348,972.7383
289.3195,972.2517
289.5042,972.27
289.6889,972.5067
289.8735,971.38
290.0581,970.1583
290.2428,968.9017
290.4273,968.705
290.6119,968.9983
290.7965,968.8017
290.981,968.03
291.1655,968.1667
291.35,966.9517
291.5345,964.6967
291.719,964.7583
291.9034,963.675
292.0878,965.6967
292.2722,965.305
292.4566,964.2533
292.641,964.2233
292.8253,963.8167
293.0096,962.91
293.194,963.8017
293.3783,963.0067
293.5626,963.28
293.7468,963.52
293.9311,963.0333
294.1153,961.525
294.2995,960.9633
294.4837,958.3883
294.6678,958.4667
294.852,956.3383
295.0361,957.7317
295.2202,956.935
295.4043,957.0983
295.5884,957.785
295.7725,957.0717
295.9565,956.075
296.1405,955.4567
296.3246,954.1383
296.5085,955.47
296.6925,956.0233
296.8764,956.135
297.0603,955.1917
297.2443,954.1717
297.4282,953.535
297.612,953.3467
297.7959,951.05
297.9797,951.4883
298.1635,950.24
298.3474,951.3567
298.5311,952.14
298.7149,950.89
298.8987,949.8567
299.0823,949.08
299.2661,947.58
299.4498,946.095
299.6334,945.5783
299.8171,945.795
300.0007,946.375
300.1843,946.05
300.368,945.515
300.5515,945.0417
300.7351,944.1783
300.9186,944.735
301.1021,943.2367
301.2857,943.1983
301.4691,942.9933
301.6526,943.1717
301.8361,942.7983
302.0195,941.81
302.2029,942.3517
302.3863,942.0717
302.5697,941.1683
302.753,941.2183
302.9364,941.77
303.1197,942.2283
303.303,942.2483
303.4863,940.9767
303.6696,939.585
303.8528,938.6033
304.036,938.27
304.2192,938.7183
304.4024,938.045
304.5856,937.035
304.7688,937.2717
304.9519,937.2983
305.135,936.99
305.3181,937.0617
305.5012,936.085
305.6842,937.2183
305.8673,936.065
306.0504,935.9567
306.2333,934.3683
306.4163,933.7383
306.5993,933.9567
306.7822,933.0667
306.9652,933.7683
307.1481,933.7
307.331,932.63
307.5139,931.615
307.6967,931.1733
307.8796,931.0133
308.0624,930.2483
308.2452,929.4267
308.428,928.87
308.6107,929.2017
308.7935,928.0517
308.9762,928.9417
309.1589,928.5117
309.3416,927.5233
309.5243,927.7333
309.7069,926.87
309.8896,926.8067
310.0721,925.8883
310.2548,924.7
310.4373,925.3467
310.6199,925.685
310.8024,925.4767
310.985,925.0417
311.1674,924.235
311.3499,923.7917
311.5324,923.3967
311.7148,924.1183
311.8973,923.6167
312.0797,924.1133
312.2621,923.15
312.4445,923.5717
312.6268,922.525
312.8091,922.4267
312.9915,921.8617
313.1738,921.4833
313.356,919.58
313.5383,918.5967
313.7206,918.75
313.9027,917.925
314.085,918.2217
314.2672,917.9667
314.4493,918.5567
314.6314,918.025
314.8136,918.8133
314.9957,917.5483
315.1778,917.18
315.3598,916.87
315.5419,917.1567
315.724,917.035
315.9059,916.39
316.088,916.5333
316.2699,917.1133
316.4519,916.2167
316.6338,916.005
316.8157,913.9383
316.9977,913.73
317.1795,914.79
317.3614,914.7417
317.5432,914.9517
317.7251,914.0
317.9069,912.8517
318.0887,913.2783
318.2704,911.9883
318.4522,912.5833
318.6339,912.91
318.8156,913.425
318.9973,912.7333
319.179,913.6583
319.3607,914.0833
319.5423,915.2433
319.7239,914.4317
319.9055,914.385
320.0871,913.45
320.2687,913.23
320.4502,913.4733
320.6317,912.07
320.8132,912.8817
320.9947,913.15
321.1761,913.2983
321.3576,913.3867
321.5391,913.445
321.7205,913.3367
321.9019,912.1267
322.0832,911.8067
322.2646,910.5267
322.4459,910.6033
322.6272,910.7933
322.8085,910.4067
322.9898,909.9067
323.1711,909.09
323.3523,909.0367
323.5335,908.945
323.7147,910.0583
323.8959,911.4733
324.0771,911.2467
324.2582,910.785
324.4393,910.4167
324.6204,910.8167
324.8015,911.2667
324.9826,912.0867
325.1637,913.0483
325.3447,912.4333
325.5257,912.4867
325.7067,913.2717
325.8877,911.7267
326.0686,910.2
326.2496,910.1933
326.4305,909.5433
326.6114,910.0117
326.7922,909.6717
326.9731,910.0567
327.1539,909.915
327.3347,909.635
327.5155,909.7383
327.6963,910.1867
327.8771,911.1417
328.0578,909.31
328.2385,908.2483
328.4193,908.2883
328.5999,907.36
328.7806,906.7117
328.9613,908.5067
329.1419,906.9933
329.3225,908.1817
329.5031,907.53
329.6837,906.7333
329.8642,906.135
330.0447,905.8817
330.2252,905.5883
330.4057,904.9883
330.5862,905.2817
330.7667,905.81
330.9471,906.5483
331.1275,905.93
331.3079,904.8417
331.4883,904.0167
331.6687,904.635
331.849,904.5333
332.0293,903.1017
332.2096,902.6583
332.3899,903.5167
332.5702,903.4633
332.7504,905.1267
332.9306,904.5717
333.1108,903.9833
333.291,902.3667
333.4712,902.7983
333.6514,903.6333
333.8315,903.1617
334.0116,902.9417
334.1917,903.5633
334.3717,903.0817
334.5518,903.6383
334.7318,903.8233
334.9119,902.0767
335.0918,902.6733
335.2718,902.84
335.4518,903.5283
335.6317,902.83
335.8116,903.0617
335.9915,902.9583
336.1714,900.7283
336.3513,901.62
336.5311,901.6183
336.7109,901.3883
336.8907,901.8833
337.0705,900.2033
337.2502,898.0767
337.43,898.4017
337.6097,896.96
337.7894,896.805
337.9691,896.3733
338.1488,897.255
338.3284,898.1617
338.508,898.2083
338.6877,898.4583
338.8672,898.8833
339.0468,897.0383
339.2263,896.165
339.4059,896.9783
339.5854,897.8733
339.7649,896.9717
339.9443,896.605
340.1238,896.505
340.3032,898.2517
340.4826,897.0583
340.662,895.6833
340.8414,894.6567
341.0207,894.1333
341.2001,896.1583
341.3794,895.755
341.5587,896.86
341.738,895.9583
341.9172,895.0183
342.0965,894.64
342.2757,892.4667
342.4549,890.7283
342.6341,891.825
342.8132,891.2967
342.9923,893.2983
343.1715,894.3417
343.3506,894.5583
343.5296,891.86
343.7087,890.545
343.8878,889.7383
344.0668,890.0867
344.2458,889.3967
344.4248,888.81
344.6037,888.345
344.7827,888.2617
344.9616,887.6317
345.1405,887.2767
345.3194,888.5083
345.4982,886.3967
345.6771,886.0517
345.8559,886.4983
346.0347,886.0133
346.2135,885.0133
346.3923,885.8933
346.571,885.4617
346.7498,884.9133
346.9285,884.45
347.1071,883.985
347.2859,882.905
347.4645,882.8383
347.6431,884.58
347.8217,885.775
348.0003,884.575
348.1789,883.33
348.3574,881.1533
348.5359,880.005
348.7145,879.5733
348.893,878.8533
349.0714,879.245
349.2499,878.16
349.4283,876.0717
349.6068,875.5433
349.7852,874.1733
349.9635,874.2083
350.1419,873.685
350.3202,873.1517
350.4985,872.545
350.6768,871.6817
350.8551,871.2733
351.0334,870.6583
351.2116,869.5483
351.3898,869.3483
351.568,868.9767
351.7462,869.2567
351.9243,868.07
352.1025,866.8017
352.2806,867.265
352.4587,866.4633
352.6368,866.035
352.8148,864.4033
352.9929,863.005
353.1709,862.9683
353.3489,862.7717
353.5268,862.0217
353.7048,860.9783
353.8828,861.1067
354.0607,859.6433
354.2386,860.355
354.4165,859.2917
354.5943,857.8583
354.7722,857.61
354.95,858.7717
355.1278,858.0467
355.3056,856.405
355.4833,855.1267
355.6611,853.3333
355.8388,852.145
356.0165,852.2267
356.1942,851.295
356.3719,852.8383
356.5495,851.77
356.7271,851.505
356.9047,851.2267
357.0823,851.665
357.2599,850.4833
357.4374,849.82
357.6149,849.0167
357.7924,847.01
357.9699,846.9317
358.1474,845.86
358.3248,844.76
358.5023,843.6817
358.6797,843.0783
358.8571,842.3733
359.0344,841.0517
359.2118,839.1117
359.3891,839.0283
359.5664,838.2283
359.7437,837.6783
359.9209,835.775
360.0982,834.58
360.2754,833.9883
360.4526,834.2633
360.6298,834.5317
360.807,833.4983
360.9841,833.1733
361.1613,831.6067
361.3383,831.885
361.5154,832.0267
361.6925,831.365
361.8695,830.2167
362.0466,829.6017
362.2236,827.81
362.4005,828.0717
362.5775,827.2617
362.7545,824.3967
362.9314,824.2233
363.1083,823.815
363.2852,824.055
363.462,823.085
363.6389,822.3883
363.8157,821.78
363.9925,824.31
364.1693,819.445
364.346,818.4717
364.5228,818.3783
364.6996,818.7567
364.8762,819.585
365.0529,819.315
365.2296,817.695
365.4062,817.65
365.5829,816.2983
365.7595,815.83
365.9361,816.2367
366.1126,816.1783
366.2892,818.745
366.4657,823.0567
366.6422,827.3717
366.8186,826.4083
366.9951,827.9317
367.1716,824.1217
367.348,822.67
367.5244,825.5517
367.7008,826.9133
367.8772,825.8683
368.0535,819.1517
368.2298,821.47
368.4061,821.4717
368.5824,819.1283
368.7586,824.0767
368.9349,823.6433
369.1111,818.56
369.2873,814.4167
369.4635,817.39
369.6396,816.7583
369.8158,812.1217
369.9919,810.6967
370.168,810.5367
370.3441,811.4567
370.5202,808.1967
370.6962,805.7317
370.8722,804.675
371.0482,803.92
371.2242,805.455
371.4002,808.3817
371.5761,808.5167
371.752,806.105
371.9279,806.585
372.1038,807.5867
372.2796,804.585
372.4555,804.9017
372.6313,805.1917
372.8071,803.48
372.9829,801.92
373.1586,803.6717
373.3344,804.0833
373.5101,801.9917
373.6858,802.2833
373.8615,801.21
374.0371,801.62
374.2127,804.3683
374.3884,803.8633
374.564,802.3533
374.7395,801.7683
374.9151,803.8683
375.0906,810.095
375.2661,810.6917
375.4416,807.955
375.6171,810.7583
375.7925,814.145
375.968,814.2617
376.1434,808.755
376.3188,806.3417
376.4941,806.435
376.6695,808.9933
376.8448,811.1783
377.0201,810.85
377.1954,809.75
377.3707,812.1933
377.5459,812.925
377.7212,818.57
377.8964,829.0317
378.0715,829.5167
378.2467,822.275
378.4218,826.8567
378.597,819.4133
378.7721,818.2583
378.9472,819.25
379.1222,821.8867
379.2973,832.6167
379.4723,845.4417
379.6473,845.9417
379.8223,830.3233
379.9972,822.5217
380.1722,818.2817
380.3471,818.1833
380.522,819.3817
380.6969,820.01
380.8717,828.3883
381.0466,821.4183
381.2214,817.425
381.3962,815.1683
381.571,810.4717
381.7457,809.97
381.9204,814.0533
382.0952,811.6333
382.2699,820.41
382.4445,828.5167
382.6192,830.7783
382.7938,841.38
382.9685,844.7717
383.1431,834.2967
383.3176,821.3417
383.4922,818.305
383.6667,820.3883
383.8412,816.7183
384.0157,814.2733
384.1902,816.695
384.3646,821.6167
384.5391,818.505
384.7134,818.42
384.8878,823.585
385.0622,832.0667
385.2365,824.8583
385.4109,813.24
385.5852,811.885
385.7594,813.365
385.9337,817.0917
386.1079,820.845
386.2822,828.7567
386.4564,828.5983
386.6306,821.3233
386.8047,826.9517
386.9789,830.7117
387.153,835.0067
387.3271,847.3317
387.5012,845.55
387.6752,854.6583
387.8492,862.2417
388.0233,852.335
388.1972,848.0983
388.3712,850.255
388.5452,850.8967
388.7191,855.08
388.893,867.2817
389.0669,861.7683
389.2408,837.98
389.4146,820.1467
389.5884,811.2817
389.7623,806.26
389.9361,808.025
390.1098,812.7233
390.2835,816.4083
390.4573,814.3267
390.631,815.07
390.8047,823.535
390.9784,826.8967
391.152,821.655
391.3256,827.1483
391.4992,829.0067
391.6728,821.9383
391.8464,828.24
392.0199,839.0867
392.1934,836.1683
392.3669,844.3167
392.5403,847.86
392.7138,854.7133
392.8873,863.8233
393.0607,877.5917
393.2341,883.29
393.4074,880.615
393.5808,857.4467
393.7542,848.9833
393.9274,850.495
394.1007,844.6233
394.274,848.58
394.4472,840.9667
394.6205,847.145
394.7937,861.3983
394.9668,867.8883
395.14,854.3367
395.3131,841.22
395.4863,831.93
395.6594,834.665
395.8325,827.8167
396.0055,828.1817
396.1786,830.0417
396.3516,833.115
396.5246,829.7733
396.6975,825.305
396.8705,831.8833
397.0434,843.9233
397.2163,828.8
397.3892,828.41
397.5621,837.8833
397.735,846.695
397.9077,860.6367
398.0806,857.135
398.2534,848.0917
398.4261,854.6033
398.5989,864.4017
398.7716,880.7067
398.9443,869.9733
399.117,857.5433
399.2896,848.84
399.4623,846.9683
399.6349,845.35
399.8075,835.8117
399.9801,829.49
400.1526,829.8717
400.3252,814.3533
400.4977,806.68
400.6702,805.0583
400.8427,805.3483
401.0151,813.2533
401.1875,812.325
401.36,813.6617
401.5323,813.5583
401.7047,803.9017
401.877,800.9217
402.0494,799.3733
402.2216,807.4167
402.394,814.5067
402.5662,807.8183
402.7385,807.635
402.9107,804.4883
403.0829,807.05
403.2551,805.7417
403.4272,801.1483
403.5994,802.7483
403.7715,808.8867
403.9436,811.505
404.1156,810.56
