Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2022-04-20 09:50:28.241850
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,441.7983
218.2508,444.025
218.442,445.585
218.6332,447.8133
218.8244,448.6
219.0156,451.0667
219.2067,452.6217
219.3979,454.3317
219.589,456.805
219.7801,458.6733
219.9712,460.3033
220.1623,462.5417
220.3533,464.315
220.5444,466.755
220.7354,469.4117
220.9264,471.175
221.1174,473.4483
221.3083,476.1133
221.4993,478.2333
221.6902,480.5
221.8812,483.1767
222.0721,485.565
222.263,488.2933
222.4538,491.47
222.6447,494.0233
222.8355,497.1133
223.0264,499.4983
223.2172,502.2
223.408,506.08
223.5987,508.6017
223.7895,510.9467
223.9802,515.0633
224.1709,518.105
224.3616,521.0383
224.5524,524.415
224.743,528.0267
224.9337,530.6517
225.1243,534.85
225.315,538.04
225.5056,541.47
225.6962,544.6767
225.8867,548.5717
226.0773,552.9233
226.2678,555.46
226.4584,559.76
226.6489,564.2167
226.8394,567.44
227.0298,571.2133
227.2203,575.0183
227.4108,579.9617
227.6012,583.48
227.7916,586.9583
227.982,592.1467
228.1723,596.235
228.3627,600.8833
228.5531,604.5167
228.7434,608.4133
228.9337,612.755
229.124,617.615
229.3143,622.0117
229.5045,627.6867
229.6948,631.0817
229.885,636.9533
230.0752,641.0183
230.2654,645.4417
230.4556,651.5983
230.6457,656.3367
230.8358,660.8617
231.026,665.5183
231.2161,670.47
231.4062,674.805
231.5963,680.165
231.7863,684.6883
231.9764,690.2767
232.1664,695.26
232.3564,700.4133
232.5464,705.2983
232.7364,711.7933
232.9263,715.9833
233.1163,722.42
233.3062,728.015
233.4961,733.7933
233.686,738.91
233.8758,743.3367
234.0657,748.9733
234.2555,754.97
234.4454,759.485
234.6352,765.3117
234.825,771.1117
235.0147,775.7367
235.2045,781.1583
235.3942,785.7117
235.5839,791.1667
235.7737,797.1083
235.9633,802.2983
236.153,807.1917
236.3427,813.3817
236.5323,819.535
236.7219,823.9333
236.9115,828.2833
237.1011,833.2133
237.2907,838.1467
237.4803,844.2333
237.6698,848.5
237.8593,853.355
238.0488,859.3283
238.2383,863.67
238.4278,869.0233
238.6172,874.5117
238.8066,879.89
238.9961,885.275
239.1855,890.1117
239.3748,895.1333
239.5642,900.6683
239.7536,905.3783
239.9429,909.8833
240.1322,914.25
240.3215,919.51
240.5108,923.4767
240.7001,928.5617
240.8893,933.3467
241.0786,938.0183
241.2677,942.275
241.457,947.495
241.6461,950.0383
241.8353,954.38
242.0244,958.1133
242.2136,962.4017
242.4027,966.47
242.5918,970.0533
242.7809,973.3967
242.9699,975.18
243.159,977.7367
243.348,983.1033
243.537,987.2867
243.726,992.9567
243.915,996.0
244.1039,998.2583
244.2929,999.9267
244.4818,1001.695
244.6707,1004.8533
244.8596,1010.2417
245.0485,1015.6533
245.2373,1018.515
245.4262,1022.2467
245.615,1026.1017
245.8038,1029.15
245.9926,1031.7867
246.1814,1035.0483
246.3701,1033.6117
246.5589,1035.1433
246.7476,1038.85
246.9363,1043.94
247.1249,1046.9217
247.3136,1050.2917
247.5023,1053.6217
247.6909,1058.0233
247.8795,1060.8583
248.0681,1063.9417
248.2567,1067.7917
248.4453,1069.6017
248.6338,1072.87
248.8224,1072.8883
249.0109,1070.8717
249.1994,1073.8383
249.3878,1077.7533
249.5763,1080.5267
249.7648,1084.3917
249.9532,1087.55
250.1416,1091.295
250.33,1094.4917
250.5183,1097.75
250.7067,1099.9933
250.8951,1101.2917
251.0834,1103.2633
251.2717,1105.245
251.46,1107.065
251.6483,1108.2333
251.8365,1108.5883
252.0247,1107.51
252.213,1110.0433
252.4012,1111.6667
252.5894,1116.6983
252.7775,1117.225
252.9657,1118.4683
253.1538,1121.5417
253.3419,1123.2483
253.53,1124.705
253.7181,1126.215
253.9062,1127.4933
254.0942,1129.6233
254.2823,1129.5133
254.4703,1130.0983
254.6583,1130.9333
254.8463,1131.8717
255.0342,1131.285
255.2222,1132.81
255.4101,1130.4483
255.598,1130.4817
255.7859,1131.7083
255.9738,1133.7933
256.1616,1135.3617
256.3495,1137.7367
256.5373,1140.4233
256.7251,1142.0183
256.9129,1143.36
257.1006,1144.24
257.2884,1145.41
257.4761,1147.3367
257.6638,1146.6533
257.8515,1147.3817
258.0392,1147.5617
258.2269,1147.915
258.4146,1147.8567
258.6022,1147.8267
258.7898,1146.94
258.9774,1147.605
259.165,1147.25
259.3525,1147.8733
259.5401,1146.585
259.7276,1147.1083
259.9151,1147.64
260.1026,1147.8833
260.2901,1148.2117
260.4776,1149.75
260.665,1151.5633
260.8524,1151.555
261.0398,1152.58
261.2272,1152.85
261.4146,1152.4433
261.6019,1151.8933
261.7893,1151.8817
261.9766,1152.635
262.1639,1152.415
262.3512,1150.43
262.5384,1149.625
262.7257,1149.485
262.9129,1148.815
263.1001,1147.4883
263.2873,1147.8383
263.4745,1147.7567
263.6617,1144.4433
263.8488,1144.6167
264.0359,1143.6617
264.2231,1143.1233
264.4101,1142.8783
264.5972,1142.1133
264.7842,1141.9333
264.9713,1141.635
265.1583,1140.0133
265.3453,1139.6367
265.5323,1138.9817
265.7193,1138.145
265.9062,1139.52
266.0931,1137.755
266.2801,1136.35
266.4669,1136.5267
266.6538,1135.7767
266.8407,1135.0433
267.0276,1133.1917
267.2143,1131.475
267.4012,1131.27
267.588,1127.985
267.7747,1127.6533
267.9615,1126.35
268.1482,1124.7083
268.3349,1123.8317
268.5217,1122.1467
268.7083,1120.6233
268.895,1120.3883
269.0817,1120.2
269.2682,1117.5483
269.4549,1115.5733
269.6415,1113.515
269.8281,1112.015
270.0146,1111.11
270.2012,1110.8317
270.3877,1110.1517
270.5742,1108.5067
270.7607,1107.355
270.9472,1105.7667
271.1336,1104.305
271.32,1102.775
271.5065,1101.1433
271.6929,1100.255
271.8792,1099.35
272.0656,1098.4983
272.252,1097.45
272.4383,1096.58
272.6246,1095.57
272.8109,1094.24
272.9972,1093.6733
273.1835,1093.14
273.3697,1092.575
273.5559,1091.845
273.7421,1089.8333
273.9283,1088.95
274.1145,1087.2317
274.3007,1087.2133
274.4868,1086.1317
274.6729,1086.1683
274.859,1085.7233
275.0451,1084.82
275.2311,1081.605
275.4172,1080.4217
275.6032,1080.5533
275.7892,1080.0667
275.9752,1079.3733
276.1612,1078.3067
276.3472,1077.675
276.5331,1075.6483
276.719,1075.6283
276.9049,1074.3667
277.0908,1072.7967
277.2767,1071.3033
277.4625,1070.92
277.6484,1069.6417
277.8342,1067.8983
278.02,1066.7117
278.2057,1067.7533
278.3915,1066.4217
278.5772,1065.8017
278.763,1064.4133
278.9487,1064.0183
279.1343,1064.5667
279.32,1062.7367
279.5057,1060.5633
279.6913,1058.52
279.877,1057.1367
280.0625,1056.3817
280.2481,1055.0983
280.4337,1053.7167
280.6192,1053.1767
280.8048,1053.135
280.9903,1052.2483
281.1758,1050.57
281.3612,1048.7967
281.5467,1047.455
281.7321,1048.0483
281.9175,1047.4967
282.1029,1046.29
282.2884,1045.915
282.4737,1044.07
282.6591,1042.165
282.8444,1041.9517
283.0297,1041.3883
283.215,1040.3233
283.4002,1040.0483
283.5855,1038.3433
283.7707,1035.6983
283.956,1034.5467
284.1412,1033.6867
284.3264,1033.4517
284.5115,1033.6483
284.6967,1032.9933
284.8818,1031.5433
285.0669,1030.2917
285.252,1029.3217
285.4371,1028.95
285.6222,1027.29
285.8072,1027.1417
285.9922,1025.3567
286.1772,1025.195
286.3622,1025.2133
286.5472,1024.195
286.7321,1022.1983
286.9171,1022.25
287.102,1021.2233
287.2869,1021.5167
287.4717,1022.425
287.6566,1022.1667
287.8415,1021.0483
288.0263,1020.8983
288.2111,1019.475
288.3959,1016.9617
288.5806,1016.98
288.7654,1017.14
288.9501,1017.55
289.1348,1017.8017
289.3195,1016.6317
289.5042,1017.3633
289.6889,1017.53
289.8735,1016.2517
290.0581,1015.07
290.2428,1013.4217
290.4273,1013.5233
290.6119,1013.8883
290.7965,1012.8717
290.981,1012.995
291.1655,1012.09
291.35,1010.84
291.5345,1009.1033
291.719,1009.2
291.9034,1007.9383
292.0878,1010.5917
292.2722,1008.9783
292.4566,1008.46
292.641,1008.2283
292.8253,1008.29
293.0096,1007.2833
293.194,1007.39
293.3783,1007.6
293.5626,1007.5133
293.7468,1006.8167
293.9311,1006.9983
294.1153,1005.6083
294.2995,1004.1567
294.4837,1002.7383
294.6678,1001.7683
294.852,1000.5433
295.0361,1001.2617
295.2202,1001.1683
295.4043,1001.27
295.5884,1001.42
295.7725,1000.8467
295.9565,1000.215
296.1405,999.395
296.3246,998.4417
296.5085,999.4067
296.6925,1000.5983
296.8764,1001.1933
297.0603,1000.1983
297.2443,999.86
297.4282,999.6867
297.612,999.2967
297.7959,997.9167
297.9797,998.0533
298.1635,997.5417
298.3474,999.2717
298.5311,1000.275
298.7149,999.105
298.8987,998.4983
299.0823,997.8333
299.2661,996.3033
299.4498,994.0433
299.6334,993.925
299.8171,993.665
300.0007,993.9167
300.1843,993.8483
300.368,992.765
300.5515,992.9183
300.7351,991.9683
300.9186,991.5317
301.1021,990.6517
301.2857,989.945
301.4691,989.8767
301.6526,990.1733
301.8361,989.0383
302.0195,988.73
302.2029,989.24
302.3863,988.955
302.5697,988.3283
302.753,988.1817
302.9364,989.3717
303.1197,989.725
303.303,989.5817
303.4863,988.5217
303.6696,987.3333
303.8528,985.885
304.036,985.1783
304.2192,985.5883
304.4024,985.6083
304.5856,984.705
304.7688,984.8633
304.9519,985.2567
305.135,985.6183
305.3181,985.5883
305.5012,984.1283
305.6842,984.675
305.8673,983.9517
306.0504,983.8783
306.2333,982.2767
306.4163,981.4967
306.5993,981.6583
306.7822,981.6067
306.9652,982.48
307.1481,982.32
307.331,981.8933
307.5139,980.78
307.6967,980.94
307.8796,981.3267
308.0624,980.2767
308.2452,980.14
308.428,979.335
308.6107,980.2883
308.7935,979.1
308.9762,978.9383
309.1589,977.925
309.3416,977.2867
309.5243,978.245
309.7069,978.0817
309.8896,977.4933
310.0721,975.685
310.2548,977.6967
310.4373,979.7333
310.6199,981.3417
310.8024,982.485
310.985,981.9583
311.1674,981.595
311.3499,981.8233
311.5324,981.3433
311.7148,981.7717
311.8973,981.115
312.0797,982.0133
312.2621,982.21
312.4445,983.65
312.6268,982.6683
312.8091,983.6467
312.9915,983.4867
313.1738,982.7767
313.356,979.6017
313.5383,979.095
313.7206,980.65
313.9027,981.72
314.085,982.7117
314.2672,980.5767
314.4493,978.1133
314.6314,979.8283
314.8136,982.1067
314.9957,982.6317
315.1778,981.82
315.3598,981.395
315.5419,979.7667
315.724,976.4117
315.9059,974.8067
316.088,975.7283
316.2699,979.13
316.4519,981.36
316.6338,983.0533
316.8157,982.705
316.9977,983.7517
317.1795,987.9767
317.3614,988.3967
317.5432,988.7617
317.7251,986.0367
317.9069,980.0433
318.0887,977.6767
318.2704,977.92
318.4522,981.4017
318.6339,984.9
318.8156,990.2267
318.9973,991.4183
319.179,986.1983
319.3607,984.4667
319.5423,986.5067
319.7239,988.37
319.9055,990.5933
320.0871,989.8983
320.2687,992.5933
320.4502,996.715
320.6317,996.9033
320.8132,996.4967
320.9947,993.145
321.1761,989.2933
321.3576,988.95
321.5391,990.8683
321.7205,993.4367
321.9019,995.3283
322.0832,993.8767
322.2646,990.3183
322.4459,990.2817
322.6272,986.4133
322.8085,984.4017
322.9898,985.5717
323.1711,989.6883
323.3523,990.3733
323.5335,990.845
323.7147,995.3483
323.8959,999.41
324.0771,1003.19
324.2582,1003.29
324.4393,1005.0183
324.6204,1004.7817
324.8015,1001.2367
324.9826,1001.2383
325.1637,1003.825
325.3447,1006.0817
325.5257,1012.445
325.7067,1016.1933
325.8877,1018.79
326.0686,1018.7617
326.2496,1018.8217
326.4305,1015.235
326.6114,1017.33
326.7922,1019.9083
326.9731,1017.6867
327.1539,1014.49
327.3347,1016.6583
327.5155,1017.0
327.6963,1015.3717
327.8771,1012.7817
328.0578,1011.2417
328.2385,1009.6617
328.4193,1011.4683
328.5999,1007.8867
328.7806,1006.8633
328.9613,1016.535
329.1419,1020.6083
329.3225,1025.2483
329.5031,1027.105
329.6837,1028.2683
329.8642,1028.9867
330.0447,1031.365
330.2252,1023.2317
330.4057,1018.2517
330.5862,1012.5317
330.7667,1014.3967
330.9471,1017.9967
331.1275,1017.6217
331.3079,1014.81
331.4883,1012.7
331.6687,1016.3033
331.849,1018.0567
332.0293,1015.76
332.2096,1010.2517
332.3899,1011.2533
332.5702,1016.555
332.7504,1015.665
332.9306,1013.53
333.1108,1015.6433
333.291,1014.195
333.4712,1009.665
333.6514,1004.8133
333.8315,1008.095
334.0116,1009.81
334.1917,1011.1967
334.3717,1016.3617
334.5518,1019.46
334.7318,1016.995
334.9119,1008.2933
335.0918,1013.9633
335.2718,1018.36
335.4518,1021.2133
335.6317,1021.2833
335.8116,1012.29
335.9915,995.7683
336.1714,992.4967
336.3513,1004.36
336.5311,1008.8883
336.7109,1004.4417
336.8907,998.4517
337.0705,993.7833
337.2502,991.6067
337.43,999.8783
337.6097,1008.5017
337.7894,1007.2067
337.9691,998.5
338.1488,1002.3
338.3284,1005.7183
338.508,1010.4667
338.6877,1012.5
338.8672,1012.8767
339.0468,1010.5233
339.2263,1001.2467
339.4059,1003.24
339.5854,1009.2767
339.7649,1014.45
339.9443,1019.2767
340.1238,1019.7033
340.3032,1017.1783
340.4826,1013.8033
340.662,1009.1467
340.8414,1006.2633
341.0207,1007.8967
341.2001,1009.1633
341.3794,1000.3583
341.5587,1003.16
341.738,1007.8917
341.9172,1013.4667
342.0965,1014.3667
342.2757,1006.2517
342.4549,1004.6433
342.6341,1005.16
342.8132,1007.6167
342.9923,1016.5783
343.1715,1013.425
343.3506,1008.7
343.5296,1010.6783
343.7087,1004.68
343.8878,996.8017
344.0668,983.5383
344.2458,980.395
344.4248,982.25
344.6037,986.1733
344.7827,993.645
344.9616,1000.775
345.1405,1002.935
345.3194,1001.4417
345.4982,1005.1917
345.6771,1000.9567
345.8559,995.1383
346.0347,990.2917
346.2135,991.3483
346.3923,999.4633
346.571,995.85
346.7498,1000.1083
346.9285,1003.725
347.1071,1002.5617
347.2859,995.325
347.4645,987.745
347.6431,985.2933
347.8217,994.5
348.0003,997.4583
348.1789,995.8183
348.3574,990.7167
348.5359,991.8933
348.7145,996.5817
348.893,988.5317
349.0714,983.85
349.2499,983.9983
349.4283,984.77
349.6068,980.175
349.7852,981.8133
349.9635,994.0633
350.1419,997.03
350.3202,1001.7
350.4985,997.9817
350.6768,994.9
350.8551,994.38
351.0334,987.8717
351.2116,983.63
351.3898,978.3517
351.568,982.5117
351.7462,993.095
351.9243,990.75
352.1025,983.765
352.2806,978.01
352.4587,969.1433
352.6368,967.2217
352.8148,976.445
352.9929,981.4083
353.1709,980.9217
353.3489,983.6183
353.5268,986.24
353.7048,984.1467
353.8828,988.8317
354.0607,985.235
354.2386,984.315
354.4165,987.3183
354.5943,986.175
354.7722,984.185
354.95,988.3633
355.1278,986.1883
355.3056,977.995
355.4833,974.2017
355.6611,974.335
355.8388,970.3317
356.0165,971.8817
356.1942,976.3217
356.3719,974.0917
356.5495,957.0983
356.7271,958.345
356.9047,950.96
357.0823,947.9717
357.2599,954.72
357.4374,956.975
357.6149,960.415
357.7924,955.5567
357.9699,945.8783
358.1474,936.0817
358.3248,936.835
358.5023,931.6567
358.6797,930.1633
358.8571,936.7
359.0344,946.425
359.2118,953.37
359.3891,954.7583
359.5664,961.4433
359.7437,963.9983
359.9209,963.8933
360.0982,962.745
360.2754,952.3667
360.4526,947.4717
360.6298,946.2467
360.807,938.2
360.9841,934.55
361.1613,940.89
361.3383,941.9033
361.5154,947.3883
361.6925,942.71
361.8695,929.2533
362.0466,932.3417
362.2236,940.4233
362.4005,943.8883
362.5775,953.3067
362.7545,956.5217
362.9314,951.335
363.1083,934.2633
363.2852,933.4983
363.462,933.2983
363.6389,937.8783
363.8157,943.6617
363.9925,952.4817
364.1693,946.79
364.346,940.6117
364.5228,935.8317
364.6996,931.1967
364.8762,930.16
365.0529,935.0917
365.2296,943.07
365.4062,948.3133
365.5829,950.0433
365.7595,953.8883
365.9361,957.32
366.1126,957.045
366.2892,956.7533
366.4657,960.8083
366.6422,963.1217
366.8186,961.5767
366.9951,958.865
367.1716,962.33
367.348,962.6317
367.5244,966.0967
367.7008,962.04
367.8772,953.2317
368.0535,945.3383
368.2298,952.9333
368.4061,951.9617
368.5824,945.24
368.7586,947.1717
368.9349,950.83
369.1111,958.0183
369.2873,955.2
369.4635,957.21
369.6396,955.3867
369.8158,955.845
369.9919,959.965
370.168,957.9533
370.3441,948.115
370.5202,932.6233
370.6962,926.67
370.8722,924.4933
371.0482,932.405
371.2242,946.2983
371.4002,959.6433
371.5761,958.14
371.752,951.3467
371.9279,931.3183
372.1038,918.2583
372.2796,920.3583
372.4555,934.485
372.6313,937.81
372.8071,935.26
372.9829,938.8367
373.1586,933.2583
373.3344,916.3267
373.5101,902.5467
373.6858,902.445
373.8615,915.14
374.0371,930.765
374.2127,935.1533
374.3884,925.0517
374.564,915.015
374.7395,910.3217
374.9151,904.7267
375.0906,924.535
375.2661,939.7483
375.4416,951.4733
375.6171,959.3267
375.7925,944.3117
375.968,942.6183
376.1434,942.2233
376.3188,937.2567
376.4941,941.265
376.6695,941.0317
376.8448,946.4567
377.0201,946.2133
377.1954,954.3333
377.3707,965.0267
377.5459,968.9333
377.7212,978.8067
377.8964,992.2533
378.0715,996.105
378.2467,993.895
378.4218,1000.9783
378.597,979.8567
378.7721,969.6533
378.9472,964.61
379.1222,969.0533
379.2973,980.3817
379.4723,984.3583
379.6473,979.615
379.8223,957.4867
379.9972,958.4117
380.1722,966.2117
380.3471,976.9217
380.522,978.7317
380.6969,977.0467
380.8717,988.2667
381.0466,985.5683
381.2214,977.68
381.3962,960.9083
381.571,946.23
381.7457,950.1417
381.9204,946.3333
382.0952,934.935
382.2699,954.03
382.4445,949.3283
382.6192,945.35
382.7938,956.295
382.9685,958.8417
383.1431,946.0767
383.3176,929.7467
383.4922,930.9033
383.6667,934.46
383.8412,923.6267
384.0157,924.195
384.1902,943.035
384.3646,959.6533
384.5391,962.7567
384.7134,970.8833
384.8878,978.48
385.0622,980.8283
385.2365,976.375
385.4109,963.4933
385.5852,957.3
385.7594,955.1033
385.9337,945.0117
386.1079,953.0383
386.2822,981.675
386.4564,982.0183
386.6306,978.78
386.8047,986.06
386.9789,978.8017
387.153,974.4767
387.3271,988.8533
387.5012,1006.745
387.6752,1016.2383
387.8492,1011.7983
388.0233,1004.26
388.1972,999.95
388.3712,1005.11
388.5452,1004.85
388.7191,1002.795
388.893,1016.4883
389.0669,1017.79
389.2408,1007.2833
389.4146,997.0917
389.5884,990.2767
389.7623,993.4583
389.9361,990.3067
390.1098,999.2583
390.2835,996.5683
390.4573,987.765
390.631,988.735
390.8047,1011.6483
390.9784,1019.2867
391.152,1023.8133
391.3256,1035.24
391.4992,1033.5
391.6728,1025.2567
391.8464,1030.0717
392.0199,1026.8817
392.1934,1015.7517
392.3669,1030.365
392.5403,1028.0317
392.7138,1023.39
392.8873,1012.96
393.0607,1011.0
393.2341,998.525
393.4074,979.9433
393.5808,961.915
393.7542,971.2433
393.9274,988.515
394.1007,998.6033
394.274,1009.8617
394.4472,1006.6333
394.6205,1035.005
394.7937,1056.92
394.9668,1067.025
395.14,1063.4833
395.3131,1049.4333
395.4863,1050.685
395.6594,1044.875
395.8325,1038.3083
396.0055,1036.5483
396.1786,1012.4667
396.3516,1000.595
396.5246,983.7583
396.6975,955.4033
396.8705,950.585
397.0434,955.5817
397.2163,957.9433
397.3892,978.0117
397.5621,1012.6667
397.735,1040.545
397.9077,1076.6067
398.0806,1084.6067
398.2534,1086.7483
398.4261,1090.6133
398.5989,1112.4633
398.7716,1122.5567
398.9443,1123.4967
399.117,1115.1667
399.2896,1119.0583
399.4623,1113.5933
399.6349,1106.295
399.8075,1089.4167
399.9801,1095.6317
400.1526,1097.6467
400.3252,1086.8883
400.4977,1067.3683
400.6702,1056.5733
400.8427,1069.7917
401.0151,1082.3283
401.1875,1084.375
401.36,1092.0783
401.5323,1092.435
401.7047,1082.79
401.877,1081.33
402.0494,1087.1067
402.2216,1096.1483
402.394,1101.1567
402.5662,1094.4933
402.7385,1101.7867
402.9107,1102.6267
403.0829,1085.35
403.2551,1072.6983
403.4272,1067.4283
403.5994,1077.6267
403.7715,1103.1883
403.9436,1109.1633
404.1156,1107.4233
