Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2022-04-20 00:25:23.360975
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,442.4333
218.2508,444.2283
218.442,445.7317
218.6332,448.5467
218.8244,449.1617
219.0156,451.5517
219.2067,453.2183
219.3979,454.7317
219.589,457.2517
219.7801,459.475
219.9712,460.695
220.1623,462.9517
220.3533,465.3733
220.5444,467.355
220.7354,470.66
220.9264,472.305
221.1174,474.575
221.3083,477.5283
221.4993,479.2383
221.6902,481.65
221.8812,484.8017
222.0721,486.7767
222.263,490.0333
222.4538,493.0017
222.6447,495.4033
222.8355,498.5667
223.0264,501.3267
223.2172,503.69
223.408,507.86
223.5987,511.0267
223.7895,512.9383
223.9802,517.135
224.1709,520.6083
224.3616,523.2583
224.5524,527.2533
224.743,530.8067
224.9337,533.15
225.1243,537.95
225.315,540.775
225.5056,544.5567
225.6962,548.43
225.8867,551.83
226.0773,556.4567
226.2678,559.3867
226.4584,563.4717
226.6489,567.675
226.8394,571.5383
227.0298,574.905
227.2203,579.285
227.4108,584.325
227.6012,588.015
227.7916,591.4833
227.982,597.1933
228.1723,600.7417
228.3627,606.185
228.5531,609.7717
228.7434,613.4017
228.9337,618.345
229.124,622.6767
229.3143,627.4833
229.5045,633.45
229.6948,637.2967
229.885,642.6533
230.0752,647.7383
230.2654,651.575
230.4556,658.02
230.6457,663.0333
230.8358,667.6717
231.026,672.6317
231.2161,677.91
231.4062,682.1417
231.5963,687.3533
231.7863,692.8367
231.9764,697.5417
232.1664,703.795
232.3564,708.4
232.5464,713.65
232.7364,720.6583
232.9263,724.4683
233.1163,731.1217
233.3062,737.16
233.4961,742.9383
233.686,748.0017
233.8758,753.4017
234.0657,758.4683
234.2555,764.0133
234.4454,769.9617
234.6352,775.3
234.825,781.84
235.0147,786.5067
235.2045,791.055
235.3942,796.88
235.5839,802.6333
235.7737,807.8583
235.9633,813.4433
236.153,818.2917
236.3427,824.7483
236.5323,831.2783
236.7219,835.5633
236.9115,839.6383
237.1011,845.725
237.2907,850.1633
237.4803,856.235
237.6698,861.5767
237.8593,865.9283
238.0488,871.9783
238.2383,877.4433
238.4278,881.6433
238.6172,887.9117
238.8066,893.6617
238.9961,897.575
239.1855,903.9383
239.3748,908.805
239.5642,913.7883
239.7536,919.5383
239.9429,923.9117
240.1322,928.1117
240.3215,933.5617
240.5108,937.6633
240.7001,942.6217
240.8893,947.8283
241.0786,952.2933
241.2677,956.2383
241.457,962.3167
241.6461,965.1217
241.8353,969.2433
242.0244,973.255
242.2136,976.8333
242.4027,981.27
242.5918,984.9733
242.7809,987.9767
242.9699,990.3283
243.159,992.44
243.348,997.9333
243.537,1002.6467
243.726,1007.8
243.915,1011.04
244.1039,1014.3833
244.2929,1014.485
244.4818,1016.1683
244.6707,1020.4683
244.8596,1025.1433
245.0485,1030.4967
245.2373,1033.7983
245.4262,1036.82
245.615,1040.7433
245.8038,1044.1983
245.9926,1046.8583
246.1814,1050.3517
246.3701,1049.0583
246.5589,1050.05
246.7476,1053.75
246.9363,1059.1017
247.1249,1061.8317
247.3136,1066.3217
247.5023,1069.1667
247.6909,1073.1633
247.8795,1076.6633
248.0681,1079.1667
248.2567,1083.1117
248.4453,1084.875
248.6338,1087.8083
248.8224,1087.9683
249.0109,1086.2767
249.1994,1088.62
249.3878,1093.1367
249.5763,1096.63
249.7648,1099.7117
249.9532,1103.4983
250.1416,1106.9517
250.33,1110.0933
250.5183,1113.865
250.7067,1115.6633
250.8951,1116.5333
251.0834,1119.8083
251.2717,1120.5167
251.46,1122.2767
251.6483,1123.6817
251.8365,1124.0233
252.0247,1122.5567
252.213,1126.685
252.4012,1127.49
252.5894,1132.5117
252.7775,1134.0417
252.9657,1135.3983
253.1538,1138.215
253.3419,1139.8583
253.53,1140.4867
253.7181,1142.7183
253.9062,1144.0983
254.0942,1145.1767
254.2823,1145.6167
254.4703,1146.1733
254.6583,1146.1217
254.8463,1148.4167
255.0342,1147.4117
255.2222,1148.45
255.4101,1147.2167
255.598,1146.0733
255.7859,1147.445
255.9738,1149.97
256.1616,1150.8483
256.3495,1154.05
256.5373,1156.0767
256.7251,1158.525
256.9129,1160.0667
257.1006,1160.9917
257.2884,1161.1617
257.4761,1164.4717
257.6638,1164.2517
257.8515,1163.9833
258.0392,1165.0133
258.2269,1164.1317
258.4146,1164.3867
258.6022,1164.7233
258.7898,1163.4467
258.9774,1164.1167
259.165,1163.9217
259.3525,1164.7167
259.5401,1163.5383
259.7276,1164.7817
259.9151,1164.6867
260.1026,1165.5167
260.2901,1166.0583
260.4776,1166.0167
260.665,1168.6433
260.8524,1169.1933
261.0398,1170.215
261.2272,1170.3733
261.4146,1169.7917
261.6019,1169.2317
261.7893,1170.1467
261.9766,1169.94
262.1639,1169.8417
262.3512,1168.7567
262.5384,1167.1667
262.7257,1166.7733
262.9129,1166.5133
263.1001,1164.8567
263.2873,1166.0867
263.4745,1165.6933
263.6617,1162.3567
263.8488,1162.9683
264.0359,1161.9133
264.2231,1160.865
264.4101,1160.68
264.5972,1160.47
264.7842,1160.0567
264.9713,1160.1667
265.1583,1158.3833
265.3453,1157.3183
265.5323,1157.955
265.7193,1157.1267
265.9062,1156.9017
266.0931,1156.455
266.2801,1154.66
266.4669,1154.5767
266.6538,1154.7733
266.8407,1152.8167
267.0276,1151.41
267.2143,1150.77
267.4012,1150.02
267.588,1147.0483
267.7747,1146.5
267.9615,1145.33
268.1482,1144.435
268.3349,1143.4517
268.5217,1141.065
268.7083,1140.62
268.895,1139.1833
269.0817,1138.6383
269.2682,1136.885
269.4549,1134.585
269.6415,1131.69
269.8281,1131.3767
270.0146,1130.0883
270.2012,1129.825
270.3877,1129.6383
270.5742,1127.3167
270.7607,1126.5067
270.9472,1125.455
271.1336,1123.385
271.32,1122.2433
271.5065,1120.505
271.6929,1119.19
271.8792,1118.455
272.0656,1117.805
272.252,1115.8567
272.4383,1115.62
272.6246,1114.3183
272.8109,1112.8
272.9972,1112.975
273.1835,1112.6317
273.3697,1111.6333
273.5559,1111.6833
273.7421,1109.6617
273.9283,1108.3633
274.1145,1107.065
274.3007,1105.7233
274.4868,1105.83
274.6729,1105.645
274.859,1104.965
275.0451,1104.1817
275.2311,1101.625
275.4172,1099.885
275.6032,1100.0483
275.7892,1099.59
275.9752,1098.3067
276.1612,1098.715
276.3472,1097.4767
276.5331,1095.7833
276.719,1095.295
276.9049,1093.6117
277.0908,1092.1133
277.2767,1091.3
277.4625,1089.9783
277.6484,1089.1233
277.8342,1087.8817
278.02,1086.4717
278.2057,1087.04
278.3915,1086.0717
278.5772,1084.815
278.763,1084.5167
278.9487,1084.3383
279.1343,1083.9983
279.32,1082.1833
279.5057,1080.6867
279.6913,1077.8883
279.877,1077.31
280.0625,1075.9617
280.2481,1074.4
280.4337,1073.04
280.6192,1072.4517
280.8048,1072.6683
280.9903,1071.3617
281.1758,1069.5017
281.3612,1068.2233
281.5467,1067.5533
281.7321,1066.7
281.9175,1066.5367
282.1029,1065.7433
282.2884,1065.0083
282.4737,1063.1467
282.6591,1061.7217
282.8444,1060.6433
283.0297,1061.1767
283.215,1059.2733
283.4002,1058.0417
283.5855,1056.8767
283.7707,1054.6933
283.956,1053.0917
284.1412,1052.425
284.3264,1052.3133
284.5115,1052.4233
284.6967,1051.79
284.8818,1049.7733
285.0669,1048.4767
285.252,1048.0533
285.4371,1047.08
285.6222,1046.1117
285.8072,1045.6083
285.9922,1043.56
286.1772,1043.6217
286.3622,1043.795
286.5472,1041.615
286.7321,1040.21
286.9171,1040.7217
287.102,1039.6033
287.2869,1040.0867
287.4717,1040.42
287.6566,1040.31
287.8415,1040.2
288.0263,1039.0767
288.2111,1036.7633
288.3959,1035.1517
288.5806,1034.64
288.7654,1034.9433
288.9501,1035.585
289.1348,1035.5383
289.3195,1034.7167
289.5042,1035.7517
289.6889,1034.6283
289.8735,1033.385
290.0581,1032.7467
290.2428,1030.285
290.4273,1030.765
290.6119,1030.7217
290.7965,1029.8767
290.981,1029.925
291.1655,1030.1317
291.35,1028.1467
291.5345,1026.315
291.719,1025.7217
291.9034,1024.7917
292.0878,1026.7317
292.2722,1025.5117
292.4566,1024.6
292.641,1024.715
292.8253,1023.935
293.0096,1022.9
293.194,1023.7317
293.3783,1022.7483
293.5626,1023.195
293.7468,1022.9717
293.9311,1022.7817
294.1153,1021.0217
294.2995,1019.745
294.4837,1016.89
294.6678,1017.4267
294.852,1015.1667
295.0361,1016.4467
295.2202,1015.7067
295.4043,1015.8067
295.5884,1016.1683
295.7725,1015.5517
295.9565,1014.0583
296.1405,1012.91
296.3246,1012.4083
296.5085,1011.9333
296.6925,1013.49
296.8764,1013.6883
297.0603,1011.75
297.2443,1011.6217
297.4282,1011.2683
297.612,1009.9117
297.7959,1008.7833
297.9797,1008.21
298.1635,1006.6433
298.3474,1007.8683
298.5311,1007.9917
298.7149,1006.8517
298.8987,1006.18
299.0823,1004.6833
299.2661,1003.2467
299.4498,1000.9933
299.6334,1000.7333
299.8171,1001.1267
300.0007,1001.775
300.1843,1000.6267
300.368,1000.4633
300.5515,1000.3167
300.7351,999.21
300.9186,998.2567
301.1021,997.9767
301.2857,996.8133
301.4691,997.2333
301.6526,997.19
301.8361,995.72
302.0195,995.7617
302.2029,995.4917
302.3863,995.4433
302.5697,994.7833
302.753,994.2867
302.9364,994.655
303.1197,995.4183
303.303,995.0417
303.4863,994.0283
303.6696,992.5333
303.8528,991.005
304.036,990.2417
304.2192,990.6967
304.4024,989.5667
304.5856,989.1267
304.7688,988.2433
304.9519,989.0967
305.135,988.585
305.3181,988.1283
305.5012,987.1267
305.6842,987.9517
305.8673,986.7267
306.0504,986.93
306.2333,984.6367
306.4163,983.955
306.5993,984.2917
306.7822,984.155
306.9652,983.965
307.1481,983.2783
307.331,982.6167
307.5139,980.665
307.6967,980.97
307.8796,980.955
308.0624,979.2783
308.2452,978.85
308.428,978.3983
308.6107,977.3683
308.7935,977.4283
308.9762,977.41
309.1589,976.245
309.3416,976.45
309.5243,975.2283
309.7069,974.6933
309.8896,974.3883
310.0721,973.07
310.2548,972.8317
310.4373,973.24
310.6199,972.9283
310.8024,973.1033
310.985,972.8633
311.1674,971.385
311.3499,971.1133
311.5324,970.3467
311.7148,970.58
311.8973,970.36
312.0797,970.7417
312.2621,969.65
312.4445,970.09
312.6268,968.59
312.8091,967.7883
312.9915,967.88
313.1738,967.115
313.356,965.0633
313.5383,964.775
313.7206,963.8817
313.9027,962.995
314.085,963.7867
314.2672,963.1383
314.4493,963.5317
314.6314,963.4817
314.8136,963.045
314.9957,962.58
315.1778,961.605
315.3598,961.1583
315.5419,962.09
315.724,961.57
315.9059,960.7583
316.088,961.1967
316.2699,961.72
316.4519,960.2733
316.6338,960.5717
316.8157,958.4183
316.9977,957.47
317.1795,958.74
317.3614,958.7667
317.5432,959.1367
317.7251,958.4
317.9069,956.5333
318.0887,956.475
318.2704,955.905
318.4522,955.8467
318.6339,956.06
318.8156,957.425
318.9973,955.8883
319.179,957.255
319.3607,957.75
319.5423,957.6833
319.7239,957.7367
319.9055,957.1467
320.0871,956.025
320.2687,955.6733
320.4502,956.0083
320.6317,954.3517
320.8132,955.065
320.9947,955.5367
321.1761,955.4317
321.3576,956.0717
321.5391,955.1183
321.7205,955.325
321.9019,954.3033
322.0832,953.5733
322.2646,953.0817
322.4459,953.3633
322.6272,951.9233
322.8085,952.5883
322.9898,952.1833
323.1711,951.0233
323.3523,950.665
323.5335,950.8067
323.7147,951.4617
323.8959,953.865
324.0771,952.67
324.2582,952.2317
324.4393,952.125
324.6204,951.9533
324.8015,953.0667
324.9826,954.0733
325.1637,953.9467
325.3447,954.3283
325.5257,954.5533
325.7067,953.98
325.8877,952.755
326.0686,951.5033
326.2496,951.6083
326.4305,950.9483
326.6114,950.8133
326.7922,950.6417
326.9731,951.56
327.1539,950.615
327.3347,950.42
327.5155,950.5683
327.6963,950.7883
327.8771,952.0933
328.0578,950.365
328.2385,949.1317
328.4193,948.6933
328.5999,948.4517
328.7806,947.245
328.9613,948.7017
329.1419,948.25
329.3225,947.6167
329.5031,947.9917
329.6837,947.62
329.8642,946.3467
330.0447,946.5617
330.2252,946.0933
330.4057,945.12
330.5862,946.3167
330.7667,945.935
330.9471,946.525
331.1275,946.3467
331.3079,945.1117
331.4883,944.9883
331.6687,945.6183
331.849,944.8483
332.0293,944.2233
332.2096,943.2217
332.3899,943.8033
332.5702,943.5317
332.7504,945.3583
332.9306,944.8783
333.1108,944.3783
333.291,942.79
333.4712,943.2383
333.6514,943.76
333.8315,943.46
334.0116,942.5983
334.1917,943.4233
334.3717,943.4717
334.5518,943.3917
334.7318,944.1817
334.9119,941.9733
335.0918,942.42
335.2718,943.5317
335.4518,943.6617
335.6317,943.1167
335.8116,943.62
335.9915,942.8783
336.1714,941.3833
336.3513,942.1083
336.5311,941.5733
336.7109,941.98
336.8907,942.2433
337.0705,939.86
337.2502,938.6217
337.43,938.4833
337.6097,937.12
337.7894,936.905
337.9691,936.8117
338.1488,937.9533
338.3284,939.0267
338.508,938.935
338.6877,938.6967
338.8672,939.495
339.0468,936.8967
339.2263,936.475
339.4059,937.9083
339.5854,937.6483
339.7649,937.4033
339.9443,937.3883
340.1238,936.845
340.3032,938.2267
340.4826,937.6
340.662,936.4083
340.8414,935.6867
341.0207,935.0683
341.2001,936.525
341.3794,936.8183
341.5587,937.5683
341.738,936.8
341.9172,936.2
342.0965,935.105
342.2757,933.1117
342.4549,931.625
342.6341,931.475
342.8132,932.125
342.9923,934.135
343.1715,934.995
343.3506,934.9433
343.5296,933.1117
343.7087,931.6333
343.8878,930.74
344.0668,930.7883
344.2458,930.1917
344.4248,929.33
344.6037,928.9083
344.7827,928.4917
344.9616,928.2033
345.1405,928.3467
345.3194,928.935
345.4982,927.1683
345.6771,926.4883
345.8559,926.9683
346.0347,926.5583
346.2135,925.77
346.3923,926.9983
346.571,926.0117
346.7498,924.9083
346.9285,924.9917
347.1071,925.1367
347.2859,923.345
347.4645,923.6517
347.6431,925.0767
347.8217,926.3617
348.0003,925.6067
348.1789,923.725
348.3574,921.745
348.5359,921.065
348.7145,919.6867
348.893,919.325
349.0714,919.8317
349.2499,919.4267
349.4283,916.4583
349.6068,916.0767
349.7852,915.4017
349.9635,915.47
350.1419,914.7117
350.3202,913.8
350.4985,913.5667
350.6768,912.8033
350.8551,912.01
351.0334,910.9083
351.2116,910.5833
351.3898,909.47
351.568,909.3183
351.7462,909.7983
351.9243,908.7217
352.1025,907.5117
352.2806,907.3683
352.4587,906.9033
352.6368,906.815
352.8148,905.0417
352.9929,903.7983
353.1709,904.47
353.3489,903.235
353.5268,902.2483
353.7048,901.4683
353.8828,901.1817
354.0607,899.9667
354.2386,899.975
354.4165,899.3467
354.5943,898.0133
354.7722,898.1567
354.95,898.8483
355.1278,898.6383
355.3056,896.7383
355.4833,894.62
355.6611,893.6467
355.8388,892.4733
356.0165,892.325
356.1942,892.365
356.3719,892.9383
356.5495,891.3283
356.7271,892.16
356.9047,891.0917
357.0823,890.8317
357.2599,891.455
357.4374,889.3633
357.6149,888.695
357.7924,887.23
357.9699,886.2833
358.1474,885.9033
358.3248,885.0783
358.5023,883.0733
358.6797,882.5283
358.8571,882.0317
359.0344,880.295
359.2118,879.0383
359.3891,878.0533
359.5664,877.5567
359.7437,877.465
359.9209,875.3683
360.0982,874.15
360.2754,873.215
360.4526,873.755
360.6298,873.7783
360.807,872.87
360.9841,872.1733
361.1613,871.5483
361.3383,871.755
361.5154,871.605
361.6925,870.5967
361.8695,869.5467
362.0466,868.15
362.2236,867.6717
362.4005,868.21
362.5775,866.3533
362.7545,863.85
362.9314,863.2733
363.1083,863.83
363.2852,863.6367
363.462,861.5667
363.6389,862.1833
363.8157,861.535
363.9925,863.31
364.1693,858.9733
364.346,858.2217
364.5228,857.8067
364.6996,858.245
364.8762,859.65
365.0529,858.5833
365.2296,857.1617
365.4062,857.7017
365.5829,855.5567
365.7595,854.925
365.9361,855.6417
366.1126,855.825
366.2892,859.4883
366.4657,864.4
366.6422,866.485
366.8186,868.4133
366.9951,868.4083
367.1716,864.5283
367.348,865.08
367.5244,866.5533
367.7008,869.1217
367.8772,865.1667
368.0535,859.96
368.2298,863.9717
368.4061,861.8333
368.5824,860.29
368.7586,865.795
368.9349,863.43
369.1111,858.0167
369.2873,855.8933
369.4635,859.6967
369.6396,856.1417
369.8158,852.205
369.9919,851.3683
370.168,851.5167
370.3441,851.025
370.5202,847.8217
370.6962,846.1583
370.8722,844.76
371.0482,843.385
371.2242,845.6733
371.4002,848.9033
371.5761,847.4767
371.752,846.83
371.9279,847.6017
372.1038,846.825
372.2796,844.28
372.4555,845.2267
372.6313,844.9833
372.8071,843.8683
372.9829,842.275
373.1586,843.6967
373.3344,843.7117
373.5101,841.5967
373.6858,841.98
373.8615,841.4867
374.0371,842.035
374.2127,845.175
374.3884,844.1067
374.564,842.2517
374.7395,842.4067
374.9151,845.5583
375.0906,851.5367
375.2661,850.4583
375.4416,849.42
375.6171,852.8817
375.7925,856.685
375.968,854.86
376.1434,849.27
376.3188,847.8
376.4941,848.5583
376.6695,850.425
376.8448,852.99
377.0201,851.2283
377.1954,852.1933
377.3707,854.2367
377.5459,855.8017
377.7212,863.1983
377.8964,873.7867
378.0715,869.775
378.2467,866.4933
378.4218,871.4167
378.597,861.6467
378.7721,862.615
378.9472,863.4483
379.1222,865.4817
379.2973,879.9167
379.4723,890.1917
379.6473,887.6633
379.8223,873.7383
379.9972,867.3433
380.1722,863.5417
380.3471,863.3083
380.522,862.8383
380.6969,865.91
380.8717,872.6767
381.0466,864.1017
381.2214,861.82
381.3962,859.5367
381.571,854.0333
381.7457,854.305
381.9204,857.6817
382.0952,855.375
382.2699,866.9817
382.4445,872.4517
382.6192,876.7583
382.7938,889.305
382.9685,889.2567
383.1431,877.2233
383.3176,867.2117
383.4922,865.3767
383.6667,865.5583
383.8412,860.2083
384.0157,859.0983
384.1902,863.2767
384.3646,866.0383
384.5391,862.3583
384.7134,863.67
384.8878,871.5867
385.0622,877.715
385.2365,867.0667
385.4109,858.4583
385.5852,857.99
385.7594,859.79
385.9337,862.335
386.1079,866.33
386.2822,875.67
386.4564,871.175
386.6306,868.3933
386.8047,875.8433
386.9789,876.0433
387.153,884.2883
387.3271,894.0767
387.5012,895.45
387.6752,905.3467
387.8492,911.63
388.0233,898.8983
388.1972,900.4083
388.3712,900.6567
388.5452,901.3083
388.7191,906.02
388.893,919.4517
389.0669,906.6267
389.2408,884.13
389.4146,868.88
389.5884,858.8817
389.7623,854.3467
389.9361,853.5167
390.1098,858.4083
390.2835,861.345
390.4573,858.7417
390.631,862.1367
390.8047,871.9367
390.9784,870.94
391.152,868.235
391.3256,876.3783
391.4992,874.1017
391.6728,869.0667
391.8464,878.4983
392.0199,888.6333
392.1934,884.1383
392.3669,897.1217
392.5403,897.8367
392.7138,908.1267
392.8873,916.39
393.0607,931.6
393.2341,936.8533
393.4074,929.5417
393.5808,907.6317
393.7542,904.0167
393.9274,902.0033
394.1007,895.4833
394.274,898.105
394.4472,890.9267
394.6205,900.7567
394.7937,915.555
394.9668,916.4517
395.14,902.6033
395.3131,890.1417
395.4863,884.605
395.6594,884.8767
395.8325,875.74
396.0055,876.7667
396.1786,879.1867
396.3516,880.54
396.5246,877.0883
396.6975,873.6383
396.8705,886.3233
397.0434,889.7567
397.2163,877.1517
397.3892,878.8333
397.5621,891.0767
397.735,898.0317
397.9077,912.25
398.0806,903.255
398.2534,903.0333
398.4261,905.5067
398.5989,924.33
398.7716,929.48
398.9443,920.915
399.117,908.185
399.2896,905.17
399.4623,899.6017
399.6349,896.4133
399.8075,884.5367
399.9801,880.3117
400.1526,877.9367
400.3252,861.595
400.4977,854.74
400.6702,853.3083
400.8427,853.3267
401.0151,860.13
401.1875,858.79
401.36,861.255
401.5323,858.4983
401.7047,850.8433
401.877,847.0567
402.0494,847.5083
402.2216,856.0017
402.394,859.2317
402.5662,854.1017
402.7385,853.8733
402.9107,852.2767
403.0829,853.91
403.2551,850.83
403.4272,847.95
403.5994,848.65
403.7715,857.9317
403.9436,856.385
404.1156,858.2433
