Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2022-04-20 16:34:42.167156
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,444.4683
218.2508,446.59
218.442,447.82
218.6332,451.0233
218.8244,451.5067
219.0156,453.2817
219.2067,455.6017
219.3979,456.73
219.589,459.5
219.7801,461.5967
219.9712,463.0983
220.1623,465.6933
220.3533,467.6533
220.5444,470.02
220.7354,473.3433
220.9264,474.51
221.1174,477.3717
221.3083,480.2683
221.4993,482.0317
221.6902,485.1117
221.8812,487.1033
222.0721,489.8617
222.263,493.11
222.4538,495.385
222.6447,498.7217
222.8355,501.4317
223.0264,503.6267
223.2172,507.605
223.408,510.5883
223.5987,513.8817
223.7895,516.5867
223.9802,519.8783
224.1709,524.0083
224.3616,527.0183
224.5524,529.685
224.743,534.1717
224.9337,536.3683
225.1243,540.7383
225.315,544.6733
225.5056,547.5133
225.6962,551.39
225.8867,555.46
226.0773,559.25
226.2678,562.8317
226.4584,566.6967
226.6489,570.57
226.8394,574.765
227.0298,578.155
227.2203,582.5417
227.4108,587.4283
227.6012,590.77
227.7916,595.1117
227.982,599.51
228.1723,604.1483
228.3627,608.9933
228.5531,612.5033
228.7434,617.0917
228.9337,621.3817
229.124,625.9583
229.3143,630.7567
229.5045,635.905
229.6948,640.385
229.885,646.0667
230.0752,650.2367
230.2654,655.3983
230.4556,660.935
230.6457,665.6033
230.8358,671.6717
231.026,675.5367
231.2161,680.5383
231.4062,685.4383
231.5963,689.8667
231.7863,695.1617
231.9764,700.3867
232.1664,705.3283
232.3564,711.5883
232.5464,716.1717
232.7364,722.8533
232.9263,727.555
233.1163,733.375
233.3062,739.5117
233.4961,745.7
233.686,750.4083
233.8758,756.0083
234.0657,760.7067
234.2555,766.755
234.4454,772.2267
234.6352,777.6317
234.825,783.8967
235.0147,788.7683
235.2045,793.7983
235.3942,799.4817
235.5839,804.0583
235.7737,810.2
235.9633,815.6833
236.153,820.7567
236.3427,827.8017
236.5323,833.57
236.7219,838.515
236.9115,842.7967
237.1011,847.17
237.2907,852.115
237.4803,858.69
237.6698,862.645
237.8593,868.7533
238.0488,873.875
238.2383,878.4483
238.4278,884.025
238.6172,889.2167
238.8066,895.085
238.9961,900.6867
239.1855,905.2567
239.3748,910.8833
239.5642,916.0217
239.7536,921.015
239.9429,926.1417
240.1322,930.4767
240.3215,936.3183
240.5108,940.5417
240.7001,944.6317
240.8893,950.6883
241.0786,954.7183
241.2677,958.945
241.457,964.6433
241.6461,967.3167
241.8353,971.9617
242.0244,975.9517
242.2136,980.0117
242.4027,984.1667
242.5918,987.67
242.7809,991.135
242.9699,993.115
243.159,995.0033
243.348,1001.4
243.537,1005.9267
243.726,1010.5767
243.915,1013.6883
244.1039,1016.9383
244.2929,1018.4133
244.4818,1019.9283
244.6707,1022.6933
244.8596,1028.6067
245.0485,1033.3567
245.2373,1037.0
245.4262,1041.1733
245.615,1044.2917
245.8038,1047.8417
245.9926,1051.2933
246.1814,1054.2183
246.3701,1053.705
246.5589,1054.405
246.7476,1057.635
246.9363,1063.4833
247.1249,1066.0233
247.3136,1070.2467
247.5023,1073.57
247.6909,1077.2867
247.8795,1080.4767
248.0681,1083.8933
248.2567,1086.925
248.4453,1089.3733
248.6338,1092.565
248.8224,1092.8083
249.0109,1090.6
249.1994,1093.0883
249.3878,1097.8817
249.5763,1100.87
249.7648,1103.7817
249.9532,1107.6233
250.1416,1110.595
250.33,1114.2617
250.5183,1118.6783
250.7067,1120.26
250.8951,1121.4183
251.0834,1124.0633
251.2717,1125.3217
251.46,1127.7017
251.6483,1128.9933
251.8365,1129.24
252.0247,1128.3817
252.213,1130.2117
252.4012,1132.9517
252.5894,1137.9783
252.7775,1138.2117
252.9657,1140.3917
253.1538,1143.3283
253.3419,1144.4433
253.53,1146.4233
253.7181,1147.5483
253.9062,1149.03
254.0942,1150.1967
254.2823,1150.8217
254.4703,1151.895
254.6583,1151.5933
254.8463,1152.6717
255.0342,1153.12
255.2222,1153.7417
255.4101,1152.1683
255.598,1152.12
255.7859,1152.1167
255.9738,1155.9017
256.1616,1156.45
256.3495,1159.4717
256.5373,1161.5833
256.7251,1163.6683
256.9129,1165.5867
257.1006,1165.4983
257.2884,1166.8617
257.4761,1169.87
257.6638,1169.2117
257.8515,1169.1917
258.0392,1170.14
258.2269,1169.1417
258.4146,1169.905
258.6022,1169.79
258.7898,1168.8233
258.9774,1169.6333
259.165,1169.015
259.3525,1171.2283
259.5401,1169.245
259.7276,1170.025
259.9151,1171.225
260.1026,1171.1183
260.2901,1171.0367
260.4776,1172.24
260.665,1173.57
260.8524,1174.8067
261.0398,1176.06
261.2272,1175.4133
261.4146,1176.4
261.6019,1175.5267
261.7893,1176.0867
261.9766,1176.3567
262.1639,1175.3283
262.3512,1174.38
262.5384,1172.9133
262.7257,1172.0783
262.9129,1172.9
263.1001,1171.22
263.2873,1171.6867
263.4745,1172.2717
263.6617,1167.9833
263.8488,1168.8417
264.0359,1168.415
264.2231,1167.1933
264.4101,1167.0667
264.5972,1166.4067
264.7842,1166.1983
264.9713,1166.7433
265.1583,1164.575
265.3453,1163.99
265.5323,1163.925
265.7193,1162.59
265.9062,1164.0933
266.0931,1162.845
266.2801,1161.8083
266.4669,1161.8217
266.6538,1160.8783
266.8407,1160.3683
267.0276,1159.1783
267.2143,1156.92
267.4012,1157.115
267.588,1153.7583
267.7747,1152.995
267.9615,1152.8083
268.1482,1150.7033
268.3349,1150.0983
268.5217,1148.805
268.7083,1146.69
268.895,1147.045
269.0817,1146.0317
269.2682,1143.8867
269.4549,1142.6417
269.6415,1139.1633
269.8281,1138.2017
270.0146,1137.1183
270.2012,1136.49
270.3877,1136.6917
270.5742,1135.2067
270.7607,1134.4583
270.9472,1133.5033
271.1336,1131.5667
271.32,1130.155
271.5065,1128.1917
271.6929,1126.9917
271.8792,1126.2833
272.0656,1125.3817
272.252,1124.76
272.4383,1124.435
272.6246,1122.9583
272.8109,1121.955
272.9972,1121.55
273.1835,1120.8367
273.3697,1120.4367
273.5559,1119.54
273.7421,1118.7517
273.9283,1118.445
274.1145,1115.9817
274.3007,1115.8567
274.4868,1114.85
274.6729,1114.7633
274.859,1115.5717
275.0451,1113.0467
275.2311,1110.1833
275.4172,1109.6867
275.6032,1109.7483
275.7892,1109.6
275.9752,1108.8567
276.1612,1108.5133
276.3472,1107.715
276.5331,1105.5483
276.719,1105.7883
276.9049,1104.1483
277.0908,1102.3983
277.2767,1101.195
277.4625,1101.2867
277.6484,1099.3783
277.8342,1098.6317
278.02,1097.54
278.2057,1098.1383
278.3915,1097.1533
278.5772,1096.5133
278.763,1096.045
278.9487,1095.4067
279.1343,1096.0433
279.32,1094.4833
279.5057,1092.365
279.6913,1089.7133
279.877,1089.12
280.0625,1087.9083
280.2481,1086.9117
280.4337,1085.205
280.6192,1084.8667
280.8048,1085.7233
280.9903,1083.5517
281.1758,1082.3883
281.3612,1080.6317
281.5467,1079.6817
281.7321,1079.7917
281.9175,1079.7867
282.1029,1078.6567
282.2884,1078.7033
282.4737,1075.8483
282.6591,1075.2017
282.8444,1075.0033
283.0297,1074.1533
283.215,1072.995
283.4002,1072.7117
283.5855,1070.4433
283.7707,1068.955
283.956,1067.0617
284.1412,1066.55
284.3264,1066.5383
284.5115,1066.415
284.6967,1066.37
284.8818,1064.5917
285.0669,1063.3483
285.252,1062.6867
285.4371,1061.6717
285.6222,1061.2733
285.8072,1060.7467
285.9922,1058.8667
286.1772,1058.4933
286.3622,1058.98
286.5472,1057.1733
286.7321,1056.2417
286.9171,1055.7483
287.102,1056.1183
287.2869,1056.1233
287.4717,1057.2
287.6566,1056.835
287.8415,1056.39
288.0263,1055.1417
288.2111,1053.745
288.3959,1051.2633
288.5806,1051.5867
288.7654,1052.16
288.9501,1052.1183
289.1348,1053.315
289.3195,1051.9883
289.5042,1052.0017
289.6889,1052.8133
289.8735,1050.5983
290.0581,1050.265
290.2428,1048.26
290.4273,1047.9583
290.6119,1049.11
290.7965,1047.3333
290.981,1047.41
291.1655,1048.2517
291.35,1045.6867
291.5345,1044.6067
291.719,1044.8267
291.9034,1042.9317
292.0878,1045.205
292.2722,1044.59
292.4566,1043.5233
292.641,1044.1633
292.8253,1043.3967
293.0096,1042.8267
293.194,1043.7333
293.3783,1042.875
293.5626,1043.355
293.7468,1043.0067
293.9311,1043.36
294.1153,1042.5017
294.2995,1040.485
294.4837,1038.4083
294.6678,1038.1317
294.852,1036.0933
295.0361,1038.0533
295.2202,1037.66
295.4043,1037.8283
295.5884,1038.1467
295.7725,1037.6633
295.9565,1037.75
296.1405,1036.5683
296.3246,1035.335
296.5085,1036.845
296.6925,1037.8
296.8764,1037.6017
297.0603,1038.0183
297.2443,1036.8467
297.4282,1037.7583
297.612,1037.625
297.7959,1036.2483
297.9797,1037.265
298.1635,1037.015
298.3474,1038.69
298.5311,1040.0533
298.7149,1039.38
298.8987,1038.7133
299.0823,1037.705
299.2661,1036.125
299.4498,1033.865
299.6334,1033.3367
299.8171,1033.4633
300.0007,1033.6667
300.1843,1033.1983
300.368,1032.775
300.5515,1032.19
300.7351,1031.5333
300.9186,1031.6533
301.1021,1030.475
301.2857,1029.5767
301.4691,1029.3283
301.6526,1030.3267
301.8361,1029.175
302.0195,1028.5483
302.2029,1028.695
302.3863,1029.3233
302.5697,1028.635
302.753,1028.675
302.9364,1030.1667
303.1197,1030.215
303.303,1030.8233
303.4863,1030.1167
303.6696,1027.5967
303.8528,1027.0067
304.036,1025.8833
304.2192,1027.0733
304.4024,1027.8383
304.5856,1026.1317
304.7688,1026.2867
304.9519,1026.9867
305.135,1026.425
305.3181,1028.0617
305.5012,1025.6267
305.6842,1026.0367
305.8673,1025.1867
306.0504,1024.7433
306.2333,1023.8917
306.4163,1024.2533
306.5993,1023.435
306.7822,1023.2517
306.9652,1024.0033
307.1481,1024.7
307.331,1024.585
307.5139,1022.9533
307.6967,1023.3533
307.8796,1023.985
308.0624,1023.14
308.2452,1022.8017
308.428,1022.115
308.6107,1023.6517
308.7935,1022.6983
308.9762,1021.82
309.1589,1020.5067
309.3416,1019.2483
309.5243,1021.6817
309.7069,1021.6817
309.8896,1020.64
310.0721,1018.7317
310.2548,1020.105
310.4373,1023.9433
310.6199,1026.9267
310.8024,1029.18
310.985,1028.4767
311.1674,1028.0317
311.3499,1027.5083
311.5324,1027.5483
311.7148,1028.1017
311.8973,1026.2833
312.0797,1027.9183
312.2621,1028.4783
312.4445,1030.5867
312.6268,1030.205
312.8091,1031.0217
312.9915,1031.1933
313.1738,1030.91
313.356,1027.2367
313.5383,1027.3467
313.7206,1029.0683
313.9027,1029.7983
314.085,1031.8583
314.2672,1028.7233
314.4493,1024.2283
314.6314,1025.7617
314.8136,1029.3467
314.9957,1032.29
315.1778,1031.1367
315.3598,1029.7917
315.5419,1028.3483
315.724,1022.865
315.9059,1020.325
316.088,1021.6717
316.2699,1025.7917
316.4519,1029.5233
316.6338,1031.3783
316.8157,1031.775
316.9977,1034.105
317.1795,1039.6733
317.3614,1041.095
317.5432,1040.3067
317.7251,1037.2617
317.9069,1029.635
318.0887,1025.1667
318.2704,1025.2633
318.4522,1030.985
318.6339,1035.385
318.8156,1041.6283
318.9973,1045.2533
319.179,1037.865
319.3607,1033.8217
319.5423,1036.31
319.7239,1038.965
319.9055,1044.1533
320.0871,1042.14
320.2687,1045.975
320.4502,1051.5767
320.6317,1052.415
320.8132,1052.415
320.9947,1046.4017
321.1761,1041.5617
321.3576,1040.135
321.5391,1043.135
321.7205,1047.295
321.9019,1051.1383
322.0832,1049.1617
322.2646,1044.5167
322.4459,1044.4867
322.6272,1039.3233
322.8085,1036.1867
322.9898,1036.7933
323.1711,1044.2267
323.3523,1045.575
323.5335,1045.72
323.7147,1051.1283
323.8959,1057.0917
324.0771,1061.9883
324.2582,1063.18
324.4393,1063.1717
324.6204,1065.2517
324.8015,1058.7617
324.9826,1057.76
325.1637,1061.49
325.3447,1064.5433
325.5257,1072.5
325.7067,1079.165
325.8877,1081.9017
326.0686,1082.9767
326.2496,1081.8417
326.4305,1077.08
326.6114,1079.775
326.7922,1084.2167
326.9731,1083.3283
327.1539,1078.2617
327.3347,1079.7683
327.5155,1082.1667
327.6963,1079.135
327.8771,1074.9767
328.0578,1072.1417
328.2385,1070.4333
328.4193,1072.7917
328.5999,1068.6233
328.7806,1066.1467
328.9613,1080.4717
329.1419,1088.2917
329.3225,1095.7133
329.5031,1099.195
329.6837,1098.7783
329.8642,1098.6967
330.0447,1103.1883
330.2252,1093.315
330.4057,1085.4867
330.5862,1077.2517
330.7667,1077.2383
330.9471,1084.62
331.1275,1083.8167
331.3079,1079.2367
331.4883,1074.545
331.6687,1079.1083
331.849,1083.7067
332.0293,1081.7217
332.2096,1073.9683
332.3899,1073.015
332.5702,1081.7967
332.7504,1082.94
332.9306,1078.3717
333.1108,1079.7083
333.291,1080.375
333.4712,1074.5517
333.6514,1065.3733
333.8315,1069.3967
334.0116,1072.2667
334.1917,1074.8417
334.3717,1080.99
334.5518,1085.5933
334.7318,1084.47
334.9119,1070.6867
335.0918,1075.9567
335.2718,1084.73
335.4518,1088.2433
335.6317,1090.7
335.8116,1078.1917
335.9915,1053.3067
336.1714,1045.49
336.3513,1063.1117
336.5311,1074.105
336.7109,1069.04
336.8907,1057.7367
337.0705,1050.7067
337.2502,1048.7517
337.43,1058.5083
337.6097,1073.8183
337.7894,1074.3267
337.9691,1059.8317
338.1488,1061.08
338.3284,1067.5333
338.508,1075.0567
338.6877,1079.635
338.8672,1077.3567
339.0468,1078.395
339.2263,1063.9617
339.4059,1062.7733
339.5854,1073.695
339.7649,1081.675
339.9443,1088.7983
340.1238,1090.9817
340.3032,1085.7833
340.4826,1080.72
340.662,1074.6883
340.8414,1070.1717
341.0207,1072.37
341.2001,1075.9017
341.3794,1063.32
341.5587,1063.95
341.738,1071.605
341.9172,1081.295
342.0965,1085.28
342.2757,1073.0317
342.4549,1069.53
342.6341,1070.6483
342.8132,1072.7783
342.9923,1086.8633
343.1715,1082.8817
343.3506,1074.4883
343.5296,1077.9567
343.7087,1070.6017
343.8878,1061.7333
344.0668,1040.5183
344.2458,1034.06
344.4248,1037.72
344.6037,1045.86
344.7827,1055.9267
344.9616,1066.0733
345.1405,1072.1017
345.3194,1066.9817
345.4982,1072.6233
345.6771,1068.6267
345.8559,1059.5417
346.0347,1050.645
346.2135,1051.7767
346.3923,1064.9067
346.571,1061.975
346.7498,1065.6783
346.9285,1071.865
347.1071,1072.5217
347.2859,1061.175
347.4645,1049.845
347.6431,1043.7767
347.8217,1056.7133
348.0003,1064.8983
348.1789,1063.3483
348.3574,1055.2483
348.5359,1055.1817
348.7145,1063.9333
348.893,1055.285
349.0714,1045.5233
349.2499,1044.7333
349.4283,1047.1567
349.6068,1043.9133
349.7852,1042.2883
349.9635,1061.7967
350.1419,1068.3933
350.3202,1074.345
350.4985,1070.4433
350.6768,1063.8333
350.8551,1064.7767
351.0334,1055.1417
351.2116,1049.8067
351.3898,1041.735
351.568,1045.8783
351.7462,1062.9867
351.9243,1063.635
352.1025,1051.3633
352.2806,1043.4417
352.4587,1029.5067
352.6368,1025.185
352.8148,1039.735
352.9929,1050.3217
353.1709,1050.1633
353.3489,1051.5183
353.5268,1057.4117
353.7048,1054.265
353.8828,1060.9633
354.0607,1057.5767
354.2386,1054.1
354.4165,1060.0917
354.5943,1059.3583
354.7722,1057.4567
354.95,1060.835
355.1278,1059.7783
355.3056,1048.8833
355.4833,1039.9933
355.6611,1043.39
355.8388,1038.4567
356.0165,1040.3433
356.1942,1047.4117
356.3719,1047.805
356.5495,1021.175
356.7271,1019.2333
356.9047,1012.255
357.0823,1005.195
357.2599,1015.5033
357.4374,1021.6833
357.6149,1027.4983
357.7924,1022.7833
357.9699,1007.5083
358.1474,990.0517
358.3248,991.875
358.5023,986.475
358.6797,983.3367
358.8571,993.32
359.0344,1008.2917
359.2118,1022.8967
359.3891,1023.2283
359.5664,1032.97
359.7437,1038.5083
359.9209,1038.825
360.0982,1039.415
360.2754,1022.4833
360.4526,1014.2567
360.6298,1010.0217
360.807,1003.1933
360.9841,993.77
361.1613,1004.0367
361.3383,1008.2417
361.5154,1016.1467
361.6925,1013.0967
361.8695,989.805
362.0466,990.265
362.2236,1005.8583
362.4005,1014.0883
362.5775,1027.0183
362.7545,1035.5717
362.9314,1028.555
363.1083,1000.7933
363.2852,995.1183
363.462,997.2033
363.6389,1004.8917
363.8157,1014.5067
363.9925,1027.055
364.1693,1023.1117
364.346,1012.2633
364.5228,1004.0467
364.6996,998.3367
364.8762,993.8283
365.0529,1003.4417
365.2296,1015.9867
365.4062,1026.3617
365.5829,1028.8717
365.7595,1033.1933
365.9361,1039.51
366.1126,1039.95
366.2892,1037.0467
366.4657,1039.085
366.6422,1044.1817
366.8186,1040.4317
366.9951,1036.5317
367.1716,1041.5067
367.348,1044.2033
367.5244,1048.3533
367.7008,1041.365
367.8772,1030.37
368.0535,1017.29
368.2298,1025.8517
368.4061,1032.1033
368.5824,1021.4
368.7586,1018.8083
368.9349,1025.6967
369.1111,1039.46
369.2873,1039.92
369.4635,1037.645
369.6396,1038.575
369.8158,1038.7017
369.9919,1046.615
370.168,1044.07
370.3441,1032.265
370.5202,1006.1467
370.6962,996.025
370.8722,993.52
371.0482,1005.1233
371.2242,1028.41
371.4002,1049.68
371.5761,1050.0333
371.752,1039.5317
371.9279,1007.8867
372.1038,982.8733
372.2796,984.0617
372.4555,1008.675
372.6313,1021.9467
372.8071,1013.0067
372.9829,1021.0683
373.1586,1012.055
373.3344,988.115
373.5101,962.33
373.6858,960.2217
373.8615,979.345
374.0371,1008.425
374.2127,1018.1333
374.3884,1001.5567
374.564,983.4317
374.7395,974.33
374.9151,963.7567
375.0906,987.9467
375.2661,1018.9367
375.4416,1039.475
375.6171,1052.8617
375.7925,1026.1133
375.968,1017.625
376.1434,1021.1167
376.3188,1016.9733
376.4941,1021.445
376.6695,1021.9533
376.8448,1026.1917
377.0201,1030.27
377.1954,1037.9733
377.3707,1057.0917
377.5459,1061.865
377.7212,1073.4567
377.8964,1089.8033
378.0715,1100.21
378.2467,1095.8167
378.4218,1106.05
378.597,1079.8667
378.7721,1058.975
378.9472,1049.71
379.1222,1054.985
379.2973,1069.0067
379.4723,1071.4083
379.6473,1068.9083
379.8223,1037.9183
379.9972,1036.7683
380.1722,1053.6583
380.3471,1072.0433
380.522,1080.615
380.6969,1070.6967
380.8717,1083.985
381.0466,1088.3683
381.2214,1078.1467
381.3962,1052.56
381.571,1026.6333
381.7457,1030.2067
381.9204,1031.8267
382.0952,1008.7117
382.2699,1032.4817
382.4445,1031.04
382.6192,1015.6133
382.7938,1026.9917
382.9685,1033.15
383.1431,1022.3783
383.3176,997.4167
383.4922,996.26
383.6667,1006.3067
383.8412,994.3567
384.0157,991.05
384.1902,1014.5283
384.3646,1047.965
384.5391,1056.4867
384.7134,1065.7583
384.8878,1074.7967
385.0622,1072.875
385.2365,1075.6883
385.4109,1056.9133
385.5852,1046.315
385.7594,1042.0633
385.9337,1025.3883
386.1079,1029.4917
386.2822,1073.2133
386.4564,1086.005
386.6306,1077.9717
386.8047,1083.2233
386.9789,1074.24
387.153,1059.3833
387.3271,1076.4767
387.5012,1104.035
387.6752,1121.0817
387.8492,1110.9867
388.0233,1102.165
388.1972,1090.2733
388.3712,1097.5183
388.5452,1104.5667
388.7191,1093.3117
388.893,1109.7933
389.0669,1118.6917
389.2408,1118.1433
389.4146,1108.395
389.5884,1098.59
389.7623,1107.5933
389.9361,1105.6233
390.1098,1114.475
390.2835,1115.0133
390.4573,1099.4783
390.631,1093.3233
390.8047,1125.7933
390.9784,1145.6767
391.152,1151.71
391.3256,1167.9333
391.4992,1166.535
391.6728,1155.5917
391.8464,1155.0867
392.0199,1148.89
392.1934,1129.295
392.3669,1142.5717
392.5403,1145.5367
392.7138,1131.8683
392.8873,1109.1183
393.0607,1095.4433
393.2341,1073.5833
393.4074,1049.4333
393.5808,1027.1483
393.7542,1040.5183
393.9274,1075.9917
394.1007,1097.995
394.274,1118.3167
394.4472,1112.5033
394.6205,1148.4817
394.7937,1183.0683
394.9668,1201.58
395.14,1206.33
395.3131,1185.96
395.4863,1186.4333
395.6594,1182.2283
395.8325,1173.59
396.0055,1176.3817
396.1786,1134.1233
396.3516,1109.365
396.5246,1084.12
396.6975,1040.1383
396.8705,1016.565
397.0434,1028.42
397.2163,1038.1367
397.3892,1072.0683
397.5621,1124.0883
397.735,1169.205
397.9077,1220.3667
398.0806,1247.5983
398.2534,1242.9217
398.4261,1248.7883
398.5989,1267.4633
398.7716,1289.5083
398.9443,1296.74
399.117,1287.9783
399.2896,1291.8217
399.4623,1289.985
399.6349,1280.1
399.8075,1257.9483
399.9801,1268.2883
400.1526,1278.8
400.3252,1269.5033
400.4977,1244.9
400.6702,1216.2667
400.8427,1239.56
401.0151,1261.2967
401.1875,1269.5133
401.36,1280.9183
401.5323,1281.8267
401.7047,1270.5583
401.877,1265.2617
402.0494,1277.3917
402.2216,1287.4367
402.394,1298.8917
402.5662,1286.4
402.7385,1299.275
402.9107,1301.875
403.0829,1275.4
403.2551,1251.275
403.4272,1240.7617
403.5994,1256.5283
403.7715,1299.0217
403.9436,1319.2667
404.1156,1312.3783
