Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-04-20 21:36:22.166782
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,436.5983
218.2508,438.405
218.442,439.885
218.6332,442.6217
218.8244,443.1433
219.0156,445.3017
219.2067,446.8217
219.3979,448.04
219.589,450.485
219.7801,452.2617
219.9712,454.095
220.1623,456.02
220.3533,458.05
220.5444,460.5567
220.7354,462.9617
220.9264,464.5717
221.1174,467.1933
221.3083,469.275
221.4993,471.3783
221.6902,473.9033
221.8812,476.0533
222.0721,478.935
222.263,481.02
222.4538,483.98
222.6447,486.795
222.8355,489.1533
223.0264,491.9667
223.2172,494.51
223.408,497.4767
223.5987,500.76
223.7895,502.685
223.9802,506.4883
224.1709,509.6933
224.3616,512.315
224.5524,515.7533
224.743,519.0133
224.9337,521.5867
225.1243,525.7183
225.315,528.5617
225.5056,532.2283
225.6962,535.2117
225.8867,538.6867
226.0773,543.2467
226.2678,545.2683
226.4584,549.4383
226.6489,553.425
226.8394,556.7733
227.0298,560.62
227.2203,563.765
227.4108,568.47
227.6012,571.9233
227.7916,575.225
227.982,580.1867
228.1723,584.1767
228.3627,588.425
228.5531,592.365
228.7434,595.7217
228.9337,599.9083
229.124,604.2617
229.3143,608.0717
229.5045,613.8167
229.6948,617.5433
229.885,622.7133
230.0752,627.055
230.2654,631.1517
230.4556,636.7183
230.6457,641.01
230.8358,645.385
231.026,650.4133
231.2161,654.8517
231.4062,659.3017
231.5963,663.6167
231.7863,668.2317
231.9764,673.4167
232.1664,677.915
232.3564,683.305
232.5464,687.9033
232.7364,693.885
232.9263,697.7883
233.1163,703.8733
233.3062,708.8767
233.4961,714.8333
233.686,719.355
233.8758,724.4433
234.0657,729.3333
234.2555,734.0917
234.4454,739.18
234.6352,744.7667
234.825,750.0683
235.0147,754.7417
235.2045,759.535
235.3942,764.92
235.5839,769.82
235.7737,774.6317
235.9633,780.0483
236.153,783.7283
236.3427,790.425
236.5323,795.8433
236.7219,800.4467
236.9115,804.2883
237.1011,809.02
237.2907,813.1467
237.4803,818.985
237.6698,823.2483
237.8593,828.6533
238.0488,833.49
238.2383,837.86
238.4278,843.06
238.6172,847.5383
238.8066,852.9833
238.9961,858.1633
239.1855,862.3533
239.3748,867.1733
239.5642,872.3467
239.7536,876.825
239.9429,881.3467
240.1322,885.625
240.3215,890.2783
240.5108,894.505
240.7001,898.3833
240.8893,903.365
241.0786,907.7367
241.2677,911.68
241.457,917.1883
241.6461,919.5017
241.8353,923.7167
242.0244,927.12
242.2136,930.7917
242.4027,934.1533
242.5918,936.97
242.7809,940.9783
242.9699,942.6833
243.159,944.3433
243.348,950.4817
243.537,953.4533
243.726,958.8483
243.915,961.9
244.1039,963.7217
244.2929,965.6017
244.4818,966.72
244.6707,969.9717
244.8596,975.2517
245.0485,978.715
245.2373,982.3217
245.4262,985.83
245.615,988.8283
245.8038,992.335
245.9926,994.675
246.1814,997.7017
246.3701,996.95
246.5589,997.1833
246.7476,1000.9483
246.9363,1006.0217
247.1249,1009.4467
247.3136,1012.77
247.5023,1015.55
247.6909,1019.74
247.8795,1022.235
248.0681,1025.1533
248.2567,1027.9783
248.4453,1029.9917
248.6338,1032.8583
248.8224,1032.9183
249.0109,1030.65
249.1994,1033.2083
249.3878,1036.8483
249.5763,1040.07
249.7648,1043.6117
249.9532,1045.7167
250.1416,1049.125
250.33,1052.6317
250.5183,1055.7883
250.7067,1058.0183
250.8951,1058.63
251.0834,1061.4883
251.2717,1062.6633
251.46,1063.75
251.6483,1065.6117
251.8365,1065.865
252.0247,1064.1117
252.213,1066.7467
252.4012,1068.53
252.5894,1073.3183
252.7775,1074.095
252.9657,1075.615
253.1538,1078.615
253.3419,1078.8067
253.53,1080.53
253.7181,1082.0833
253.9062,1082.9233
254.0942,1084.9917
254.2823,1084.665
254.4703,1084.77
254.6583,1085.9317
254.8463,1086.41
255.0342,1086.1317
255.2222,1087.3733
255.4101,1084.8667
255.598,1084.6667
255.7859,1085.1767
255.9738,1088.39
256.1616,1089.2367
256.3495,1091.3233
256.5373,1093.7483
256.7251,1095.2383
256.9129,1096.6967
257.1006,1097.4683
257.2884,1098.4
257.4761,1100.8183
257.6638,1100.7733
257.8515,1100.285
258.0392,1100.9317
258.2269,1101.0667
258.4146,1100.2683
258.6022,1100.695
258.7898,1098.99
258.9774,1099.9833
259.165,1099.14
259.3525,1100.9883
259.5401,1099.4317
259.7276,1099.8717
259.9151,1100.5967
260.1026,1100.6633
260.2901,1100.7517
260.4776,1102.1483
260.665,1103.465
260.8524,1103.6317
261.0398,1105.15
261.2272,1104.4133
261.4146,1104.4983
261.6019,1104.5383
261.7893,1103.9883
261.9766,1104.9967
262.1639,1104.5067
262.3512,1102.63
262.5384,1101.405
262.7257,1101.5233
262.9129,1101.5833
263.1001,1099.8617
263.2873,1100.64
263.4745,1100.0817
263.6617,1096.655
263.8488,1097.38
264.0359,1096.2567
264.2231,1095.4567
264.4101,1095.505
264.5972,1094.1717
264.7842,1094.5967
264.9713,1094.4583
265.1583,1092.455
265.3453,1092.085
265.5323,1091.5067
265.7193,1091.0567
265.9062,1091.495
266.0931,1089.8817
266.2801,1089.435
266.4669,1089.44
266.6538,1088.54
266.8407,1088.455
267.0276,1085.9833
267.2143,1085.175
267.4012,1084.7917
267.588,1081.515
267.7747,1081.17
267.9615,1080.6667
268.1482,1078.4667
268.3349,1077.925
268.5217,1076.0333
268.7083,1075.3617
268.895,1074.9467
269.0817,1073.78
269.2682,1072.4133
269.4549,1070.55
269.6415,1068.2017
269.8281,1066.7883
270.0146,1065.2183
270.2012,1065.375
270.3877,1064.245
270.5742,1063.3783
270.7607,1062.1933
270.9472,1060.7333
271.1336,1060.0067
271.32,1058.31
271.5065,1056.4417
271.6929,1056.1933
271.8792,1054.4733
272.0656,1054.3117
272.252,1053.4017
272.4383,1052.3367
272.6246,1051.9217
272.8109,1050.3717
272.9972,1049.755
273.1835,1049.51
273.3697,1049.2933
273.5559,1048.4183
273.7421,1046.9383
273.9283,1046.0067
274.1145,1044.44
274.3007,1043.7583
274.4868,1043.325
274.6729,1044.0183
274.859,1042.5567
275.0451,1042.035
275.2311,1038.66
275.4172,1038.1767
275.6032,1038.8483
275.7892,1037.7283
275.9752,1037.2017
276.1612,1036.7917
276.3472,1035.5083
276.5331,1034.885
276.719,1034.0133
276.9049,1032.8167
277.0908,1031.375
277.2767,1029.6483
277.4625,1029.715
277.6484,1028.38
277.8342,1026.8033
278.02,1026.3133
278.2057,1026.0717
278.3915,1025.84
278.5772,1025.2383
278.763,1023.895
278.9487,1024.3483
279.1343,1024.0867
279.32,1022.5533
279.5057,1020.8167
279.6913,1018.6933
279.877,1018.0383
280.0625,1017.395
280.2481,1015.6433
280.4337,1014.775
280.6192,1013.7283
280.8048,1013.9217
280.9903,1012.955
281.1758,1010.9133
281.3612,1010.3417
281.5467,1008.895
281.7321,1009.4317
281.9175,1008.99
282.1029,1007.715
282.2884,1007.9017
282.4737,1005.3333
282.6591,1004.7317
282.8444,1003.8467
283.0297,1003.51
283.215,1002.5167
283.4002,1001.74
283.5855,1000.2333
283.7707,997.8917
283.956,996.5883
284.1412,996.3
284.3264,996.1633
284.5115,996.3733
284.6967,995.9933
284.8818,994.53
285.0669,993.0733
285.252,993.015
285.4371,992.2383
285.6222,990.955
285.8072,990.3833
285.9922,988.9367
286.1772,989.235
286.3622,988.5133
286.5472,988.0133
286.7321,986.2183
286.9171,985.7933
287.102,986.1417
287.2869,986.005
287.4717,987.08
287.6566,987.2383
287.8415,985.7183
288.0263,985.2417
288.2111,983.55
288.3959,981.3367
288.5806,982.51
288.7654,981.7517
288.9501,982.2767
289.1348,983.0133
289.3195,981.2133
289.5042,982.85
289.6889,982.665
289.8735,980.865
290.0581,980.3083
290.2428,978.19
290.4273,977.8433
290.6119,978.3533
290.7965,977.7883
290.981,978.1267
291.1655,977.81
291.35,976.2267
291.5345,974.9483
291.719,974.465
291.9034,973.7817
292.0878,975.3
292.2722,974.27
292.4566,974.39
292.641,973.5383
292.8253,973.2283
293.0096,972.4767
293.194,972.6017
293.3783,972.7717
293.5626,972.54
293.7468,972.4633
293.9311,973.03
294.1153,971.4533
294.2995,969.8133
294.4837,967.595
294.6678,967.2567
294.852,965.965
295.0361,966.895
295.2202,966.635
295.4043,966.2517
295.5884,967.07
295.7725,966.2567
295.9565,965.4233
296.1405,964.3433
296.3246,963.5967
296.5085,963.2967
296.6925,965.2633
296.8764,965.1217
297.0603,964.11
297.2443,963.3617
297.4282,962.455
297.612,962.215
297.7959,961.07
297.9797,960.13
298.1635,959.7083
298.3474,960.2167
298.5311,961.4783
298.7149,960.2967
298.8987,958.5667
299.0823,957.945
299.2661,956.58
299.4498,954.235
299.6334,955.015
299.8171,954.4517
300.0007,955.015
300.1843,955.07
300.368,953.7567
300.5515,954.3717
300.7351,953.0833
300.9186,953.285
301.1021,953.0467
301.2857,952.185
301.4691,951.8433
301.6526,952.3067
301.8361,951.1917
302.0195,950.8733
302.2029,951.1667
302.3863,950.8483
302.5697,949.8467
302.753,949.8867
302.9364,950.5967
303.1197,950.7933
303.303,951.0483
303.4863,950.13
303.6696,948.1617
303.8528,947.955
304.036,947.18
304.2192,947.4017
304.4024,947.065
304.5856,945.6417
304.7688,946.0233
304.9519,946.2317
305.135,945.99
305.3181,945.3567
305.5012,944.2517
305.6842,945.0567
305.8673,944.9167
306.0504,944.1367
306.2333,942.5683
306.4163,942.8033
306.5993,942.53
306.7822,942.5017
306.9652,942.25
307.1481,942.2817
307.331,941.1817
307.5139,939.9017
307.6967,939.77
307.8796,939.9667
308.0624,938.7667
308.2452,938.5367
308.428,937.2883
308.6107,937.2833
308.7935,937.235
308.9762,937.46
309.1589,936.7417
309.3416,936.1083
309.5243,935.5233
309.7069,936.06
309.8896,934.6867
310.0721,934.4067
310.2548,933.735
310.4373,933.6567
310.6199,934.3917
310.8024,933.88
310.985,933.425
311.1674,932.6683
311.3499,932.3367
311.5324,931.915
311.7148,932.7867
311.8973,931.985
312.0797,932.5133
312.2621,931.3667
312.4445,931.8967
312.6268,930.9217
312.8091,930.7433
312.9915,930.6617
313.1738,929.7667
313.356,928.255
313.5383,927.43
313.7206,927.525
313.9027,926.45
314.085,925.79
314.2672,926.54
314.4493,927.105
314.6314,926.335
314.8136,927.0733
314.9957,925.8367
315.1778,925.2883
315.3598,924.6333
315.5419,925.0483
315.724,925.2883
315.9059,925.1617
316.088,924.995
316.2699,925.6583
316.4519,924.2333
316.6338,924.1717
316.8157,922.595
316.9977,921.2017
317.1795,922.7683
317.3614,922.5833
317.5432,923.3
317.7251,922.6233
317.9069,920.9517
318.0887,921.5233
318.2704,920.37
318.4522,920.4083
318.6339,920.7433
318.8156,921.595
318.9973,921.3467
319.179,921.96
319.3607,922.205
319.5423,923.1683
319.7239,922.675
319.9055,922.19
320.0871,921.515
320.2687,921.3467
320.4502,921.5933
320.6317,920.2067
320.8132,920.5433
320.9947,921.8233
321.1761,921.2233
321.3576,921.1317
321.5391,921.51
321.7205,921.0633
321.9019,920.8617
322.0832,919.8733
322.2646,919.1583
322.4459,919.495
322.6272,918.295
322.8085,918.62
322.9898,918.2133
323.1711,917.23
323.3523,916.8983
323.5335,916.815
323.7147,918.0183
323.8959,919.3067
324.0771,919.4083
324.2582,918.7567
324.4393,918.895
324.6204,918.7433
324.8015,919.75
324.9826,920.1083
325.1637,921.32
325.3447,921.32
325.5257,920.9767
325.7067,921.87
325.8877,920.0433
326.0686,918.0717
326.2496,918.4167
326.4305,917.35
326.6114,917.9017
326.7922,918.0017
326.9731,918.34
327.1539,918.0283
327.3347,917.595
327.5155,917.825
327.6963,917.9883
327.8771,918.91
328.0578,917.6633
328.2385,916.64
328.4193,916.5517
328.5999,916.0983
328.7806,914.7167
328.9613,916.0183
329.1419,915.3933
329.3225,916.0267
329.5031,915.775
329.6837,914.7667
329.8642,914.155
330.0447,914.0833
330.2252,913.57
330.4057,913.1983
330.5862,913.875
330.7667,914.08
330.9471,915.2033
331.1275,913.9883
331.3079,913.3
331.4883,912.3917
331.6687,913.0417
331.849,913.125
332.0293,911.3867
332.2096,910.705
332.3899,911.5417
332.5702,911.3983
332.7504,913.2067
332.9306,912.7617
333.1108,911.9583
333.291,910.5483
333.4712,910.865
333.6514,911.435
333.8315,911.3867
334.0116,910.87
334.1917,911.4683
334.3717,911.4717
334.5518,911.8283
334.7318,911.9683
334.9119,909.7233
335.0918,911.14
335.2718,910.8183
335.4518,911.805
335.6317,910.68
335.8116,911.1167
335.9915,911.0417
336.1714,909.19
336.3513,909.5667
336.5311,909.7083
336.7109,909.785
336.8907,909.6633
337.0705,908.18
337.2502,906.5117
337.43,906.595
337.6097,905.3017
337.7894,904.8817
337.9691,904.465
338.1488,905.7367
338.3284,905.8367
338.508,906.27
338.6877,906.1967
338.8672,906.9417
339.0468,904.9467
339.2263,904.0517
339.4059,905.0417
339.5854,906.0533
339.7649,904.8517
339.9443,904.49
340.1238,904.7467
340.3032,906.3617
340.4826,905.1217
340.662,904.5267
340.8414,903.4667
341.0207,902.7233
341.2001,904.3167
341.3794,903.605
341.5587,904.5683
341.738,904.5817
341.9172,903.0833
342.0965,903.165
342.2757,900.595
342.4549,898.825
342.6341,899.6483
342.8132,899.1067
342.9923,901.5517
343.1715,902.595
343.3506,903.2283
343.5296,900.685
343.7087,899.2083
343.8878,898.3
344.0668,898.69
344.2458,897.7617
344.4248,896.69
344.6037,896.42
344.7827,895.8467
344.9616,895.2733
345.1405,895.6383
345.3194,896.885
345.4982,895.0567
345.6771,894.0783
345.8559,894.8617
346.0347,894.015
346.2135,893.625
346.3923,894.685
346.571,893.79
346.7498,893.0467
346.9285,892.6233
347.1071,892.0517
347.2859,890.7983
347.4645,890.815
347.6431,892.4317
347.8217,894.0
348.0003,893.075
348.1789,890.9667
348.3574,889.2883
348.5359,888.405
348.7145,887.575
348.893,887.1217
349.0714,887.2467
349.2499,886.815
349.4283,884.4833
349.6068,883.6133
349.7852,882.3333
349.9635,882.6283
350.1419,881.6117
350.3202,881.7283
350.4985,880.785
350.6768,879.675
350.8551,879.4617
351.0334,878.5433
351.2116,877.4767
351.3898,877.5033
351.568,876.7667
351.7462,877.665
351.9243,876.7333
352.1025,874.7767
352.2806,875.3567
352.4587,874.6817
352.6368,874.05
352.8148,872.825
352.9929,871.0917
353.1709,871.2867
353.3489,871.15
353.5268,869.5117
353.7048,868.8833
353.8828,868.9733
354.0607,867.7467
354.2386,867.8583
354.4165,866.8717
354.5943,865.9133
354.7722,865.175
354.95,866.8717
355.1278,866.2867
355.3056,864.115
355.4833,863.0817
355.6611,861.2183
355.8388,860.2167
356.0165,859.615
356.1942,859.5117
356.3719,860.6483
356.5495,859.5133
356.7271,859.385
356.9047,859.5283
357.0823,859.1383
357.2599,858.5667
357.4374,857.925
357.6149,856.8067
357.7924,855.1483
357.9699,854.465
358.1474,854.1283
358.3248,852.715
358.5023,852.125
358.6797,850.4383
358.8571,850.6383
359.0344,848.8783
359.2118,847.8017
359.3891,847.1417
359.5664,846.2933
359.7437,845.6333
359.9209,844.1017
360.0982,842.435
360.2754,841.5167
360.4526,841.9683
360.6298,842.5333
360.807,841.6383
360.9841,841.3433
361.1613,839.64
361.3383,840.0633
361.5154,840.195
361.6925,839.155
361.8695,838.0467
362.0466,837.1333
362.2236,835.88
362.4005,835.7983
362.5775,834.6217
362.7545,831.735
362.9314,831.8883
363.1083,832.155
363.2852,832.2183
363.462,830.8367
363.6389,830.7083
363.8157,829.55
363.9925,831.985
364.1693,827.6117
364.346,826.3317
364.5228,826.2033
364.6996,826.8
364.8762,827.6567
365.0529,827.2483
365.2296,825.4867
365.4062,825.4533
365.5829,824.525
365.7595,823.5033
365.9361,824.145
366.1126,823.9567
366.2892,826.835
366.4657,831.7283
366.6422,835.6317
366.8186,835.1167
366.9951,837.025
367.1716,832.3867
367.348,831.76
367.5244,834.6417
367.7008,836.2283
367.8772,834.3517
368.0535,827.5017
368.2298,829.795
368.4061,830.6267
368.5824,828.0133
368.7586,832.8883
368.9349,832.385
369.1111,826.805
369.2873,823.0817
369.4635,825.8
369.6396,825.2883
369.8158,820.4467
369.9919,819.1433
370.168,818.3883
370.3441,819.8917
370.5202,816.6183
370.6962,813.7933
370.8722,812.5717
371.0482,811.9117
371.2242,813.78
371.4002,816.5833
371.5761,816.6167
371.752,814.1483
371.9279,814.9
372.1038,815.58
372.2796,812.3617
372.4555,812.7683
372.6313,813.5617
372.8071,811.3283
372.9829,810.37
373.1586,811.44
373.3344,811.9217
373.5101,809.9383
373.6858,809.85
373.8615,809.0767
374.0371,809.8033
374.2127,812.945
374.3884,812.7633
374.564,810.2867
374.7395,809.4833
374.9151,811.8683
375.0906,818.3483
375.2661,819.54
375.4416,816.2867
375.6171,819.0883
375.7925,822.84
375.968,823.1
376.1434,817.8517
376.3188,814.8483
376.4941,814.425
376.6695,817.2633
376.8448,819.535
377.0201,819.5883
377.1954,817.9283
377.3707,821.2233
377.5459,822.4583
377.7212,827.5917
377.8964,838.88
378.0715,839.3917
378.2467,831.2117
378.4218,836.6167
378.597,828.7483
378.7721,827.45
378.9472,828.725
379.1222,831.3033
379.2973,843.135
379.4723,856.0083
379.6473,856.4433
379.8223,840.97
379.9972,831.7883
380.1722,827.4867
380.3471,827.6283
380.522,828.6367
380.6969,829.4483
380.8717,838.33
381.0466,831.0883
381.2214,827.54
381.3962,824.195
381.571,819.3367
381.7457,819.155
381.9204,823.6983
382.0952,821.3017
382.2699,829.275
382.4445,838.5483
382.6192,841.4417
382.7938,852.4133
382.9685,856.56
383.1431,844.765
383.3176,831.1167
383.4922,828.3017
383.6667,829.5267
383.8412,826.105
384.0157,824.0467
384.1902,826.4117
384.3646,831.825
384.5391,828.2967
384.7134,827.9817
384.8878,833.435
385.0622,842.8217
385.2365,835.5383
385.4109,822.5567
385.5852,820.9367
385.7594,822.5367
385.9337,825.8317
386.1079,831.14
386.2822,838.8183
386.4564,838.7533
386.6306,831.4217
386.8047,836.6117
386.9789,840.7317
387.153,845.7117
387.3271,858.6267
387.5012,856.47
387.6752,866.1467
387.8492,874.2833
388.0233,863.8533
388.1972,858.9033
388.3712,861.7467
388.5452,862.345
388.7191,866.7267
388.893,879.115
389.0669,874.0833
389.2408,849.0867
389.4146,830.2817
389.5884,820.3483
389.7623,815.56
389.9361,817.5733
390.1098,821.895
390.2835,826.7233
390.4573,823.7283
390.631,824.8833
390.8047,833.6917
390.9784,837.1567
391.152,831.835
391.3256,837.1467
391.4992,838.9783
391.6728,831.9733
391.8464,837.8183
392.0199,850.1367
392.1934,847.2217
392.3669,855.395
392.5403,859.935
392.7138,866.19
392.8873,875.8
393.0607,890.7083
393.2341,896.19
393.4074,894.2333
393.5808,869.6983
393.7542,859.8667
393.9274,862.0483
394.1007,855.1833
394.274,860.5283
394.4472,852.7883
394.6205,858.2983
394.7937,874.0783
394.9668,880.5017
395.14,867.1033
395.3131,852.4883
395.4863,841.835
395.6594,846.0917
395.8325,838.7267
396.0055,839.5783
396.1786,841.175
396.3516,843.5267
396.5246,840.7667
396.6975,836.16
396.8705,843.0167
397.0434,856.1683
397.2163,839.655
397.3892,839.2583
397.5621,849.7483
397.735,858.6117
397.9077,873.5767
398.0806,869.8067
398.2534,860.115
398.4261,867.1867
398.5989,877.1933
398.7716,895.0333
398.9443,883.6617
399.117,870.7867
399.2896,861.705
399.4623,859.7183
399.6349,858.44
399.8075,848.7783
399.9801,841.5067
400.1526,842.5083
400.3252,825.4167
400.4977,817.3583
400.6702,815.9733
400.8427,815.5217
401.0151,824.8917
401.1875,823.76
401.36,824.405
401.5323,825.0167
401.7047,814.75
401.877,811.6967
402.0494,809.96
402.2216,818.3767
402.394,826.57
402.5662,819.0267
402.7385,818.5867
402.9107,815.5717
403.0829,817.1317
403.2551,816.8633
403.4272,812.2933
403.5994,812.85
403.7715,820.2717
403.9436,822.9933
404.1156,821.295
