Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2022-04-20 04:56:52.363114
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,442.08
218.2508,444.4717
218.442,445.61
218.6332,448.6933
218.8244,449.42
219.0156,451.325
219.2067,453.3917
219.3979,454.9983
219.589,457.1083
219.7801,459.5317
219.9712,461.015
220.1623,463.0633
220.3533,465.4267
220.5444,467.615
220.7354,470.67
220.9264,472.7533
221.1174,474.7783
221.3083,477.7633
221.4993,479.6967
221.6902,481.8383
221.8812,484.74
222.0721,487.3817
222.263,490.035
222.4538,493.7433
222.6447,496.2133
222.8355,498.8817
223.0264,501.8383
223.2172,504.2817
223.408,508.03
223.5987,511.4717
223.7895,513.5417
223.9802,517.6183
224.1709,521.2433
224.3616,524.0417
224.5524,527.57
224.743,531.7117
224.9337,533.7517
225.1243,538.5667
225.315,541.9783
225.5056,544.91
225.6962,548.8717
225.8867,553.0
226.0773,557.12
226.2678,560.2833
226.4584,564.3533
226.6489,568.4083
226.8394,572.78
227.0298,576.3183
227.2203,580.2417
227.4108,585.4883
227.6012,588.385
227.7916,592.5417
227.982,598.1817
228.1723,601.8633
228.3627,607.3567
228.5531,611.3383
228.7434,614.79
228.9337,619.53
229.124,624.585
229.3143,628.6517
229.5045,635.2283
229.6948,639.1217
229.885,644.3483
230.0752,649.7867
230.2654,653.7617
230.4556,660.11
230.6457,665.1783
230.8358,670.0267
231.026,674.66
231.2161,680.4083
231.4062,684.4583
231.5963,689.6317
231.7863,695.2417
231.9764,699.9617
232.1664,705.7033
232.3564,711.5883
232.5464,715.9617
232.7364,723.665
232.9263,727.61
233.1163,733.82
233.3062,739.8817
233.4961,746.1783
233.686,751.37
233.8758,756.695
234.0657,761.4967
234.2555,767.435
234.4454,773.4633
234.6352,778.8417
234.825,785.0167
235.0147,790.0867
235.2045,794.97
235.3942,800.635
235.5839,806.895
235.7737,811.6983
235.9633,817.7583
236.153,822.6967
236.3427,829.285
236.5323,835.68
236.7219,840.4433
236.9115,844.0233
237.1011,849.965
237.2907,855.1117
237.4803,861.0683
237.6698,866.405
237.8593,871.1267
238.0488,877.0017
238.2383,881.88
238.4278,887.1467
238.6172,893.01
238.8066,898.315
238.9961,903.8717
239.1855,909.055
239.3748,914.03
239.5642,919.025
239.7536,924.6333
239.9429,929.945
240.1322,934.0467
240.3215,939.7783
240.5108,944.1567
240.7001,948.5833
240.8893,954.4
241.0786,958.045
241.2677,962.6383
241.457,969.2867
241.6461,971.9317
241.8353,975.82
242.0244,980.2217
242.2136,984.05
242.4027,987.945
242.5918,992.2817
242.7809,994.9783
242.9699,997.6217
243.159,999.175
243.348,1004.965
243.537,1010.4267
243.726,1015.5567
243.915,1017.865
244.1039,1021.6133
244.2929,1021.75
244.4818,1023.435
244.6707,1028.5017
244.8596,1033.4217
245.0485,1037.5167
245.2373,1041.8233
245.4262,1045.4917
245.615,1049.1783
245.8038,1053.2633
245.9926,1054.7167
246.1814,1058.8667
246.3701,1057.9483
246.5589,1057.935
246.7476,1062.27
246.9363,1067.8733
247.1249,1070.9
247.3136,1075.1617
247.5023,1078.5717
247.6909,1081.905
247.8795,1085.365
248.0681,1089.0867
248.2567,1092.3567
248.4453,1094.505
248.6338,1097.225
248.8224,1096.565
249.0109,1096.3333
249.1994,1097.835
249.3878,1102.7
249.5763,1105.8683
249.7648,1109.4167
249.9532,1112.8283
250.1416,1116.8217
250.33,1119.5517
250.5183,1123.83
250.7067,1125.8433
250.8951,1126.2983
251.0834,1129.2633
251.2717,1131.05
251.46,1132.395
251.6483,1133.9767
251.8365,1134.49
252.0247,1132.91
252.213,1136.5817
252.4012,1137.5183
252.5894,1142.365
252.7775,1144.15
252.9657,1144.8933
253.1538,1148.3117
253.3419,1150.2383
253.53,1151.1383
253.7181,1153.05
253.9062,1154.6183
254.0942,1155.2817
254.2823,1156.0667
254.4703,1156.5467
254.6583,1156.58
254.8463,1158.2167
255.0342,1157.8867
255.2222,1159.07
255.4101,1157.2983
255.598,1156.8483
255.7859,1158.0383
255.9738,1161.2783
256.1616,1162.005
256.3495,1164.375
256.5373,1166.7633
256.7251,1168.85
256.9129,1170.6467
257.1006,1171.6583
257.2884,1172.4517
257.4761,1174.86
257.6638,1174.9767
257.8515,1174.08
258.0392,1175.215
258.2269,1175.17
258.4146,1174.6133
258.6022,1175.515
258.7898,1174.2233
258.9774,1174.6
259.165,1174.92
259.3525,1175.67
259.5401,1173.9383
259.7276,1175.645
259.9151,1175.3267
260.1026,1175.7567
260.2901,1176.8167
260.4776,1176.8617
260.665,1179.31
260.8524,1179.8267
261.0398,1180.6967
261.2272,1180.5117
261.4146,1180.805
261.6019,1179.7017
261.7893,1180.6783
261.9766,1180.7467
262.1639,1179.91
262.3512,1179.3267
262.5384,1178.1517
262.7257,1177.495
262.9129,1177.705
263.1001,1175.2783
263.2873,1176.6667
263.4745,1176.47
263.6617,1172.235
263.8488,1172.8567
264.0359,1172.455
264.2231,1171.2217
264.4101,1170.6067
264.5972,1170.7617
264.7842,1170.2183
264.9713,1170.7483
265.1583,1168.6033
265.3453,1166.9317
265.5323,1167.7033
265.7193,1167.18
265.9062,1166.6667
266.0931,1166.5017
266.2801,1164.825
266.4669,1164.2617
266.6538,1164.3867
266.8407,1163.23
267.0276,1161.4817
267.2143,1160.175
267.4012,1159.3633
267.588,1156.0383
267.7747,1156.23
267.9615,1154.865
268.1482,1153.2917
268.3349,1152.8617
268.5217,1150.2067
268.7083,1149.5567
268.895,1149.135
269.0817,1146.9617
269.2682,1146.2483
269.4549,1143.5767
269.6415,1141.005
269.8281,1140.06
270.0146,1138.755
270.2012,1138.24
270.3877,1138.2833
270.5742,1136.4833
270.7607,1134.645
270.9472,1133.8517
271.1336,1131.8883
271.32,1130.3567
271.5065,1129.0817
271.6929,1127.38
271.8792,1126.9383
272.0656,1126.3117
272.252,1124.2767
272.4383,1123.8683
272.6246,1122.6283
272.8109,1121.0383
272.9972,1121.3667
273.1835,1121.08
273.3697,1119.4917
273.5559,1119.6267
273.7421,1117.59
273.9283,1116.4217
274.1145,1115.5067
274.3007,1113.82
274.4868,1112.9367
274.6729,1113.6267
274.859,1112.7533
275.0451,1111.9583
275.2311,1108.7433
275.4172,1107.5817
275.6032,1107.49
275.7892,1107.7217
275.9752,1105.935
276.1612,1105.7917
276.3472,1105.0117
276.5331,1102.7617
276.719,1102.8617
276.9049,1101.1633
277.0908,1099.5217
277.2767,1098.545
277.4625,1097.7233
277.6484,1096.5233
277.8342,1095.2783
278.02,1093.8683
278.2057,1094.1867
278.3915,1093.4483
278.5772,1092.05
278.763,1091.395
278.9487,1091.5717
279.1343,1090.7383
279.32,1089.2267
279.5057,1087.715
279.6913,1085.1067
279.877,1084.1983
280.0625,1083.315
280.2481,1081.1083
280.4337,1079.565
280.6192,1079.5383
280.8048,1078.9183
280.9903,1078.6
281.1758,1076.7167
281.3612,1074.4917
281.5467,1073.7367
281.7321,1073.8
281.9175,1073.0267
282.1029,1072.4467
282.2884,1071.2867
282.4737,1068.8433
282.6591,1068.2867
282.8444,1066.8417
283.0297,1066.755
283.215,1066.0233
283.4002,1064.6333
283.5855,1063.01
283.7707,1060.9317
283.956,1058.9683
284.1412,1058.9933
284.3264,1058.8233
284.5115,1058.065
284.6967,1057.855
284.8818,1056.4383
285.0669,1054.6633
285.252,1053.8183
285.4371,1053.1633
285.6222,1051.8817
285.8072,1051.8817
285.9922,1049.675
286.1772,1049.3433
286.3622,1049.9033
286.5472,1047.7217
286.7321,1046.7583
286.9171,1046.415
287.102,1045.6183
287.2869,1045.82
287.4717,1046.98
287.6566,1045.6183
287.8415,1045.605
288.0263,1044.845
288.2111,1043.0183
288.3959,1040.8817
288.5806,1040.5283
288.7654,1040.705
288.9501,1041.955
289.1348,1041.395
289.3195,1040.2383
289.5042,1041.4983
289.6889,1040.5383
289.8735,1038.845
290.0581,1038.1517
290.2428,1036.2283
290.4273,1035.88
290.6119,1036.43
290.7965,1035.3667
290.981,1035.4167
291.1655,1035.5033
291.35,1033.1267
291.5345,1031.7133
291.719,1030.8333
291.9034,1030.2
292.0878,1032.3417
292.2722,1030.5467
292.4566,1029.9067
292.641,1030.195
292.8253,1029.7383
293.0096,1028.35
293.194,1028.955
293.3783,1028.55
293.5626,1028.79
293.7468,1027.99
293.9311,1028.015
294.1153,1026.4183
294.2995,1025.655
294.4837,1022.6833
294.6678,1022.3833
294.852,1020.7717
295.0361,1021.045
295.2202,1021.68
295.4043,1020.6267
295.5884,1020.55
295.7725,1020.8483
295.9565,1019.2617
296.1405,1017.5533
296.3246,1016.825
296.5085,1017.4417
296.6925,1018.975
296.8764,1018.5767
297.0603,1017.0733
297.2443,1016.3033
297.4282,1016.26
297.612,1014.7383
297.7959,1013.4367
297.9797,1013.185
298.1635,1011.5033
298.3474,1012.67
298.5311,1013.645
298.7149,1011.61
298.8987,1010.7033
299.0823,1009.635
299.2661,1008.14
299.4498,1006.895
299.6334,1005.7867
299.8171,1006.4683
300.0007,1006.465
300.1843,1005.9883
300.368,1005.0833
300.5515,1004.8867
300.7351,1003.6633
300.9186,1003.4067
301.1021,1003.3883
301.2857,1002.0483
301.4691,1001.5333
301.6526,1002.7933
301.8361,1000.78
302.0195,1000.5583
302.2029,1000.8083
302.3863,999.9533
302.5697,999.85
302.753,999.3733
302.9364,999.235
303.1197,1000.6483
303.303,999.6033
303.4863,998.5917
303.6696,996.9983
303.8528,995.7117
304.036,995.2633
304.2192,995.48
304.4024,994.485
304.5856,993.7817
304.7688,993.3817
304.9519,993.5017
305.135,993.485
305.3181,993.0383
305.5012,992.04
305.6842,992.37
305.8673,992.2933
306.0504,991.2283
306.2333,989.9683
306.4163,989.5733
306.5993,989.2233
306.7822,988.515
306.9652,988.1417
307.1481,988.0317
307.331,987.135
307.5139,985.4
307.6967,985.3817
307.8796,985.76
308.0624,983.8917
308.2452,984.025
308.428,982.845
308.6107,982.4083
308.7935,982.24
308.9762,982.1583
309.1589,981.3267
309.3416,980.8533
309.5243,980.3017
309.7069,979.5183
309.8896,979.1067
310.0721,978.1083
310.2548,977.66
310.4373,978.0533
310.6199,978.025
310.8024,977.4733
310.985,977.285
311.1674,975.8567
311.3499,975.74
311.5324,974.9833
311.7148,975.8367
311.8973,974.75
312.0797,975.2867
312.2621,974.0533
312.4445,974.4433
312.6268,973.375
312.8091,972.7683
312.9915,972.6817
313.1738,972.1
313.356,969.7083
313.5383,969.5867
313.7206,968.7967
313.9027,967.74
314.085,968.1333
314.2672,967.6283
314.4493,968.0283
314.6314,968.1883
314.8136,967.8417
314.9957,966.7317
315.1778,966.36
315.3598,965.86
315.5419,966.49
315.724,966.01
315.9059,966.0683
316.088,966.025
316.2699,966.1433
316.4519,965.3167
316.6338,964.9483
316.8157,962.695
316.9977,961.835
317.1795,963.2783
317.3614,963.32
317.5432,963.2683
317.7251,962.9783
317.9069,961.1417
318.0887,961.16
318.2704,960.51
318.4522,960.3
318.6339,960.775
318.8156,962.0033
318.9973,960.3767
319.179,961.4533
319.3607,961.905
319.5423,962.0833
319.7239,962.42
319.9055,961.955
320.0871,960.6617
320.2687,960.715
320.4502,960.9733
320.6317,958.745
320.8132,959.6567
320.9947,960.3033
321.1761,959.845
321.3576,960.4017
321.5391,959.7333
321.7205,959.6567
321.9019,959.1917
322.0832,958.5333
322.2646,957.575
322.4459,957.8867
322.6272,956.3767
322.8085,956.5267
322.9898,956.55
323.1711,955.6883
323.3523,954.9483
323.5335,954.5517
323.7147,956.1117
323.8959,957.645
324.0771,957.195
324.2582,956.5567
324.4393,957.365
324.6204,956.85
324.8015,957.495
324.9826,958.505
325.1637,958.2917
325.3447,958.8733
325.5257,959.0367
325.7067,959.025
325.8877,957.38
326.0686,955.7333
326.2496,955.7817
326.4305,955.2283
326.6114,955.7733
326.7922,955.245
326.9731,955.7733
327.1539,955.58
327.3347,954.9517
327.5155,955.025
327.6963,955.2967
327.8771,955.9783
328.0578,954.8433
328.2385,953.69
328.4193,953.3483
328.5999,953.0667
328.7806,951.99
328.9613,953.035
329.1419,952.2133
329.3225,951.7717
329.5031,952.24
329.6837,951.7917
329.8642,950.59
330.0447,950.96
330.2252,950.1867
330.4057,949.2383
330.5862,950.31
330.7667,950.6383
330.9471,950.9133
331.1275,951.3683
331.3079,950.0867
331.4883,949.7983
331.6687,950.33
331.849,949.9167
332.0293,948.33
332.2096,947.585
332.3899,947.5383
332.5702,948.1
332.7504,949.9933
332.9306,948.7683
333.1108,948.2467
333.291,946.7567
333.4712,947.2217
333.6514,947.6333
333.8315,948.025
334.0116,947.0567
334.1917,948.35
334.3717,947.7683
334.5518,948.1133
334.7318,948.5367
334.9119,946.3717
335.0918,947.5917
335.2718,947.9117
335.4518,947.89
335.6317,947.7167
335.8116,947.8417
335.9915,947.015
336.1714,945.7217
336.3513,946.6517
336.5311,946.145
336.7109,946.4933
336.8907,946.2333
337.0705,944.23
337.2502,942.86
337.43,942.8417
337.6097,942.0467
337.7894,941.4333
337.9691,941.06
338.1488,942.2467
338.3284,942.9733
338.508,943.0217
338.6877,942.6983
338.8672,943.2667
339.0468,941.4617
339.2263,940.9817
339.4059,941.985
339.5854,941.8667
339.7649,941.865
339.9443,941.66
340.1238,941.3417
340.3032,942.775
340.4826,942.1983
340.662,940.3517
340.8414,940.135
341.0207,939.415
341.2001,940.7483
341.3794,941.075
341.5587,941.4783
341.738,940.8
341.9172,940.2283
342.0965,939.2817
342.2757,937.515
342.4549,935.5783
342.6341,936.1033
342.8132,936.1017
342.9923,938.0067
343.1715,939.0417
343.3506,939.355
343.5296,937.0583
343.7087,935.625
343.8878,934.6167
344.0668,934.845
344.2458,934.045
344.4248,933.6633
344.6037,932.8383
344.7827,932.285
344.9616,932.5967
345.1405,932.57
345.3194,932.9783
345.4982,931.7933
345.6771,931.0533
345.8559,931.3267
346.0347,930.94
346.2135,929.8217
346.3923,931.1217
346.571,930.385
346.7498,928.7833
346.9285,929.5533
347.1071,929.105
347.2859,927.43
347.4645,927.9233
347.6431,928.895
347.8217,930.5633
348.0003,929.3717
348.1789,927.525
348.3574,926.1667
348.5359,925.3567
348.7145,924.0583
348.893,924.1983
349.0714,923.5983
349.2499,922.7783
349.4283,920.8917
349.6068,920.23
349.7852,918.9167
349.9635,919.2817
350.1419,918.61
350.3202,917.3267
350.4985,916.975
350.6768,916.8767
350.8551,915.7917
351.0334,915.985
351.2116,914.5833
351.3898,913.8633
351.568,913.585
351.7462,914.1167
351.9243,913.0717
352.1025,911.55
352.2806,911.4117
352.4587,911.02
352.6368,910.8667
352.8148,908.715
352.9929,907.9033
353.1709,908.415
353.3489,907.3
353.5268,906.82
353.7048,905.75
353.8828,905.4383
354.0607,903.6583
354.2386,904.16
354.4165,903.6033
354.5943,902.0817
354.7722,901.6567
354.95,902.715
355.1278,902.13
355.3056,900.7833
355.4833,899.0833
355.6611,897.425
355.8388,895.97
356.0165,896.2283
356.1942,896.195
356.3719,896.1683
356.5495,895.645
356.7271,895.9467
356.9047,894.88
357.0823,894.965
357.2599,894.9417
357.4374,893.0167
357.6149,892.835
357.7924,890.78
357.9699,890.0983
358.1474,889.7133
358.3248,888.4433
358.5023,887.2467
358.6797,886.73
358.8571,885.9067
359.0344,884.1083
359.2118,883.31
359.3891,881.9533
359.5664,881.5433
359.7437,881.4967
359.9209,879.09
360.0982,877.95
360.2754,877.1567
360.4526,877.6017
360.6298,877.4383
360.807,876.6233
360.9841,875.9717
361.1613,875.14
361.3383,875.545
361.5154,874.5817
361.6925,874.3483
361.8695,873.84
362.0466,872.3817
362.2236,871.22
362.4005,871.0533
362.5775,869.495
362.7545,867.6033
362.9314,867.0167
363.1083,867.42
363.2852,867.6267
363.462,865.3783
363.6389,866.0267
363.8157,865.1217
363.9925,867.32
364.1693,862.8267
364.346,861.6267
364.5228,861.3717
364.6996,862.0783
364.8762,863.055
365.0529,862.3083
365.2296,861.17
365.4062,861.47
365.5829,859.65
365.7595,858.98
365.9361,859.345
366.1126,859.78
366.2892,863.3067
366.4657,867.76
366.6422,869.9
366.8186,872.0283
366.9951,872.165
367.1716,867.8717
367.348,868.625
367.5244,870.7033
367.7008,872.1467
367.8772,868.9483
368.0535,863.4933
368.2298,867.675
368.4061,865.7033
368.5824,863.8667
368.7586,869.6883
368.9349,866.925
369.1111,862.14
369.2873,859.575
369.4635,863.0017
369.6396,859.6717
369.8158,855.6217
369.9919,854.6183
370.168,854.7233
370.3441,854.5683
370.5202,851.3783
370.6962,849.1133
370.8722,848.3433
371.0482,847.1933
371.2242,849.3717
371.4002,852.5083
371.5761,851.095
371.752,850.12
371.9279,850.75
372.1038,851.0033
372.2796,848.5133
372.4555,848.555
372.6313,848.78
372.8071,847.2133
372.9829,845.5983
373.1586,847.555
373.3344,846.91
373.5101,845.4917
373.6858,845.725
373.8615,845.335
374.0371,845.6367
374.2127,848.7483
374.3884,847.3583
374.564,846.0383
374.7395,846.4717
374.9151,848.9917
375.0906,855.7717
375.2661,854.7567
375.4416,853.17
375.6171,857.4267
375.7925,860.3867
375.968,858.7767
376.1434,853.035
376.3188,851.8283
376.4941,852.3383
376.6695,854.4783
376.8448,857.065
377.0201,854.9483
377.1954,855.6667
377.3707,858.3117
377.5459,859.7533
377.7212,866.9733
377.8964,877.8567
378.0715,874.0933
378.2467,870.4217
378.4218,875.4817
378.597,865.4367
378.7721,866.6167
378.9472,867.7983
379.1222,869.9133
379.2973,885.0283
379.4723,894.5083
379.6473,892.5467
379.8223,878.33
379.9972,872.0517
380.1722,867.6783
380.3471,867.2517
380.522,866.74
380.6969,870.26
380.8717,876.355
381.0466,868.235
381.2214,866.315
381.3962,863.0283
381.571,857.9833
381.7457,858.84
381.9204,861.345
382.0952,859.05
382.2699,871.4983
382.4445,876.6383
382.6192,881.8117
382.7938,894.5117
382.9685,894.1617
383.1431,882.1667
383.3176,871.9083
383.4922,869.665
383.6667,869.9883
383.8412,864.44
384.0157,863.3
384.1902,867.765
384.3646,870.1567
384.5391,866.365
384.7134,867.99
384.8878,875.6267
385.0622,882.07
385.2365,871.67
385.4109,862.6967
385.5852,862.485
385.7594,864.2467
385.9337,865.975
386.1079,871.26
386.2822,880.4517
386.4564,875.565
386.6306,872.3933
386.8047,879.9783
386.9789,880.6017
387.153,888.54
387.3271,898.53
387.5012,899.705
387.6752,910.0617
387.8492,915.925
388.0233,903.9617
388.1972,905.3133
388.3712,905.4967
388.5452,906.1633
388.7191,910.9733
388.893,923.8117
389.0669,911.9717
389.2408,889.2967
389.4146,873.2317
389.5884,862.815
389.7623,857.7733
389.9361,856.97
390.1098,862.8083
390.2835,865.4383
390.4573,862.4133
390.631,866.29
390.8047,876.3283
390.9784,875.2667
391.152,873.09
391.3256,880.3
391.4992,878.7233
391.6728,873.86
391.8464,882.4233
392.0199,892.6683
392.1934,888.5317
392.3669,901.115
392.5403,902.305
392.7138,912.9083
392.8873,920.835
393.0607,936.6433
393.2341,941.8733
393.4074,934.66
393.5808,912.445
393.7542,908.8683
393.9274,906.48
394.1007,900.2683
394.274,902.62
394.4472,895.0267
394.6205,905.385
394.7937,920.5617
394.9668,920.765
395.14,907.1233
395.3131,893.94
395.4863,888.8333
395.6594,889.3417
395.8325,879.5467
396.0055,880.955
396.1786,883.575
396.3516,884.885
396.5246,881.6067
396.6975,877.635
396.8705,890.7033
397.0434,894.6317
397.2163,881.2583
397.3892,883.1467
397.5621,895.7267
397.735,902.8983
397.9077,916.555
398.0806,907.885
398.2534,907.6517
398.4261,909.9633
398.5989,929.515
398.7716,934.63
398.9443,926.235
399.117,912.9483
399.2896,909.13
399.4623,903.9033
399.6349,901.145
399.8075,888.4867
399.9801,884.7633
400.1526,882.5733
400.3252,864.84
400.4977,859.0283
400.6702,857.3617
400.8427,857.2367
401.0151,863.9467
401.1875,862.835
401.36,865.0167
401.5323,862.7267
401.7047,854.8567
401.877,851.1533
402.0494,851.38
402.2216,859.5083
402.394,863.5767
402.5662,858.03
402.7385,857.3383
402.9107,856.38
403.0829,857.73
403.2551,854.6133
403.4272,851.8783
403.5994,853.1333
403.7715,861.3717
403.9436,860.8067
404.1156,861.79
