Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-04-20 05:53:11.471432
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,442.1217
218.2508,444.37
218.442,445.83
218.6332,448.745
218.8244,449.2867
219.0156,451.5333
219.2067,453.505
219.3979,454.98
219.589,457.2317
219.7801,459.1717
219.9712,461.0817
220.1623,463.4433
220.3533,465.2533
220.5444,467.6967
220.7354,470.4717
220.9264,472.3433
221.1174,474.7233
221.3083,477.6717
221.4993,479.6683
221.6902,482.0117
221.8812,484.7017
222.0721,487.3483
222.263,490.2683
222.4538,493.08
222.6447,495.9883
222.8355,498.7717
223.0264,501.6383
223.2172,504.2833
223.408,507.7883
223.5987,511.2317
223.7895,513.3033
223.9802,517.4533
224.1709,520.9717
224.3616,523.5733
224.5524,527.3583
224.743,531.2483
224.9337,533.6633
225.1243,538.2217
225.315,541.3767
225.5056,544.725
225.6962,548.525
225.8867,552.44
226.0773,556.9283
226.2678,559.6967
226.4584,563.915
226.6489,567.9783
226.8394,572.0633
227.0298,575.6783
227.2203,579.6233
227.4108,584.815
227.6012,588.305
227.7916,592.3583
227.982,597.5067
228.1723,601.3983
228.3627,606.73
228.5531,610.45
228.7434,614.265
228.9337,619.0267
229.124,623.52
229.3143,627.9583
229.5045,634.3383
229.6948,638.4767
229.885,643.445
230.0752,648.665
230.2654,653.0667
230.4556,658.805
230.6457,664.0733
230.8358,669.0033
231.026,673.7083
231.2161,678.8117
231.4062,683.56
231.5963,688.5683
231.7863,693.8167
231.9764,698.6917
232.1664,704.26
232.3564,709.71
232.5464,714.955
232.7364,721.8917
232.9263,726.1067
233.1163,732.5
233.3062,738.5
233.4961,744.7533
233.686,749.1617
233.8758,754.91
234.0657,760.185
234.2555,766.2583
234.4454,771.2167
234.6352,777.2133
234.825,783.2633
235.0147,788.49
235.2045,793.2633
235.3942,798.5317
235.5839,804.2833
235.7737,809.59
235.9633,815.2517
236.153,820.4617
236.3427,827.1267
236.5323,833.45
236.7219,838.2133
236.9115,842.5283
237.1011,847.5333
237.2907,852.355
237.4803,858.6033
237.6698,863.7767
237.8593,869.025
238.0488,874.1383
238.2383,879.2517
238.4278,884.705
238.6172,889.9167
238.8066,895.565
238.9961,901.23
239.1855,906.6117
239.3748,911.7967
239.5642,916.6433
239.7536,922.0883
239.9429,927.0
240.1322,931.555
240.3215,936.7517
240.5108,940.9983
240.7001,945.825
240.8893,951.0467
241.0786,955.5333
241.2677,959.6117
241.457,965.6733
241.6461,968.5667
241.8353,972.4083
242.0244,976.4333
242.2136,979.975
242.4027,984.69
242.5918,988.255
242.7809,992.0
242.9699,993.7833
243.159,996.2517
243.348,1001.77
243.537,1006.5067
243.726,1011.91
243.915,1014.4017
244.1039,1017.9533
244.2929,1018.9467
244.4818,1020.485
244.6707,1024.2967
244.8596,1029.9
245.0485,1034.0883
245.2373,1038.0
245.4262,1041.9667
245.615,1045.66
245.8038,1049.1517
245.9926,1051.585
246.1814,1054.6883
246.3701,1053.8967
246.5589,1054.64
246.7476,1057.965
246.9363,1063.6867
247.1249,1066.7317
247.3136,1070.64
247.5023,1074.1533
247.6909,1077.9583
247.8795,1081.0367
248.0681,1084.715
248.2567,1087.5033
248.4453,1089.8917
248.6338,1093.5433
248.8224,1092.885
249.0109,1091.3483
249.1994,1093.7517
249.3878,1098.3883
249.5763,1101.6217
249.7648,1105.4767
249.9532,1108.4833
250.1416,1111.8367
250.33,1115.0017
250.5183,1118.9567
250.7067,1121.545
250.8951,1121.8483
251.0834,1124.9783
251.2717,1126.51
251.46,1127.7467
251.6483,1129.7017
251.8365,1129.4283
252.0247,1128.62
252.213,1130.975
252.4012,1133.0417
252.5894,1137.235
252.7775,1139.1483
252.9657,1140.7433
253.1538,1143.855
253.3419,1144.905
253.53,1146.1833
253.7181,1148.0533
253.9062,1148.785
254.0942,1151.135
254.2823,1151.1633
254.4703,1151.66
254.6583,1152.3083
254.8463,1153.515
255.0342,1153.285
255.2222,1154.6333
255.4101,1152.1733
255.598,1152.34
255.7859,1152.9833
255.9738,1155.6983
256.1616,1156.8367
256.3495,1159.8183
256.5373,1161.7733
256.7251,1164.2717
256.9129,1165.79
257.1006,1166.45
257.2884,1167.4467
257.4761,1169.6667
257.6638,1169.4917
257.8515,1169.5283
258.0392,1170.1317
258.2269,1170.3167
258.4146,1169.6167
258.6022,1170.7733
258.7898,1169.5617
258.9774,1170.1767
259.165,1170.2417
259.3525,1170.9233
259.5401,1169.0083
259.7276,1169.65
259.9151,1170.275
260.1026,1170.3633
260.2901,1171.2
260.4776,1172.4817
260.665,1174.49
260.8524,1174.785
261.0398,1175.2717
261.2272,1175.43
261.4146,1175.475
261.6019,1175.0967
261.7893,1175.6817
261.9766,1175.875
262.1639,1174.9667
262.3512,1173.65
262.5384,1173.0117
262.7257,1172.4633
262.9129,1172.3817
263.1001,1170.0883
263.2873,1171.7967
263.4745,1170.6583
263.6617,1168.0267
263.8488,1168.04
264.0359,1167.3417
264.2231,1166.2583
264.4101,1166.1833
264.5972,1165.435
264.7842,1165.3
264.9713,1165.7067
265.1583,1163.4867
265.3453,1162.6617
265.5323,1162.71
265.7193,1161.7883
265.9062,1162.335
266.0931,1161.2367
266.2801,1159.5667
266.4669,1159.6067
266.6538,1159.1633
266.8407,1158.08
267.0276,1156.87
267.2143,1155.55
267.4012,1155.1633
267.588,1151.8333
267.7747,1151.4267
267.9615,1150.165
268.1482,1148.1767
268.3349,1148.1083
268.5217,1145.8883
268.7083,1144.7733
268.895,1144.3617
269.0817,1143.09
269.2682,1140.9217
269.4549,1139.175
269.6415,1135.9317
269.8281,1135.1933
270.0146,1134.345
270.2012,1133.785
270.3877,1133.0717
270.5742,1131.8133
270.7607,1130.3683
270.9472,1129.765
271.1336,1127.5317
271.32,1125.8867
271.5065,1123.98
271.6929,1123.4867
271.8792,1122.375
272.0656,1121.3283
272.252,1120.425
272.4383,1119.325
272.6246,1118.2967
272.8109,1116.505
272.9972,1116.3533
273.1835,1116.1133
273.3697,1115.1867
273.5559,1114.78
273.7421,1113.985
273.9283,1111.9867
274.1145,1110.4567
274.3007,1109.8333
274.4868,1108.8783
274.6729,1109.4983
274.859,1108.5217
275.0451,1107.0717
275.2311,1104.98
275.4172,1103.2467
275.6032,1103.2417
275.7892,1102.8767
275.9752,1101.7583
276.1612,1101.8717
276.3472,1100.7183
276.5331,1098.6617
276.719,1098.36
276.9049,1097.2633
277.0908,1095.0683
277.2767,1094.0
277.4625,1094.0883
277.6484,1092.055
277.8342,1090.805
278.02,1090.0533
278.2057,1090.19
278.3915,1088.8067
278.5772,1088.3483
278.763,1086.855
278.9487,1086.53
279.1343,1086.7583
279.32,1086.0317
279.5057,1084.4317
279.6913,1081.1517
279.877,1079.2733
280.0625,1078.8617
280.2481,1077.3967
280.4337,1075.6817
280.6192,1075.63
280.8048,1075.5367
280.9903,1074.4017
281.1758,1073.2183
281.3612,1070.605
281.5467,1070.105
281.7321,1070.2983
281.9175,1069.4383
282.1029,1068.21
282.2884,1067.225
282.4737,1065.64
282.6591,1064.7767
282.8444,1063.535
283.0297,1062.85
283.215,1062.01
283.4002,1060.8183
283.5855,1059.6483
283.7707,1057.4733
283.956,1055.6017
284.1412,1054.8033
284.3264,1054.7117
284.5115,1054.725
284.6967,1054.6383
284.8818,1052.9767
285.0669,1051.195
285.252,1049.9867
285.4371,1050.0467
285.6222,1048.465
285.8072,1048.0833
285.9922,1046.8683
286.1772,1046.3067
286.3622,1046.195
286.5472,1044.6367
286.7321,1042.975
286.9171,1042.2917
287.102,1042.2433
287.2869,1042.0133
287.4717,1043.4883
287.6566,1042.9467
287.8415,1041.2833
288.0263,1041.4517
288.2111,1039.4583
288.3959,1037.225
288.5806,1037.2217
288.7654,1037.5317
288.9501,1037.6667
289.1348,1038.1917
289.3195,1037.015
289.5042,1037.5517
289.6889,1037.3783
289.8735,1035.4183
290.0581,1034.955
290.2428,1032.8283
290.4273,1032.1033
290.6119,1032.86
290.7965,1032.3933
290.981,1031.6
291.1655,1032.6067
291.35,1029.8367
291.5345,1027.6133
291.719,1028.6883
291.9034,1027.32
292.0878,1028.8383
292.2722,1028.0417
292.4566,1026.9367
292.641,1026.5617
292.8253,1026.1283
293.0096,1024.835
293.194,1025.6317
293.3783,1025.2917
293.5626,1025.1917
293.7468,1025.12
293.9311,1024.85
294.1153,1022.955
294.2995,1022.1733
294.4837,1019.7167
294.6678,1018.86
294.852,1017.6933
295.0361,1018.4967
295.2202,1017.7467
295.4043,1018.1967
295.5884,1017.9583
295.7725,1017.3067
295.9565,1016.6917
296.1405,1014.9317
296.3246,1014.5033
296.5085,1014.88
296.6925,1015.88
296.8764,1015.5967
297.0603,1014.015
297.2443,1013.4667
297.4282,1013.1333
297.612,1011.8233
297.7959,1010.3583
297.9797,1009.84
298.1635,1009.0417
298.3474,1009.76
298.5311,1010.2317
298.7149,1009.375
298.8987,1007.6783
299.0823,1006.805
299.2661,1005.0017
299.4498,1003.5717
299.6334,1003.045
299.8171,1002.8867
300.0007,1003.0833
300.1843,1003.2833
300.368,1002.2533
300.5515,1002.6633
300.7351,1002.0367
300.9186,1001.0333
301.1021,1000.225
301.2857,999.6517
301.4691,998.5983
301.6526,999.3033
301.8361,998.53
302.0195,997.6967
302.2029,998.1483
302.3863,997.6017
302.5697,996.7483
302.753,996.2117
302.9364,996.8667
303.1197,997.035
303.303,997.1117
303.4863,996.0467
303.6696,994.61
303.8528,993.4183
304.036,992.39
304.2192,992.735
304.4024,991.8833
304.5856,990.4583
304.7688,991.145
304.9519,991.1367
305.135,989.9167
305.3181,990.64
305.5012,989.1983
305.6842,989.6967
305.8673,989.305
306.0504,988.92
306.2333,986.6683
306.4163,986.8117
306.5993,986.6983
306.7822,985.5583
306.9652,986.1433
307.1481,985.8233
307.331,984.265
307.5139,983.5
307.6967,982.3083
307.8796,982.6983
308.0624,981.6683
308.2452,981.4167
308.428,980.27
308.6107,980.375
308.7935,979.4967
308.9762,979.4617
309.1589,978.5367
309.3416,977.645
309.5243,978.1667
309.7069,977.23
309.8896,976.2283
310.0721,976.005
310.2548,975.225
310.4373,975.155
310.6199,976.15
310.8024,974.7933
310.985,974.3817
311.1674,973.2333
311.3499,972.8683
311.5324,972.575
311.7148,973.4133
311.8973,972.3517
312.0797,973.0667
312.2621,972.455
312.4445,971.7367
312.6268,971.0533
312.8091,970.61
312.9915,969.9667
313.1738,969.8967
313.356,967.7017
313.5383,967.0667
313.7206,966.8267
313.9027,965.6617
314.085,965.5783
314.2672,965.7533
314.4493,965.8833
314.6314,965.4883
314.8136,966.0867
314.9957,964.9333
315.1778,964.1067
315.3598,963.6433
315.5419,963.8267
315.724,963.98
315.9059,963.8917
316.088,963.0967
316.2699,963.9867
316.4519,962.9917
316.6338,962.2117
316.8157,960.8783
316.9977,959.805
317.1795,960.725
317.3614,961.4067
317.5432,961.195
317.7251,960.2117
317.9069,958.8283
318.0887,959.125
318.2704,957.6483
318.4522,958.7983
318.6339,958.5033
318.8156,959.99
318.9973,958.6967
319.179,959.4083
319.3607,960.0233
319.5423,960.3233
319.7239,959.605
319.9055,959.7017
320.0871,958.8933
320.2687,958.33
320.4502,958.0933
320.6317,957.1333
320.8132,956.9567
320.9947,958.615
321.1761,958.27
321.3576,958.1683
321.5391,958.465
321.7205,957.6767
321.9019,956.9883
322.0832,956.55
322.2646,955.8217
322.4459,955.635
322.6272,954.5117
322.8085,954.7
322.9898,954.3667
323.1711,953.6033
323.3523,952.875
323.5335,953.23
323.7147,953.715
323.8959,955.0817
324.0771,955.545
324.2582,954.7033
324.4393,954.6917
324.6204,954.8817
324.8015,955.8833
324.9826,956.3683
325.1637,957.2617
325.3447,956.27
325.5257,956.7383
325.7067,957.1033
325.8877,955.075
326.0686,953.9667
326.2496,953.7533
326.4305,953.2367
326.6114,953.555
326.7922,953.1183
326.9731,953.1683
327.1539,953.39
327.3347,953.045
327.5155,952.8383
327.6963,953.62
327.8771,953.9317
328.0578,952.3667
328.2385,951.47
328.4193,952.0017
328.5999,950.795
328.7806,950.2117
328.9613,951.12
329.1419,950.325
329.3225,950.81
329.5031,950.2083
329.6837,949.4083
329.8642,949.015
330.0447,948.555
330.2252,948.28
330.4057,947.555
330.5862,948.5767
330.7667,948.5483
330.9471,949.3
331.1275,949.0683
331.3079,947.945
331.4883,947.61
331.6687,947.7317
331.849,947.5183
332.0293,946.4417
332.2096,945.0717
332.3899,946.5467
332.5702,946.3117
332.7504,947.4917
332.9306,947.5017
333.1108,946.3883
333.291,944.675
333.4712,945.65
333.6514,946.1033
333.8315,946.2417
334.0116,945.435
334.1917,945.755
334.3717,946.0567
334.5518,946.2567
334.7318,946.5033
334.9119,945.2283
335.0918,945.21
335.2718,945.705
335.4518,946.4017
335.6317,945.6933
335.8116,945.5767
335.9915,945.8633
336.1714,943.885
336.3513,944.5267
336.5311,944.585
336.7109,944.2283
336.8907,944.0817
337.0705,942.5517
337.2502,940.67
337.43,940.6683
337.6097,939.9717
337.7894,939.0217
337.9691,939.4733
338.1488,940.1517
338.3284,940.7433
338.508,941.18
338.6877,940.7633
338.8672,941.3433
339.0468,940.0733
339.2263,938.8233
339.4059,940.275
339.5854,940.9033
339.7649,940.1583
339.9443,939.67
340.1238,939.4867
340.3032,940.5517
340.4826,940.3817
340.662,938.8033
340.8414,937.685
341.0207,937.795
341.2001,939.1533
341.3794,938.6483
341.5587,939.945
341.738,938.6283
341.9172,938.2067
342.0965,937.7067
342.2757,935.5467
342.4549,933.8983
342.6341,934.28
342.8132,934.5
342.9923,936.2433
343.1715,937.8217
343.3506,936.8583
343.5296,934.7183
343.7087,933.925
343.8878,932.7667
344.0668,933.0767
344.2458,932.38
344.4248,931.6967
344.6037,931.3783
344.7827,930.93
344.9616,929.9983
345.1405,930.8283
345.3194,931.615
345.4982,929.4317
345.6771,929.0083
345.8559,929.4183
346.0347,928.47
346.2135,928.1533
346.3923,929.075
346.571,927.9433
346.7498,927.7517
346.9285,927.1867
347.1071,926.8317
347.2859,925.5583
347.4645,925.935
347.6431,926.9767
347.8217,929.2317
348.0003,927.1167
348.1789,926.1033
348.3574,924.245
348.5359,923.1933
348.7145,922.8167
348.893,922.005
349.0714,921.74
349.2499,921.415
349.4283,919.3117
349.6068,918.25
349.7852,918.12
349.9635,917.265
350.1419,916.865
350.3202,916.4467
350.4985,915.6217
350.6768,914.7167
350.8551,914.3933
351.0334,913.39
351.2116,912.5967
351.3898,912.52
351.568,911.7967
351.7462,912.465
351.9243,911.115
352.1025,909.455
352.2806,909.6067
352.4587,909.7217
352.6368,908.8417
352.8148,907.465
352.9929,906.2917
353.1709,905.9567
353.3489,905.5567
353.5268,904.6217
353.7048,903.455
353.8828,903.4483
354.0607,901.75
354.2386,902.1767
354.4165,901.8683
354.5943,899.8517
354.7722,899.4383
354.95,901.14
355.1278,900.0933
355.3056,898.345
355.4833,897.1867
355.6611,895.165
355.8388,894.4467
356.0165,894.35
356.1942,894.0567
356.3719,895.25
356.5495,894.09
356.7271,894.18
356.9047,893.3867
357.0823,892.8017
357.2599,892.8783
357.4374,892.1267
357.6149,890.88
357.7924,888.7933
357.9699,888.3933
358.1474,887.8033
358.3248,886.3033
358.5023,885.8267
358.6797,884.3533
358.8571,884.0667
359.0344,882.3667
359.2118,880.695
359.3891,880.8667
359.5664,879.995
359.7437,879.15
359.9209,877.4783
360.0982,875.77
360.2754,874.6833
360.4526,876.2767
360.6298,875.6683
360.807,874.9233
360.9841,874.65
361.1613,873.215
361.3383,873.2833
361.5154,873.54
361.6925,872.095
361.8695,871.67
362.0466,870.96
362.2236,869.7483
362.4005,869.9967
362.5775,868.285
362.7545,865.225
362.9314,865.9
363.1083,865.4983
363.2852,865.2217
363.462,864.0833
363.6389,864.1867
363.8157,863.1317
363.9925,864.75
364.1693,860.7333
364.346,859.9733
364.5228,859.9467
364.6996,860.2233
364.8762,861.385
365.0529,861.1267
365.2296,859.0133
365.4062,859.46
365.5829,858.1533
365.7595,856.9883
365.9361,857.8633
366.1126,858.12
366.2892,860.7067
366.4657,866.4483
366.6422,868.7217
366.8186,869.6783
366.9951,870.6667
367.1716,866.0183
367.348,866.5433
367.5244,868.8133
367.7008,870.5633
367.8772,866.7483
368.0535,862.455
368.2298,866.185
368.4061,863.7167
368.5824,862.35
368.7586,867.6017
368.9349,865.325
369.1111,860.3783
369.2873,857.4917
369.4635,861.4483
369.6396,857.6367
369.8158,853.5267
369.9919,853.4767
370.168,853.3333
370.3441,852.1317
370.5202,850.0783
370.6962,847.4517
370.8722,846.13
371.0482,845.66
371.2242,847.045
371.4002,850.9333
371.5761,849.8817
371.752,848.5967
371.9279,849.505
372.1038,849.4033
372.2796,845.7767
372.4555,846.93
372.6313,846.83
372.8071,844.58
372.9829,843.6883
373.1586,845.9633
373.3344,845.4533
373.5101,844.0283
373.6858,843.9983
373.8615,843.1633
374.0371,844.4983
374.2127,847.1517
374.3884,845.5867
374.564,844.475
374.7395,844.5283
374.9151,847.24
375.0906,853.88
375.2661,852.6833
375.4416,850.75
375.6171,855.5783
375.7925,858.6167
375.968,856.7633
376.1434,851.1867
376.3188,849.5683
376.4941,850.7383
376.6695,853.0033
376.8448,854.61
377.0201,853.4933
377.1954,854.2383
377.3707,856.2117
377.5459,858.0933
377.7212,865.3867
377.8964,875.2667
378.0715,872.535
378.2467,868.175
378.4218,873.3017
378.597,864.4717
378.7721,864.72
378.9472,865.515
379.1222,868.205
379.2973,882.2517
379.4723,892.955
379.6473,890.2183
379.8223,876.13
379.9972,870.1683
380.1722,865.93
380.3471,865.1167
380.522,864.6133
380.6969,868.3717
380.8717,874.1733
381.0466,866.0883
381.2214,864.3
381.3962,860.91
381.571,856.645
381.7457,856.5667
381.9204,859.34
382.0952,858.1517
382.2699,869.2933
382.4445,874.695
382.6192,880.1233
382.7938,891.7167
382.9685,891.5267
383.1431,880.0483
383.3176,869.83
383.4922,868.2467
383.6667,868.2833
383.8412,862.2383
384.0157,861.6133
384.1902,865.9133
384.3646,868.2817
384.5391,864.5833
384.7134,866.2633
384.8878,873.3167
385.0622,880.36
385.2365,869.13
385.4109,860.0633
385.5852,860.75
385.7594,861.7733
385.9337,864.2983
386.1079,869.0583
386.2822,878.1383
386.4564,873.9567
386.6306,870.7967
386.8047,878.2233
386.9789,879.4683
387.153,887.6317
387.3271,896.2017
387.5012,898.2617
387.6752,908.5
387.8492,914.3583
388.0233,901.9717
388.1972,902.8233
388.3712,903.19
388.5452,904.84
388.7191,909.425
388.893,921.9
389.0669,910.1
389.2408,886.9383
389.4146,871.7567
389.5884,861.095
389.7623,855.98
389.9361,855.3967
390.1098,861.1033
390.2835,862.9267
390.4573,860.7883
390.631,864.6167
390.8047,873.8533
390.9784,873.2483
391.152,870.8133
391.3256,878.1383
391.4992,876.7817
391.6728,871.305
391.8464,880.6533
392.0199,891.3133
392.1934,886.3867
392.3669,899.3833
392.5403,900.8467
392.7138,911.0317
392.8873,919.1917
393.0607,935.4117
393.2341,939.8617
393.4074,932.315
393.5808,910.8233
393.7542,906.6933
393.9274,904.76
394.1007,898.4817
394.274,900.7283
394.4472,893.6883
394.6205,903.4717
394.7937,918.2267
394.9668,918.9117
395.14,904.9383
395.3131,892.195
395.4863,887.6383
395.6594,887.4433
395.8325,877.595
396.0055,879.9
396.1786,881.395
396.3516,882.9383
396.5246,880.12
396.6975,875.385
396.8705,889.2983
397.0434,892.3767
397.2163,879.09
397.3892,881.6817
397.5621,893.4817
397.735,900.4167
397.9077,915.3067
398.0806,906.025
398.2534,905.6167
398.4261,908.3417
398.5989,928.0383
398.7716,931.8617
398.9443,924.2083
399.117,910.6033
399.2896,907.5717
399.4623,902.5033
399.6349,899.2433
399.8075,886.81
399.9801,883.37
400.1526,880.5317
400.3252,863.5867
400.4977,856.64
400.6702,855.445
400.8427,856.0467
401.0151,862.2383
401.1875,860.93
401.36,863.3817
401.5323,860.615
401.7047,852.8567
401.877,849.6217
402.0494,849.665
402.2216,858.1817
402.394,862.35
402.5662,856.0183
402.7385,855.93
402.9107,854.7567
403.0829,855.595
403.2551,853.245
403.4272,850.475
403.5994,851.0317
403.7715,859.7483
403.9436,858.545
404.1156,860.1933
