Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2022-04-20 09:57:30.480741
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,441.27
218.2508,443.32
218.442,445.0
218.6332,447.705
218.8244,448.305
219.0156,450.5733
219.2067,452.0883
219.3979,453.635
219.589,456.195
219.7801,458.12
219.9712,459.6217
220.1623,461.8467
220.3533,463.8717
220.5444,466.1267
220.7354,468.9583
220.9264,470.2567
221.1174,472.6983
221.3083,475.7533
221.4993,477.6417
221.6902,480.1833
221.8812,482.6767
222.0721,484.935
222.263,487.815
222.4538,490.7367
222.6447,493.365
222.8355,496.1567
223.0264,498.6033
223.2172,501.34
223.408,505.2467
223.5987,508.0417
223.7895,510.46
223.9802,514.2717
224.1709,517.4833
224.3616,520.3317
224.5524,523.6
224.743,527.615
224.9337,529.765
225.1243,534.28
225.315,537.2583
225.5056,540.5667
225.6962,544.1433
225.8867,547.5783
226.0773,552.005
226.2678,554.7533
226.4584,558.71
226.6489,562.935
226.8394,566.6883
227.0298,570.3933
227.2203,574.305
227.4108,578.9717
227.6012,582.455
227.7916,586.1067
227.982,591.1567
228.1723,595.1933
228.3627,600.29
228.5531,603.4883
228.7434,607.5
228.9337,612.01
229.124,616.11
229.3143,620.8667
229.5045,626.4483
229.6948,630.18
229.885,635.755
230.0752,640.1983
230.2654,644.5817
230.4556,650.4383
230.6457,654.8783
230.8358,659.94
231.026,664.89
231.2161,669.5383
231.4062,673.905
231.5963,678.5083
231.7863,683.7583
231.9764,688.8433
232.1664,694.1867
232.3564,699.1783
232.5464,704.3367
232.7364,710.8483
232.9263,714.295
233.1163,721.1867
233.3062,726.6333
233.4961,732.155
233.686,737.4317
233.8758,742.7333
234.0657,747.5783
234.2555,753.6183
234.4454,757.57
234.6352,764.0117
234.825,769.7483
235.0147,774.3917
235.2045,779.23
235.3942,784.9417
235.5839,789.885
235.7737,795.49
235.9633,800.6767
236.153,805.535
236.3427,812.0717
236.5323,818.0767
236.7219,822.4367
236.9115,826.5767
237.1011,831.6683
237.2907,836.4133
237.4803,842.5417
237.6698,846.8817
237.8593,852.175
238.0488,857.6033
238.2383,862.7417
238.4278,867.2183
238.6172,873.3067
238.8066,878.1517
238.9961,882.8433
239.1855,888.2683
239.3748,893.085
239.5642,898.6117
239.7536,903.9533
239.9429,908.0283
240.1322,912.7483
240.3215,917.595
240.5108,922.1667
240.7001,926.985
240.8893,931.7833
241.0786,936.5867
241.2677,940.2583
241.457,946.0317
241.6461,948.4917
241.8353,953.075
242.0244,956.3267
242.2136,960.7983
242.4027,964.4517
242.5918,968.46
242.7809,971.125
242.9699,973.2617
243.159,975.65
243.348,981.2717
243.537,985.41
243.726,990.5633
243.915,994.0
244.1039,997.1933
244.2929,998.1633
244.4818,999.5667
244.6707,1003.075
244.8596,1007.8383
245.0485,1012.83
245.2373,1016.8367
245.4262,1020.205
245.615,1024.3183
245.8038,1027.5383
245.9926,1029.8417
246.1814,1033.2533
246.3701,1032.1
246.5589,1032.7617
246.7476,1036.6967
246.9363,1041.7617
247.1249,1044.8267
247.3136,1048.5733
247.5023,1052.0933
247.6909,1056.4033
247.8795,1058.97
248.0681,1062.21
248.2567,1065.9433
248.4453,1067.8533
248.6338,1071.195
248.8224,1070.3433
249.0109,1069.0483
249.1994,1071.5633
249.3878,1076.2917
249.5763,1079.11
249.7648,1082.1467
249.9532,1086.055
250.1416,1088.9267
250.33,1092.2283
250.5183,1096.2917
250.7067,1097.425
250.8951,1099.0317
251.0834,1101.6217
251.2717,1103.28
251.46,1105.1333
251.6483,1106.2167
251.8365,1106.6483
252.0247,1105.415
252.213,1108.0783
252.4012,1109.4233
252.5894,1114.455
252.7775,1115.4067
252.9657,1116.5817
253.1538,1119.6533
253.3419,1121.495
253.53,1122.9417
253.7181,1124.7767
253.9062,1124.6867
254.0942,1126.9983
254.2823,1127.0917
254.4703,1127.1683
254.6583,1128.3783
254.8463,1129.4817
255.0342,1129.16
255.2222,1130.9133
255.4101,1128.9283
255.598,1128.5467
255.7859,1129.5317
255.9738,1131.7283
256.1616,1132.8783
256.3495,1135.6633
256.5373,1137.72
256.7251,1139.8233
256.9129,1141.465
257.1006,1141.6933
257.2884,1143.1467
257.4761,1145.1733
257.6638,1145.0633
257.8515,1145.21
258.0392,1145.1417
258.2269,1145.1983
258.4146,1145.4533
258.6022,1145.87
258.7898,1144.5217
258.9774,1145.2067
259.165,1144.6583
259.3525,1145.4967
259.5401,1144.49
259.7276,1145.4317
259.9151,1145.4483
260.1026,1145.985
260.2901,1146.1967
260.4776,1147.4233
260.665,1149.145
260.8524,1149.2817
261.0398,1150.5933
261.2272,1150.5917
261.4146,1150.0617
261.6019,1149.5817
261.7893,1149.6333
261.9766,1150.015
262.1639,1150.4317
262.3512,1148.2867
262.5384,1147.1117
262.7257,1146.745
262.9129,1146.5467
263.1001,1144.8
263.2873,1146.5167
263.4745,1144.9033
263.6617,1141.9183
263.8488,1142.575
264.0359,1141.25
264.2231,1141.0933
264.4101,1140.045
264.5972,1139.7583
264.7842,1139.8383
264.9713,1139.6567
265.1583,1137.925
265.3453,1137.0183
265.5323,1136.6433
265.7193,1135.8433
265.9062,1136.4617
266.0931,1135.35
266.2801,1133.6317
266.4669,1134.675
266.6538,1132.635
266.8407,1131.985
267.0276,1130.8067
267.2143,1129.1283
267.4012,1128.815
267.588,1125.77
267.7747,1125.0767
267.9615,1124.555
268.1482,1122.48
268.3349,1121.4617
268.5217,1119.9017
268.7083,1118.5433
268.895,1117.595
269.0817,1117.19
269.2682,1114.975
269.4549,1112.89
269.6415,1111.2933
269.8281,1109.5167
270.0146,1108.665
270.2012,1108.37
270.3877,1107.27
270.5742,1105.4267
270.7607,1104.2867
270.9472,1103.5633
271.1336,1101.49
271.32,1100.2333
271.5065,1098.5333
271.6929,1097.4533
271.8792,1096.625
272.0656,1095.2117
272.252,1095.0783
272.4383,1093.3933
272.6246,1092.345
272.8109,1091.6483
272.9972,1091.11
273.1835,1090.1167
273.3697,1090.165
273.5559,1089.3383
273.7421,1087.2967
273.9283,1087.085
274.1145,1084.3833
274.3007,1084.1217
274.4868,1083.6067
274.6729,1083.1833
274.859,1082.8567
275.0451,1081.715
275.2311,1078.74
275.4172,1077.6217
275.6032,1077.7233
275.7892,1077.4217
275.9752,1076.3933
276.1612,1075.7817
276.3472,1074.5933
276.5331,1073.1333
276.719,1072.6
276.9049,1070.815
277.0908,1069.92
277.2767,1068.595
277.4625,1068.4767
277.6484,1066.8967
277.8342,1064.93
278.02,1064.12
278.2057,1064.6167
278.3915,1063.4583
278.5772,1062.8883
278.763,1061.6783
278.9487,1060.8617
279.1343,1061.8
279.32,1059.9733
279.5057,1057.4317
279.6913,1055.265
279.877,1054.415
280.0625,1053.7467
280.2481,1052.7633
280.4337,1050.9417
280.6192,1050.49
280.8048,1050.5767
280.9903,1049.0633
281.1758,1047.8317
281.3612,1046.0783
281.5467,1044.6367
281.7321,1044.8567
281.9175,1045.1217
282.1029,1043.88
282.2884,1042.9483
282.4737,1040.9633
282.6591,1039.65
282.8444,1039.0717
283.0297,1038.6467
283.215,1037.0067
283.4002,1036.8333
283.5855,1035.035
283.7707,1032.69
283.956,1031.7817
284.1412,1030.645
284.3264,1030.925
284.5115,1030.2333
284.6967,1029.8683
284.8818,1028.64
285.0669,1027.44
285.252,1025.7633
285.4371,1025.725
285.6222,1025.1433
285.8072,1023.6783
285.9922,1022.8333
286.1772,1022.4217
286.3622,1022.255
286.5472,1020.885
286.7321,1019.2633
286.9171,1018.935
287.102,1018.8833
287.2869,1019.0283
287.4717,1019.5883
287.6566,1019.0733
287.8415,1018.305
288.0263,1017.8333
288.2111,1016.7267
288.3959,1014.22
288.5806,1014.8367
288.7654,1014.1733
288.9501,1014.4417
289.1348,1014.9417
289.3195,1014.14
289.5042,1014.485
289.6889,1014.785
289.8735,1013.0067
290.0581,1012.1167
290.2428,1010.6833
290.4273,1010.4783
290.6119,1010.1633
290.7965,1010.56
290.981,1009.4917
291.1655,1009.2867
291.35,1008.3017
291.5345,1005.705
291.719,1006.045
291.9034,1005.695
292.0878,1006.8683
292.2722,1006.0033
292.4566,1005.5233
292.641,1004.8883
292.8253,1004.835
293.0096,1004.2183
293.194,1004.4617
293.3783,1004.0733
293.5626,1004.9017
293.7468,1004.0217
293.9311,1004.005
294.1153,1002.6467
294.2995,1001.3867
294.4837,999.2533
294.6678,999.0233
294.852,996.9833
295.0361,998.5083
295.2202,997.9267
295.4043,998.0833
295.5884,998.88
295.7725,997.77
295.9565,997.3
296.1405,996.245
296.3246,995.42
296.5085,996.565
296.6925,997.505
296.8764,998.2033
297.0603,996.7817
297.2443,996.8883
297.4282,996.1
297.612,996.3783
297.7959,994.9383
297.9797,994.9283
298.1635,994.8733
298.3474,995.52
298.5311,996.86
298.7149,996.5667
298.8987,994.8133
299.0823,994.3383
299.2661,993.2517
299.4498,990.9233
299.6334,990.2667
299.8171,990.035
300.0007,989.7633
300.1843,990.1133
300.368,989.9367
300.5515,988.92
300.7351,989.2733
300.9186,988.425
301.1021,987.1917
301.2857,987.1117
301.4691,986.3483
301.6526,986.9967
301.8361,985.815
302.0195,985.175
302.2029,985.6833
302.3863,985.34
302.5697,985.3867
302.753,985.165
302.9364,985.7667
303.1197,986.4683
303.303,986.615
303.4863,985.7667
303.6696,983.675
303.8528,983.14
304.036,982.3117
304.2192,982.4767
304.4024,982.6383
304.5856,981.67
304.7688,981.67
304.9519,982.0767
305.135,982.215
305.3181,982.025
305.5012,981.3167
305.6842,981.2717
305.8673,980.725
306.0504,980.79
306.2333,979.1083
306.4163,979.2617
306.5993,978.7967
306.7822,978.45
306.9652,979.7367
307.1481,979.7933
307.331,979.0383
307.5139,978.385
307.6967,977.775
307.8796,978.1833
308.0624,977.5833
308.2452,976.785
308.428,976.825
308.6107,977.395
308.7935,976.37
308.9762,976.37
309.1589,975.1467
309.3416,974.3183
309.5243,975.7817
309.7069,975.76
309.8896,974.3
310.0721,972.805
310.2548,974.4233
310.4373,976.805
310.6199,978.9433
310.8024,980.0733
310.985,979.37
311.1674,979.02
311.3499,978.7033
311.5324,978.435
311.7148,979.1383
311.8973,978.0167
312.0797,978.7017
312.2621,979.545
312.4445,980.6983
312.6268,980.1533
312.8091,980.9733
312.9915,981.0367
313.1738,980.0567
313.356,977.4583
313.5383,976.9933
313.7206,978.5183
313.9027,979.1467
314.085,980.2017
314.2672,977.74
314.4493,975.015
314.6314,976.3
314.8136,979.3167
314.9957,980.08
315.1778,979.4783
315.3598,978.6967
315.5419,976.71
315.724,973.8333
315.9059,972.7433
316.088,972.8717
316.2699,976.5717
316.4519,978.9117
316.6338,979.7633
316.8157,979.8067
316.9977,980.9483
317.1795,985.9883
317.3614,986.065
317.5432,986.0483
317.7251,983.45
317.9069,977.5317
318.0887,975.3083
318.2704,975.45
318.4522,979.0817
318.6339,982.175
318.8156,987.705
318.9973,988.735
319.179,983.6083
319.3607,982.1967
319.5423,983.6233
319.7239,985.295
319.9055,988.225
320.0871,987.4983
320.2687,989.61
320.4502,993.9117
320.6317,993.8
320.8132,992.86
320.9947,990.505
321.1761,986.6717
321.3576,985.5283
321.5391,988.8133
321.7205,990.505
321.9019,992.2733
322.0832,991.53
322.2646,987.1683
322.4459,987.74
322.6272,983.13
322.8085,980.8867
322.9898,982.445
323.1711,986.5267
323.3523,986.8033
323.5335,988.0133
323.7147,991.8033
323.8959,995.9717
324.0771,1000.1433
324.2582,1000.4067
324.4393,1001.0633
324.6204,1001.9233
324.8015,997.415
324.9826,997.5867
325.1637,1000.805
325.3447,1002.5967
325.5257,1008.2883
325.7067,1012.9067
325.8877,1015.5633
326.0686,1014.9567
326.2496,1015.3883
326.4305,1011.38
326.6114,1014.335
326.7922,1016.7017
326.9731,1014.4433
327.1539,1011.3367
327.3347,1013.01
327.5155,1013.76
327.6963,1012.3333
327.8771,1010.0283
328.0578,1007.4383
328.2385,1006.9133
328.4193,1007.72
328.5999,1004.2633
328.7806,1004.045
328.9613,1013.67
329.1419,1016.8333
329.3225,1021.7183
329.5031,1023.5083
329.6837,1024.0217
329.8642,1024.6517
330.0447,1027.215
330.2252,1019.7633
330.4057,1014.5233
330.5862,1008.835
330.7667,1010.9167
330.9471,1014.2267
331.1275,1014.035
331.3079,1010.92
331.4883,1008.8333
331.6687,1012.47
331.849,1014.405
332.0293,1012.3983
332.2096,1006.6133
332.3899,1007.325
332.5702,1012.665
332.7504,1011.965
332.9306,1010.025
333.1108,1011.08
333.291,1010.3983
333.4712,1006.3083
333.6514,1001.385
333.8315,1005.0233
334.0116,1006.1267
334.1917,1007.3183
334.3717,1012.6817
334.5518,1015.6867
334.7318,1013.085
334.9119,1004.7017
335.0918,1010.0133
335.2718,1014.47
335.4518,1017.6817
335.6317,1018.0533
335.8116,1007.8383
335.9915,992.3883
336.1714,989.2067
336.3513,1000.9
336.5311,1006.1483
336.7109,1000.7567
336.8907,995.345
337.0705,991.0067
337.2502,988.475
337.43,996.4533
337.6097,1005.4767
337.7894,1003.5617
337.9691,994.9733
338.1488,998.1033
338.3284,1001.88
338.508,1006.9767
338.6877,1008.6367
338.8672,1008.9117
339.0468,1007.5117
339.2263,997.9167
339.4059,999.545
339.5854,1006.2433
339.7649,1010.435
339.9443,1015.7867
340.1238,1016.13
340.3032,1013.435
340.4826,1009.915
340.662,1005.3667
340.8414,1002.7917
341.0207,1004.3083
341.2001,1005.2867
341.3794,996.7567
341.5587,999.5583
341.738,1004.425
341.9172,1010.0967
342.0965,1010.9267
342.2757,1002.355
342.4549,1001.3717
342.6341,1001.5317
342.8132,1004.42
342.9923,1012.5817
343.1715,1009.8617
343.3506,1004.4733
343.5296,1007.0
343.7087,1000.7233
343.8878,993.1983
344.0668,980.645
344.2458,977.09
344.4248,978.5783
344.6037,983.1517
344.7827,990.1917
344.9616,996.6617
345.1405,999.7883
345.3194,997.9567
345.4982,1001.46
345.6771,996.8067
345.8559,991.3533
346.0347,986.1917
346.2135,987.7683
346.3923,995.4417
346.571,992.12
346.7498,995.8617
346.9285,999.5667
347.1071,998.5767
347.2859,991.4267
347.4645,984.11
347.6431,981.8167
347.8217,990.8767
348.0003,994.065
348.1789,992.0133
348.3574,987.205
348.5359,987.985
348.7145,991.9883
348.893,984.6017
349.0714,979.925
349.2499,980.1133
349.4283,980.6683
349.6068,976.625
349.7852,978.6933
349.9635,989.645
350.1419,993.6117
350.3202,997.4233
350.4985,993.7517
350.6768,991.0533
350.8551,990.875
351.0334,984.4983
351.2116,980.0067
351.3898,974.03
351.568,978.7667
351.7462,989.0083
351.9243,986.625
352.1025,979.2167
352.2806,974.1417
352.4587,964.815
352.6368,963.5683
352.8148,972.2933
352.9929,977.13
353.1709,976.6383
353.3489,979.9683
353.5268,982.005
353.7048,980.1517
353.8828,985.0817
354.0607,980.5717
354.2386,979.9783
354.4165,983.35
354.5943,981.465
354.7722,979.7633
354.95,983.3233
355.1278,980.9217
355.3056,973.47
355.4833,969.4867
355.6611,970.0067
355.8388,966.2067
356.0165,967.1817
356.1942,972.4833
356.3719,970.4467
356.5495,953.4067
356.7271,954.24
356.9047,946.9767
357.0823,944.2083
357.2599,951.03
357.4374,953.2167
357.6149,955.6967
357.7924,951.4567
357.9699,941.5867
358.1474,931.975
358.3248,933.0767
358.5023,928.23
358.6797,926.4383
358.8571,933.2867
359.0344,942.4567
359.2118,949.56
359.3891,950.705
359.5664,957.0417
359.7437,959.9833
359.9209,959.88
360.0982,958.5667
360.2754,948.1583
360.4526,943.325
360.6298,941.3083
360.807,934.2617
360.9841,929.8233
361.1613,936.45
361.3383,937.565
361.5154,943.3
361.6925,938.475
361.8695,926.045
362.0466,928.05
362.2236,936.3567
362.4005,940.2333
362.5775,949.065
362.7545,952.1183
362.9314,946.665
363.1083,930.09
363.2852,929.2933
363.462,929.27
363.6389,933.185
363.8157,939.41
363.9925,947.4
364.1693,942.305
364.346,936.1167
364.5228,931.0633
364.6996,926.5917
364.8762,926.4383
365.0529,931.105
365.2296,938.2267
365.4062,943.83
365.5829,945.1817
365.7595,948.765
365.9361,952.1183
366.1126,952.4983
366.2892,951.9417
366.4657,955.71
366.6422,958.4267
366.8186,956.3117
366.9951,954.5833
367.1716,957.1367
367.348,958.2983
367.5244,961.3283
367.7008,956.4333
367.8772,948.045
368.0535,941.0083
368.2298,948.1333
368.4061,947.4083
368.5824,941.1283
368.7586,942.5483
368.9349,946.3933
369.1111,952.505
369.2873,950.3233
369.4635,952.2
369.6396,950.2817
369.8158,950.39
369.9919,954.2283
370.168,952.0133
370.3441,943.4
370.5202,928.2567
370.6962,922.24
370.8722,920.3133
371.0482,927.7433
371.2242,940.98
371.4002,954.305
371.5761,952.3933
371.752,945.4233
371.9279,926.6017
372.1038,913.9883
372.2796,915.53
372.4555,929.22
372.6313,932.4533
372.8071,929.84
372.9829,933.535
373.1586,927.87
373.3344,912.0617
373.5101,898.5133
373.6858,898.4
373.8615,910.9417
374.0371,925.8517
374.2127,929.935
374.3884,920.51
374.564,910.275
374.7395,905.91
374.9151,900.9333
375.0906,919.075
375.2661,934.2917
375.4416,946.2033
375.6171,953.8633
375.7925,938.8617
375.968,937.5183
376.1434,936.1683
376.3188,932.4067
376.4941,936.335
376.6695,935.8417
376.8448,940.77
377.0201,941.3217
377.1954,948.3983
377.3707,958.9683
377.5459,962.9467
377.7212,972.8983
377.8964,986.39
378.0715,989.4667
378.2467,986.8267
378.4218,994.7983
378.597,973.3467
378.7721,963.755
378.9472,958.8917
379.1222,963.7367
379.2973,974.6867
379.4723,979.1717
379.6473,974.3217
379.8223,952.9917
379.9972,953.4
380.1722,960.5317
380.3471,970.7817
380.522,972.4967
380.6969,970.4817
380.8717,981.795
381.0466,978.745
381.2214,971.04
381.3962,955.385
381.571,940.2583
381.7457,944.4783
381.9204,940.7083
382.0952,929.595
382.2699,948.8233
382.4445,944.77
382.6192,940.1883
382.7938,951.7983
382.9685,953.9917
383.1431,940.735
383.3176,925.6317
383.4922,925.9133
383.6667,929.6133
383.8412,918.5533
384.0157,919.4883
384.1902,937.2333
384.3646,953.8833
384.5391,957.095
384.7134,964.445
384.8878,972.2433
385.0622,974.445
385.2365,969.8717
385.4109,957.6767
385.5852,951.05
385.7594,949.3683
385.9337,939.1317
386.1079,947.2267
386.2822,975.0367
386.4564,976.0017
386.6306,972.1633
386.8047,979.4083
386.9789,973.505
387.153,968.8633
387.3271,983.295
387.5012,1000.0833
387.6752,1009.8017
387.8492,1005.9417
388.0233,997.9833
388.1972,993.4233
388.3712,998.4617
388.5452,998.3317
388.7191,996.6983
388.893,1010.18
389.0669,1010.8033
389.2408,1000.8767
389.4146,989.8883
389.5884,982.905
389.7623,985.7767
389.9361,982.3067
390.1098,991.32
390.2835,989.0783
390.4573,981.1
390.631,981.17
390.8047,1004.0267
390.9784,1011.295
391.152,1015.02
391.3256,1027.055
391.4992,1025.3767
391.6728,1016.9317
391.8464,1021.685
392.0199,1019.3717
392.1934,1007.6383
392.3669,1022.5933
392.5403,1020.1967
392.7138,1016.5367
392.8873,1006.3933
393.0607,1005.3467
393.2341,993.61
393.4074,976.0017
393.5808,956.93
393.7542,965.97
393.9274,982.7183
394.1007,991.6083
394.274,1002.4783
394.4472,999.12
394.6205,1027.135
394.7937,1048.615
394.9668,1058.54
395.14,1054.5733
395.3131,1040.07
395.4863,1041.2333
395.6594,1036.0067
395.8325,1029.3567
396.0055,1028.015
396.1786,1005.0883
396.3516,993.285
396.5246,976.825
396.6975,949.4533
396.8705,944.925
397.0434,950.5767
397.2163,952.3167
397.3892,971.4833
397.5621,1004.9833
397.735,1032.3767
397.9077,1067.105
398.0806,1074.4783
398.2534,1076.44
398.4261,1080.1033
398.5989,1101.6333
398.7716,1112.355
398.9443,1113.0017
399.117,1104.6967
399.2896,1107.7333
399.4623,1102.545
399.6349,1094.8867
399.8075,1078.39
399.9801,1084.635
400.1526,1086.3567
400.3252,1075.0867
400.4977,1055.1567
400.6702,1045.63
400.8427,1057.8517
401.0151,1069.92
401.1875,1072.3217
401.36,1079.5383
401.5323,1080.855
401.7047,1070.7267
401.877,1068.975
402.0494,1075.145
402.2216,1083.56
402.394,1089.0
402.5662,1082.11
402.7385,1088.6783
402.9107,1089.3517
403.0829,1072.8167
403.2551,1060.3383
403.4272,1055.83
403.5994,1064.985
403.7715,1089.4817
403.9436,1096.1733
404.1156,1094.635
