Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-04-20 09:06:14.195540
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,441.365
218.2508,443.8483
218.442,445.2633
218.6332,447.5117
218.8244,448.445
219.0156,450.7533
219.2067,452.045
219.3979,454.0417
219.589,456.2517
219.7801,457.9817
219.9712,460.0117
220.1623,461.8183
220.3533,463.8917
220.5444,466.54
220.7354,468.8233
220.9264,470.8133
221.1174,473.3733
221.3083,475.5567
221.4993,477.75
221.6902,480.525
221.8812,482.4383
222.0721,485.0833
222.263,488.06
222.4538,490.7067
222.6447,493.8017
222.8355,496.395
223.0264,498.5367
223.2172,501.54
223.408,504.9667
223.5987,507.9917
223.7895,510.3483
223.9802,513.965
224.1709,517.4033
224.3616,520.54
224.5524,523.17
224.743,527.29
224.9337,529.88
225.1243,533.7933
225.315,536.9967
225.5056,540.575
225.6962,543.8217
225.8867,547.6583
226.0773,552.2217
226.2678,554.5267
226.4584,558.9683
226.6489,562.6617
226.8394,566.095
227.0298,570.1433
227.2203,573.7433
227.4108,578.2967
227.6012,582.265
227.7916,585.515
227.982,590.775
228.1723,594.9383
228.3627,599.095
228.5531,602.9033
228.7434,607.26
228.9337,611.2133
229.124,615.795
229.3143,620.4583
229.5045,625.7117
229.6948,629.8333
229.885,635.0717
230.0752,639.42
230.2654,643.9333
230.4556,649.1533
230.6457,653.8967
230.8358,659.185
231.026,663.425
231.2161,668.0283
231.4062,672.8383
231.5963,677.395
231.7863,682.715
231.9764,687.5233
232.1664,692.64
232.3564,698.0717
232.5464,703.2133
232.7364,709.075
232.9263,713.1217
233.1163,719.6517
233.3062,724.6533
233.4961,731.4867
233.686,735.94
233.8758,740.5533
234.0657,745.9033
234.2555,751.6483
234.4454,756.2667
234.6352,762.19
234.825,767.675
235.0147,772.5183
235.2045,777.71
235.3942,782.6533
235.5839,787.9117
235.7737,793.7333
235.9633,798.6717
236.153,803.05
236.3427,809.6867
236.5323,814.9617
236.7219,820.0867
236.9115,824.1467
237.1011,829.0617
237.2907,833.4283
237.4803,839.6367
237.6698,844.1783
237.8593,849.5133
238.0488,854.915
238.2383,859.7517
238.4278,864.2167
238.6172,869.9033
238.8066,874.8567
238.9961,880.2483
239.1855,884.9467
239.3748,889.9933
239.5642,894.9517
239.7536,899.7667
239.9429,904.5417
240.1322,908.7967
240.3215,913.43
240.5108,918.1
240.7001,923.0017
240.8893,927.5667
241.0786,932.6617
241.2677,936.3767
241.457,941.8383
241.6461,945.02
241.8353,948.485
242.0244,951.4583
242.2136,956.22
242.4027,959.645
242.5918,963.4467
242.7809,967.225
242.9699,968.2717
243.159,970.1767
243.348,976.71
243.537,980.42
243.726,985.4117
243.915,989.1417
244.1039,991.1683
244.2929,992.645
244.4818,994.7617
244.6707,997.3783
244.8596,1002.9933
245.0485,1007.4533
245.2373,1010.8767
245.4262,1014.635
245.615,1017.9783
245.8038,1021.4167
245.9926,1024.1983
246.1814,1027.3883
246.3701,1026.0783
246.5589,1027.15
246.7476,1030.5067
246.9363,1035.38
247.1249,1038.2117
247.3136,1042.6133
247.5023,1045.5217
247.6909,1049.7917
247.8795,1052.5467
248.0681,1055.9717
248.2567,1058.855
248.4453,1060.4367
248.6338,1063.9083
248.8224,1063.91
249.0109,1062.2017
249.1994,1064.995
249.3878,1068.51
249.5763,1071.5017
249.7648,1074.9167
249.9532,1078.1617
250.1416,1081.4967
250.33,1084.8367
250.5183,1088.3767
250.7067,1090.4033
250.8951,1091.9083
251.0834,1093.625
251.2717,1095.24
251.46,1097.7217
251.6483,1097.535
251.8365,1097.9317
252.0247,1097.62
252.213,1099.925
252.4012,1101.5217
252.5894,1106.385
252.7775,1106.975
252.9657,1109.0883
253.1538,1112.1483
253.3419,1113.0967
253.53,1114.5033
253.7181,1116.2733
253.9062,1116.9083
254.0942,1118.8267
254.2823,1119.2683
254.4703,1119.4817
254.6583,1120.3717
254.8463,1121.495
255.0342,1120.895
255.2222,1122.2967
255.4101,1119.8383
255.598,1120.0767
255.7859,1121.0783
255.9738,1123.3233
256.1616,1124.7383
256.3495,1127.4517
256.5373,1128.6967
256.7251,1131.1217
256.9129,1132.5683
257.1006,1132.3917
257.2884,1135.0717
257.4761,1136.2683
257.6638,1136.1617
257.8515,1136.29
258.0392,1136.9717
258.2269,1136.685
258.4146,1136.43
258.6022,1136.55
258.7898,1135.5433
258.9774,1136.6467
259.165,1136.0817
259.3525,1137.3667
259.5401,1135.6617
259.7276,1136.0017
259.9151,1136.7267
260.1026,1137.225
260.2901,1137.1617
260.4776,1138.2233
260.665,1140.4933
260.8524,1140.6867
261.0398,1141.5383
261.2272,1142.125
261.4146,1141.535
261.6019,1141.4633
261.7893,1141.4283
261.9766,1141.695
262.1639,1141.05
262.3512,1139.38
262.5384,1138.46
262.7257,1138.2733
262.9129,1137.4817
263.1001,1136.645
263.2873,1137.84
263.4745,1136.6167
263.6617,1133.61
263.8488,1133.91
264.0359,1132.9833
264.2231,1132.4767
264.4101,1132.1567
264.5972,1131.47
264.7842,1131.2717
264.9713,1131.3617
265.1583,1129.3867
265.3453,1128.9033
265.5323,1128.4967
265.7193,1128.295
265.9062,1128.1833
266.0931,1127.6183
266.2801,1125.8683
266.4669,1125.8383
266.6538,1125.0333
266.8407,1124.3517
267.0276,1122.645
267.2143,1121.0717
267.4012,1121.0217
267.588,1117.7367
267.7747,1117.775
267.9615,1116.555
268.1482,1115.215
268.3349,1113.9717
268.5217,1112.2617
268.7083,1111.225
268.895,1109.9017
269.0817,1109.2233
269.2682,1107.5717
269.4549,1105.5533
269.6415,1103.5833
269.8281,1101.9267
270.0146,1101.315
270.2012,1100.915
270.3877,1100.3
270.5742,1098.32
270.7607,1097.845
270.9472,1096.2417
271.1336,1094.6317
271.32,1093.275
271.5065,1091.3417
271.6929,1090.325
271.8792,1089.55
272.0656,1088.5317
272.252,1087.535
272.4383,1087.2117
272.6246,1085.515
272.8109,1084.5267
272.9972,1084.1067
273.1835,1083.54
273.3697,1082.86
273.5559,1082.4817
273.7421,1080.9267
273.9283,1080.21
274.1145,1077.7233
274.3007,1077.405
274.4868,1077.2667
274.6729,1077.3083
274.859,1076.6633
275.0451,1075.62
275.2311,1072.315
275.4172,1071.39
275.6032,1071.03
275.7892,1071.2017
275.9752,1069.6783
276.1612,1069.895
276.3472,1068.9117
276.5331,1066.7117
276.719,1066.5783
276.9049,1064.9033
277.0908,1063.9717
277.2767,1061.825
277.4625,1062.1483
277.6484,1060.675
277.8342,1059.3967
278.02,1058.6333
278.2057,1059.415
278.3915,1057.635
278.5772,1057.1333
278.763,1056.4
278.9487,1055.1683
279.1343,1055.7567
279.32,1054.76
279.5057,1052.285
279.6913,1050.1767
279.877,1048.7067
280.0625,1047.35
280.2481,1046.7
280.4337,1045.13
280.6192,1044.1833
280.8048,1044.4633
280.9903,1043.96
281.1758,1042.0467
281.3612,1040.69
281.5467,1039.7767
281.7321,1039.3117
281.9175,1039.0367
282.1029,1038.1517
282.2884,1037.3183
282.4737,1035.7717
282.6591,1034.1283
282.8444,1033.4033
283.0297,1033.4283
283.215,1031.9883
283.4002,1032.155
283.5855,1029.9283
283.7707,1027.395
283.956,1026.5733
284.1412,1025.85
284.3264,1025.3333
284.5115,1024.9633
284.6967,1024.835
284.8818,1023.1017
285.0669,1022.775
285.252,1021.31
285.4371,1021.0683
285.6222,1019.2483
285.8072,1019.2233
285.9922,1017.4717
286.1772,1017.5183
286.3622,1017.4467
286.5472,1016.1917
286.7321,1014.7233
286.9171,1014.4317
287.102,1013.92
287.2869,1013.6433
287.4717,1014.8683
287.6566,1014.0217
287.8415,1013.9117
288.0263,1013.1983
288.2111,1011.06
288.3959,1009.4783
288.5806,1009.39
288.7654,1009.5567
288.9501,1009.7383
289.1348,1009.7933
289.3195,1009.365
289.5042,1009.9533
289.6889,1009.265
289.8735,1008.445
290.0581,1007.4033
290.2428,1005.7883
290.4273,1005.7967
290.6119,1005.78
290.7965,1005.1033
290.981,1005.3517
291.1655,1005.355
291.35,1003.2817
291.5345,1001.68
291.719,1001.25
291.9034,1001.1267
292.0878,1002.2433
292.2722,1001.17
292.4566,1000.6133
292.641,1000.535
292.8253,1000.3717
293.0096,999.0683
293.194,1000.045
293.3783,999.5133
293.5626,1000.025
293.7468,998.88
293.9311,999.3267
294.1153,997.98
294.2995,996.5683
294.4837,994.575
294.6678,994.1117
294.852,992.3367
295.0361,993.865
295.2202,993.4883
295.4043,992.7967
295.5884,993.2667
295.7725,993.3333
295.9565,992.4583
296.1405,991.6717
296.3246,990.4433
296.5085,991.1433
296.6925,992.615
296.8764,992.535
297.0603,991.0233
297.2443,990.8433
297.4282,990.5667
297.612,990.6617
297.7959,989.5183
297.9797,989.2483
298.1635,988.355
298.3474,989.7567
298.5311,990.8333
298.7149,989.4817
298.8987,988.9017
299.0823,987.5283
299.2661,986.355
299.4498,984.5867
299.6334,983.7183
299.8171,984.2817
300.0007,984.2483
300.1843,983.8833
300.368,982.9833
300.5515,983.3267
300.7351,982.6483
300.9186,982.365
301.1021,980.945
301.2857,980.745
301.4691,980.5
301.6526,980.5467
301.8361,979.0617
302.0195,979.0833
302.2029,979.3333
302.3863,978.5817
302.5697,978.5117
302.753,978.0033
302.9364,978.9817
303.1197,979.6083
303.303,979.0517
303.4863,978.5233
303.6696,976.9483
303.8528,975.33
304.036,975.72
304.2192,976.1483
304.4024,975.3283
304.5856,974.6817
304.7688,974.4717
304.9519,974.5617
305.135,974.65
305.3181,974.185
305.5012,973.3817
305.6842,973.8083
305.8673,973.0517
306.0504,972.9917
306.2333,971.465
306.4163,970.9583
306.5993,970.5767
306.7822,970.92
306.9652,971.1433
307.1481,971.035
307.331,970.1017
307.5139,969.455
307.6967,969.26
307.8796,969.475
308.0624,968.19
308.2452,967.7983
308.428,967.26
308.6107,967.3283
308.7935,966.4733
308.9762,966.92
309.1589,965.69
309.3416,965.9217
309.5243,965.77
309.7069,965.7033
309.8896,965.0717
310.0721,963.9867
310.2548,964.7017
310.4373,966.3433
310.6199,966.8083
310.8024,967.3783
310.985,967.3033
311.1674,966.77
311.3499,966.5367
311.5324,966.1767
311.7148,966.81
311.8973,966.1383
312.0797,967.2267
312.2621,967.3317
312.4445,968.2333
312.6268,967.1867
312.8091,967.2933
312.9915,967.8183
313.1738,967.0333
313.356,965.0083
313.5383,964.2167
313.7206,964.8983
313.9027,965.14
314.085,966.0967
314.2672,964.14
314.4493,963.265
314.6314,964.6983
314.8136,965.73
314.9957,965.8967
315.1778,965.6567
315.3598,964.7033
315.5419,963.6733
315.724,962.0383
315.9059,960.7083
316.088,961.675
316.2699,964.0267
316.4519,965.4333
316.6338,966.4033
316.8157,965.7983
316.9977,966.1583
317.1795,969.775
317.3614,969.83
317.5432,969.3767
317.7251,967.87
317.9069,963.275
318.0887,962.2083
318.2704,962.6767
318.4522,964.8267
318.6339,968.0533
318.8156,971.5233
318.9973,972.1517
319.179,969.45
319.3607,968.225
319.5423,969.25
319.7239,970.4883
319.9055,972.1683
320.0871,971.105
320.2687,973.295
320.4502,976.715
320.6317,976.1767
320.8132,976.3017
320.9947,974.175
321.1761,972.41
321.3576,971.4283
321.5391,973.3567
321.7205,975.0483
321.9019,975.85
322.0832,973.8717
322.2646,971.9683
322.4459,972.2583
322.6272,968.65
322.8085,967.265
322.9898,968.4683
323.1711,971.4067
323.3523,971.7733
323.5335,972.4917
323.7147,975.4983
323.8959,980.0867
324.0771,982.5717
324.2582,982.615
324.4393,983.68
324.6204,984.0783
324.8015,980.58
324.9826,980.9133
325.1637,983.035
325.3447,984.8133
325.5257,989.925
325.7067,992.8283
325.8877,994.38
326.0686,994.8483
326.2496,995.095
326.4305,992.28
326.6114,994.7317
326.7922,995.9033
326.9731,994.8167
327.1539,992.04
327.3347,992.9267
327.5155,993.8867
327.6963,992.145
327.8771,990.5217
328.0578,988.3283
328.2385,987.625
328.4193,988.6833
328.5999,985.7817
328.7806,985.55
328.9613,993.9733
329.1419,997.03
329.3225,1000.8733
329.5031,1001.825
329.6837,1003.1267
329.8642,1003.0783
330.0447,1005.2333
330.2252,998.5567
330.4057,993.915
330.5862,990.0633
330.7667,991.4633
330.9471,993.8333
331.1275,993.9717
331.3079,991.3983
331.4883,989.6433
331.6687,993.45
331.849,994.98
332.0293,993.1267
332.2096,988.265
332.3899,989.1167
332.5702,993.4017
332.7504,993.8033
332.9306,991.515
333.1108,992.9167
333.291,991.5333
333.4712,987.2733
333.6514,983.9233
333.8315,987.3783
334.0116,987.55
334.1917,988.92
334.3717,993.54
334.5518,995.25
334.7318,994.2317
334.9119,986.7333
335.0918,992.5117
335.2718,995.825
335.4518,998.1267
335.6317,998.6983
335.8116,990.1167
335.9915,977.1867
336.1714,975.0667
336.3513,984.1883
336.5311,988.3483
336.7109,984.0383
336.8907,979.4317
337.0705,975.755
337.2502,973.6667
337.43,979.93
337.6097,986.765
337.7894,985.655
337.9691,978.7867
338.1488,981.96
338.3284,984.8083
338.508,989.0033
338.6877,990.225
338.8672,990.8567
339.0468,989.2533
339.2263,981.2383
339.4059,982.955
339.5854,988.62
339.7649,991.995
339.9443,996.245
340.1238,995.75
340.3032,994.6833
340.4826,992.06
340.662,987.585
340.8414,985.3117
341.0207,987.12
341.2001,987.595
341.3794,980.9567
341.5587,983.7367
341.738,987.3367
341.9172,991.86
342.0965,992.26
342.2757,985.5017
342.4549,983.91
342.6341,984.255
342.8132,986.4383
342.9923,993.69
343.1715,991.1767
343.3506,987.1933
343.5296,988.5517
343.7087,983.375
343.8878,976.6633
344.0668,966.6083
344.2458,963.465
344.4248,964.995
344.6037,968.7
344.7827,974.5133
344.9616,980.19
345.1405,981.7667
345.3194,980.875
345.4982,982.9183
345.6771,980.1833
345.8559,975.65
346.0347,971.3167
346.2135,972.1833
346.3923,978.56
346.571,975.825
346.7498,978.7133
346.9285,981.9383
347.1071,981.1517
347.2859,974.53
347.4645,968.8967
347.6431,967.27
347.8217,974.9417
348.0003,977.4183
348.1789,975.4467
348.3574,971.425
348.5359,972.1483
348.7145,975.51
348.893,968.88
349.0714,964.865
349.2499,965.355
349.4283,965.0083
349.6068,961.285
349.7852,963.12
349.9635,972.4617
350.1419,975.2767
350.3202,978.5383
350.4985,975.4867
350.6768,973.655
350.8551,973.4683
351.0334,967.61
351.2116,964.2533
351.3898,959.5533
351.568,963.0017
351.7462,971.1733
351.9243,968.715
352.1025,962.6567
352.2806,958.74
352.4587,951.3683
352.6368,949.6317
352.8148,957.3117
352.9929,960.4483
353.1709,960.1433
353.3489,963.0083
353.5268,964.7633
353.7048,962.8017
353.8828,967.2717
354.0607,963.185
354.2386,962.915
354.4165,965.57
354.5943,964.0833
354.7722,962.2317
354.95,965.87
355.1278,963.8283
355.3056,956.64
355.4833,953.46
355.6611,953.3067
355.8388,950.5517
356.0165,951.2433
356.1942,955.1517
356.3719,953.325
356.5495,939.5167
356.7271,939.9717
356.9047,934.39
357.0823,931.445
357.2599,936.905
357.4374,938.65
357.6149,941.5417
357.7924,936.945
357.9699,929.0583
358.1474,920.995
358.3248,921.3767
358.5023,916.4833
358.6797,915.1833
358.8571,921.3383
359.0344,928.2067
359.2118,933.9617
359.3891,935.05
359.5664,940.3683
359.7437,942.715
359.9209,942.8983
360.0982,941.085
360.2754,932.3283
360.4526,928.175
360.6298,926.63
360.807,920.395
360.9841,917.445
361.1613,922.35
361.3383,923.75
361.5154,928.7867
361.6925,923.7633
361.8695,913.025
362.0466,915.7817
362.2236,922.3833
362.4005,925.31
362.5775,932.82
362.7545,934.67
362.9314,930.6583
363.1083,916.3117
363.2852,916.0417
363.462,915.535
363.6389,918.8833
363.8157,923.5533
363.9925,931.5567
364.1693,925.3733
364.346,920.3383
364.5228,916.5217
364.6996,912.58
364.8762,912.61
365.0529,917.0317
365.2296,922.6667
365.4062,927.4917
365.5829,928.5467
365.7595,931.31
365.9361,934.155
366.1126,934.495
366.2892,934.6267
366.4657,938.4333
366.6422,940.585
366.8186,939.27
366.9951,938.1133
367.1716,939.5217
367.348,940.6217
367.5244,943.66
367.7008,939.6083
367.8772,932.0883
368.0535,925.175
368.2298,931.9083
368.4061,931.1983
368.5824,925.3767
368.7586,927.235
368.9349,930.4267
369.1111,935.115
369.2873,932.3333
369.4635,934.6833
369.6396,933.025
369.8158,931.9833
369.9919,935.96
370.168,934.0167
370.3441,925.485
370.5202,912.8867
370.6962,907.4783
370.8722,905.355
371.0482,912.235
371.2242,923.55
371.4002,935.735
371.5761,933.965
371.752,927.8233
371.9279,911.6717
372.1038,901.2633
372.2796,901.9317
372.4555,913.9317
372.6313,916.36
372.8071,914.1233
372.9829,916.5867
373.1586,912.8
373.3344,898.295
373.5101,886.5933
373.6858,886.7333
373.8615,898.0133
374.0371,910.5067
374.2127,914.315
374.3884,905.515
374.564,897.11
374.7395,892.99
374.9151,889.475
375.0906,906.4383
375.2661,918.565
375.4416,928.4533
375.6171,935.7
375.7925,923.3917
375.968,922.23
376.1434,921.25
376.3188,916.555
376.4941,920.8833
376.6695,920.15
376.8448,925.1633
377.0201,924.55
377.1954,931.9333
377.3707,940.5033
377.5459,944.475
377.7212,953.81
377.8964,966.515
378.0715,968.285
378.2467,966.3217
378.4218,973.4483
378.597,953.98
378.7721,945.7317
378.9472,942.3033
379.1222,946.345
379.2973,957.6733
379.4723,962.4267
379.6473,957.825
379.8223,937.8333
379.9972,938.0567
380.1722,943.6217
380.3471,952.1383
380.522,952.87
380.6969,952.8583
380.8717,962.5267
381.0466,959.1683
381.2214,951.9817
381.3962,937.9783
381.571,924.81
381.7457,928.2183
381.9204,925.3233
382.0952,916.2033
382.2699,933.7767
382.4445,930.6267
382.6192,927.8783
382.7938,938.945
382.9685,940.8683
383.1431,928.1367
383.3176,913.5233
383.4922,914.0633
383.6667,917.3167
383.8412,906.6617
384.0157,907.0783
384.1902,923.6683
384.3646,938.0617
384.5391,940.2233
384.7134,947.185
384.8878,954.2917
385.0622,956.625
385.2365,951.6783
385.4109,939.86
385.5852,935.135
385.7594,932.9117
385.9337,924.5883
386.1079,933.0467
386.2822,957.3867
386.4564,957.1383
386.6306,954.2183
386.8047,961.39
386.9789,955.415
387.153,953.7617
387.3271,966.7117
387.5012,982.325
387.6752,991.2417
387.8492,988.33
388.0233,979.9333
388.1972,977.0817
388.3712,981.33
388.5452,981.2117
388.7191,980.4717
388.893,993.04
389.0669,992.4083
389.2408,980.03
389.4146,969.7133
389.5884,962.405
389.7623,963.7483
389.9361,961.305
390.1098,969.3617
390.2835,967.3883
390.4573,960.9283
390.631,961.665
390.8047,982.8483
390.9784,988.4883
391.152,991.9333
391.3256,1002.84
391.4992,1001.4017
391.6728,993.7383
391.8464,998.63
392.0199,997.6883
392.1934,987.6267
392.3669,1001.6717
392.5403,999.555
392.7138,997.4017
392.8873,989.595
393.0607,990.6917
393.2341,980.7733
393.4074,964.6233
393.5808,947.095
393.7542,954.07
393.9274,967.7867
394.1007,974.715
394.274,983.085
394.4472,980.7267
394.6205,1006.115
394.7937,1025.2533
394.9668,1034.6833
395.14,1029.3633
395.3131,1015.6317
395.4863,1016.3833
395.6594,1011.5067
395.8325,1004.205
396.0055,1002.8867
396.1786,983.555
396.3516,974.3733
396.5246,959.1733
396.6975,934.9483
396.8705,932.93
397.0434,938.455
397.2163,937.9417
397.3892,955.0433
397.5621,985.51
397.735,1009.55
397.9077,1041.9033
398.0806,1046.7533
398.2534,1048.69
398.4261,1052.5867
398.5989,1073.5833
398.7716,1082.7017
398.9443,1081.98
399.117,1072.885
399.2896,1075.5467
399.4623,1069.8883
399.6349,1063.1867
399.8075,1047.7467
399.9801,1052.7483
400.1526,1053.245
400.3252,1042.0283
400.4977,1023.82
400.6702,1015.2683
400.8427,1026.3233
401.0151,1037.6067
401.1875,1039.4483
401.36,1045.8333
401.5323,1045.7333
401.7047,1036.3083
401.877,1034.77
402.0494,1039.78
402.2216,1048.6583
402.394,1052.9583
402.5662,1046.3317
402.7385,1052.4833
402.9107,1052.0133
403.0829,1038.0283
403.2551,1026.8933
403.4272,1023.3583
403.5994,1031.405
403.7715,1053.465
403.9436,1058.9083
404.1156,1057.3667
