Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2022-04-20 13:18:37.853367
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,441.8233
218.2508,443.4133
218.442,445.055
218.6332,447.87
218.8244,448.4167
219.0156,450.7983
219.2067,452.1367
219.3979,453.68
219.589,456.065
219.7801,457.7983
219.9712,459.4783
220.1623,461.7383
220.3533,463.5267
220.5444,465.87
220.7354,468.5017
220.9264,470.0383
221.1174,472.3767
221.3083,474.85
221.4993,476.7117
221.6902,479.6533
221.8812,481.6467
222.0721,484.0333
222.263,487.025
222.4538,489.72
222.6447,492.35
222.8355,495.3217
223.0264,497.41
223.2172,500.315
223.408,503.6667
223.5987,506.26
223.7895,509.005
223.9802,512.4783
224.1709,515.4933
224.3616,518.69
224.5524,521.4583
224.743,525.365
224.9337,527.6733
225.1243,531.3867
225.315,535.3783
225.5056,538.4983
225.6962,541.0633
225.8867,545.3133
226.0773,549.3083
226.2678,551.75
226.4584,556.0433
226.6489,559.5783
226.8394,562.9617
227.0298,566.715
227.2203,570.1033
227.4108,574.8383
227.6012,578.22
227.7916,581.085
227.982,586.8
228.1723,590.3633
228.3627,594.8267
228.5531,598.855
228.7434,602.08
228.9337,606.35
229.124,611.0867
229.3143,614.6917
229.5045,620.2867
229.6948,624.22
229.885,628.725
230.0752,633.5483
230.2654,637.85
230.4556,643.0083
230.6457,647.83
230.8358,652.4467
231.026,656.8783
231.2161,661.6333
231.4062,665.635
231.5963,670.33
231.7863,675.385
231.9764,679.89
232.1664,684.7383
232.3564,690.0733
232.5464,694.4617
232.7364,701.2083
232.9263,704.79
233.1163,710.475
233.3062,716.29
233.4961,721.8267
233.686,726.48
233.8758,731.6667
234.0657,735.8183
234.2555,741.8
234.4454,746.4417
234.6352,751.7167
234.825,757.0317
235.0147,761.705
235.2045,766.5967
235.3942,771.3983
235.5839,776.54
235.7737,781.6633
235.9633,787.1417
236.153,791.5217
236.3427,797.625
236.5323,803.58
236.7219,807.405
236.9115,811.96
237.1011,816.255
237.2907,820.6033
237.4803,826.7067
237.6698,830.6033
237.8593,835.9267
238.0488,841.42
238.2383,845.7467
238.4278,850.235
238.6172,855.8433
238.8066,860.4283
238.9961,865.8217
239.1855,870.42
239.3748,874.89
239.5642,880.2367
239.7536,884.3917
239.9429,889.5
240.1322,893.7017
240.3215,898.245
240.5108,902.355
240.7001,907.7633
240.8893,911.5717
241.0786,916.3933
241.2677,920.0767
241.457,925.1683
241.6461,928.7483
241.8353,932.1967
242.0244,935.7983
242.2136,939.6683
242.4027,943.1167
242.5918,946.3667
242.7809,949.7767
242.9699,951.5783
243.159,954.2283
243.348,959.295
243.537,962.8417
243.726,968.55
243.915,971.215
244.1039,973.915
244.2929,975.7433
244.4818,976.4383
244.6707,979.9317
244.8596,985.2083
245.0485,989.2733
245.2373,993.2583
245.4262,996.4433
245.615,999.6583
245.8038,1003.0533
245.9926,1006.2767
246.1814,1009.175
246.3701,1008.1917
246.5589,1008.6383
246.7476,1011.6383
246.9363,1017.5067
247.1249,1020.3033
247.3136,1023.9417
247.5023,1026.8567
247.6909,1030.72
247.8795,1033.3217
248.0681,1036.7817
248.2567,1039.9317
248.4453,1041.8067
248.6338,1044.7133
248.8224,1044.755
249.0109,1043.075
249.1994,1045.2433
249.3878,1049.7367
249.5763,1052.4483
249.7648,1055.1983
249.9532,1058.8933
250.1416,1061.8517
250.33,1064.4433
250.5183,1068.1517
250.7067,1070.435
250.8951,1071.135
251.0834,1074.4383
251.2717,1075.195
251.46,1076.51
251.6483,1078.1717
251.8365,1078.085
252.0247,1077.3017
252.213,1079.575
252.4012,1081.0517
252.5894,1086.6083
252.7775,1087.095
252.9657,1088.95
253.1538,1092.125
253.3419,1092.6167
253.53,1093.9483
253.7181,1095.7683
253.9062,1097.1083
254.0942,1097.875
254.2823,1098.1617
254.4703,1098.9667
254.6583,1100.1367
254.8463,1100.3167
255.0342,1100.4
255.2222,1101.6667
255.4101,1099.2417
255.598,1099.2717
255.7859,1100.7033
255.9738,1102.1583
256.1616,1104.215
256.3495,1106.2583
256.5373,1107.8
256.7251,1110.4533
256.9129,1111.4633
257.1006,1112.465
257.2884,1113.9217
257.4761,1115.5317
257.6638,1115.51
257.8515,1115.5017
258.0392,1115.375
258.2269,1115.025
258.4146,1115.435
258.6022,1115.4317
258.7898,1115.3
258.9774,1115.4217
259.165,1114.7083
259.3525,1116.525
259.5401,1114.2317
259.7276,1115.945
259.9151,1116.09
260.1026,1115.9583
260.2901,1116.6483
260.4776,1117.5267
260.665,1118.485
260.8524,1119.7517
261.0398,1120.7783
261.2272,1120.375
261.4146,1120.5383
261.6019,1119.7917
261.7893,1120.7317
261.9766,1121.1233
262.1639,1120.2533
262.3512,1118.99
262.5384,1118.0983
262.7257,1117.26
262.9129,1117.3417
263.1001,1116.58
263.2873,1116.6383
263.4745,1116.535
263.6617,1113.5383
263.8488,1113.6083
264.0359,1113.45
264.2231,1112.015
264.4101,1111.7433
264.5972,1111.1417
264.7842,1110.875
264.9713,1111.5533
265.1583,1109.6183
265.3453,1109.1733
265.5323,1108.9333
265.7193,1108.325
265.9062,1108.4133
266.0931,1107.7733
266.2801,1106.0683
266.4669,1106.0367
266.6538,1106.0117
266.8407,1105.045
267.0276,1103.7183
267.2143,1102.84
267.4012,1101.6283
267.588,1099.4633
267.7747,1098.725
267.9615,1098.2467
268.1482,1096.3367
268.3349,1094.8483
268.5217,1093.955
268.7083,1092.9317
268.895,1092.21
269.0817,1091.0833
269.2682,1089.3717
269.4549,1087.4417
269.6415,1085.2617
269.8281,1083.775
270.0146,1083.3433
270.2012,1083.5683
270.3877,1082.2517
270.5742,1080.7883
270.7607,1080.645
270.9472,1078.9
271.1336,1077.7183
271.32,1076.8933
271.5065,1074.0217
271.6929,1073.6883
271.8792,1072.6417
272.0656,1072.0383
272.252,1071.29
272.4383,1070.555
272.6246,1069.0817
272.8109,1068.135
272.9972,1067.7717
273.1835,1067.7117
273.3697,1066.8933
273.5559,1066.4733
273.7421,1065.5383
273.9283,1064.36
274.1145,1061.9917
274.3007,1062.6317
274.4868,1061.7933
274.6729,1062.055
274.859,1061.3917
275.0451,1059.8267
275.2311,1057.4183
275.4172,1057.1267
275.6032,1056.02
275.7892,1056.3917
275.9752,1055.325
276.1612,1054.7683
276.3472,1054.535
276.5331,1052.3183
276.719,1052.43
276.9049,1051.55
277.0908,1049.5517
277.2767,1048.5133
277.4625,1048.6683
277.6484,1046.5167
277.8342,1045.9
278.02,1045.2233
278.2057,1044.6233
278.3915,1044.2833
278.5772,1043.4317
278.763,1042.8783
278.9487,1042.91
279.1343,1043.0233
279.32,1041.4483
279.5057,1040.1083
279.6913,1037.5683
279.877,1036.555
280.0625,1036.205
280.2481,1034.1933
280.4337,1033.8667
280.6192,1033.1567
280.8048,1032.6883
280.9903,1032.3267
281.1758,1031.105
281.3612,1029.15
281.5467,1028.26
281.7321,1027.8783
281.9175,1027.7217
282.1029,1027.0883
282.2884,1026.2933
282.4737,1024.6733
282.6591,1023.82
282.8444,1022.7617
283.0297,1022.7517
283.215,1021.4883
283.4002,1021.0917
283.5855,1019.4433
283.7707,1017.2117
283.956,1016.2767
284.1412,1015.83
284.3264,1015.1767
284.5115,1015.745
284.6967,1015.0917
284.8818,1014.1267
285.0669,1012.9667
285.252,1012.2533
285.4371,1012.065
285.6222,1011.055
285.8072,1009.58
285.9922,1008.55
286.1772,1009.03
286.3622,1008.365
286.5472,1007.67
286.7321,1005.955
286.9171,1005.8633
287.102,1006.1433
287.2869,1005.915
287.4717,1006.4933
287.6566,1006.8083
287.8415,1005.3483
288.0263,1005.5333
288.2111,1003.2083
288.3959,1001.5667
288.5806,1002.1617
288.7654,1001.9967
288.9501,1002.4217
289.1348,1003.5767
289.3195,1001.9167
289.5042,1002.7583
289.6889,1003.0717
289.8735,1000.8783
290.0581,1000.86
290.2428,999.4
290.4273,998.6483
290.6119,999.73
290.7965,998.8817
290.981,998.6617
291.1655,999.235
291.35,997.03
291.5345,995.845
291.719,996.2567
291.9034,994.5017
292.0878,996.2967
292.2722,995.9467
292.4566,994.7417
292.641,995.755
292.8253,995.6333
293.0096,993.9433
293.194,995.165
293.3783,994.4283
293.5626,994.6283
293.7468,994.605
293.9311,994.9917
294.1153,993.54
294.2995,992.9333
294.4837,990.6667
294.6678,990.4917
294.852,989.7883
295.0361,990.3083
295.2202,990.38
295.4043,990.7283
295.5884,990.9817
295.7725,991.1
295.9565,989.925
296.1405,989.4767
296.3246,989.2667
296.5085,990.5167
296.6925,991.835
296.8764,992.5533
297.0603,991.2317
297.2443,991.575
297.4282,991.935
297.612,991.73
297.7959,991.8167
297.9797,992.335
298.1635,991.975
298.3474,994.005
298.5311,995.38
298.7149,995.7367
298.8987,995.0617
299.0823,994.1567
299.2661,993.12
299.4498,990.85
299.6334,990.64
299.8171,990.5667
300.0007,990.4633
300.1843,990.0883
300.368,989.9383
300.5515,989.6583
300.7351,989.37
300.9186,989.3
301.1021,987.92
301.2857,987.62
301.4691,987.5533
301.6526,987.9367
301.8361,987.0833
302.0195,986.2667
302.2029,987.6883
302.3863,988.6283
302.5697,987.7083
302.753,989.1667
302.9364,990.9083
303.1197,991.4517
303.303,992.845
303.4863,992.1317
303.6696,989.63
303.8528,988.97
304.036,988.3483
304.2192,988.8733
304.4024,990.8733
304.5856,990.1167
304.7688,989.1383
304.9519,991.42
305.135,992.7983
305.3181,993.9833
305.5012,992.0867
305.6842,990.8033
305.8673,989.105
306.0504,990.1283
306.2333,990.2283
306.4163,990.1783
306.5993,989.51
306.7822,989.4167
306.9652,993.6783
307.1481,994.0533
307.331,994.4017
307.5139,993.8683
307.6967,994.2167
307.8796,995.8617
308.0624,995.0917
308.2452,993.0167
308.428,995.145
308.6107,996.925
308.7935,994.49
308.9762,994.2983
309.1589,990.4067
309.3416,989.9583
309.5243,994.2133
309.7069,993.33
309.8896,993.23
310.0721,989.305
310.2548,993.52
310.4373,1001.7283
310.6199,1006.0767
310.8024,1011.1217
310.985,1011.4617
311.1674,1010.8683
311.3499,1011.365
311.5324,1009.85
311.7148,1008.8017
311.8973,1006.7833
312.0797,1007.4483
312.2621,1009.68
312.4445,1014.575
312.6268,1012.86
312.8091,1016.0217
312.9915,1016.2367
313.1738,1015.0783
313.356,1011.1
313.5383,1011.7983
313.7206,1014.9233
313.9027,1019.55
314.085,1021.2617
314.2672,1014.7367
314.4493,1004.785
314.6314,1009.3333
314.8136,1015.6883
314.9957,1020.4717
315.1778,1020.3467
315.3598,1019.365
315.5419,1014.3133
315.724,1005.5817
315.9059,1000.0867
316.088,1002.085
316.2699,1010.3283
316.4519,1016.7467
316.6338,1020.255
316.8157,1022.1133
316.9977,1027.0433
317.1795,1036.3633
317.3614,1037.6583
317.5432,1036.5517
317.7251,1032.7183
317.9069,1018.2633
318.0887,1011.8933
318.2704,1011.9783
318.4522,1019.8733
318.6339,1027.6033
318.8156,1036.9467
318.9973,1042.925
319.179,1028.6783
319.3607,1023.5833
319.5423,1028.3917
319.7239,1032.5883
319.9055,1040.8733
320.0871,1039.7533
320.2687,1045.22
320.4502,1053.6517
320.6317,1055.695
320.8132,1052.795
320.9947,1043.615
321.1761,1033.6883
321.3576,1030.7033
321.5391,1036.805
321.7205,1042.9667
321.9019,1050.26
322.0832,1049.07
322.2646,1040.8183
322.4459,1041.8233
322.6272,1032.5933
322.8085,1026.9517
322.9898,1028.3017
323.1711,1039.1667
323.3523,1040.5217
323.5335,1041.0317
323.7147,1047.985
323.8959,1055.6383
324.0771,1064.32
324.2582,1065.655
324.4393,1067.8067
324.6204,1070.6417
324.8015,1060.2667
324.9826,1060.1933
325.1637,1063.655
325.3447,1069.795
325.5257,1083.1
325.7067,1091.8167
325.8877,1098.3567
326.0686,1099.9867
326.2496,1098.5783
326.4305,1090.1617
326.6114,1093.8567
326.7922,1100.45
326.9731,1098.1617
327.1539,1090.0933
327.3347,1093.7483
327.5155,1097.1983
327.6963,1091.685
327.8771,1087.78
328.0578,1084.1417
328.2385,1082.2817
328.4193,1085.37
328.5999,1077.1233
328.7806,1074.8683
328.9613,1095.775
329.1419,1105.44
329.3225,1115.8183
329.5031,1120.9783
329.6837,1121.345
329.8642,1122.7933
330.0447,1130.26
330.2252,1113.5617
330.4057,1103.2317
330.5862,1089.8283
330.7667,1091.5817
330.9471,1101.3783
331.1275,1102.56
331.3079,1095.9117
331.4883,1089.7467
331.6687,1097.1617
331.849,1102.64
332.0293,1099.6683
332.2096,1087.8633
332.3899,1085.835
332.5702,1099.2717
332.7504,1097.5583
332.9306,1092.0183
333.1108,1096.2317
333.291,1097.0117
333.4712,1087.5333
333.6514,1074.4183
333.8315,1082.6967
334.0116,1086.52
334.1917,1088.92
334.3717,1099.3833
334.5518,1106.5983
334.7318,1102.0833
334.9119,1082.7917
335.0918,1093.2617
335.2718,1103.72
335.4518,1109.405
335.6317,1113.0467
335.8116,1091.515
335.9915,1054.9417
336.1714,1046.71
336.3513,1074.1433
336.5311,1088.685
336.7109,1078.34
336.8907,1064.1617
337.0705,1055.3217
337.2502,1052.5933
337.43,1070.8183
337.6097,1092.4817
337.7894,1091.52
337.9691,1069.9317
338.1488,1073.385
338.3284,1081.815
338.508,1092.6233
338.6877,1097.735
338.8672,1096.1517
339.0468,1096.9917
339.2263,1074.83
339.4059,1076.34
339.5854,1091.12
339.7649,1102.9817
339.9443,1115.2667
340.1238,1116.815
340.3032,1109.4067
340.4826,1101.9733
340.662,1092.5733
340.8414,1086.9967
341.0207,1090.7333
341.2001,1093.4517
341.3794,1073.5667
341.5587,1076.92
341.738,1089.045
341.9172,1103.905
342.0965,1107.5517
342.2757,1091.2567
342.4549,1088.3133
342.6341,1089.6733
342.8132,1094.115
342.9923,1113.76
343.1715,1105.1017
343.3506,1093.4417
343.5296,1101.94
343.7087,1089.3383
343.8878,1075.765
344.0668,1043.9617
344.2458,1035.9567
344.4248,1042.5517
344.6037,1053.0733
344.7827,1069.7517
344.9616,1086.115
345.1405,1092.2767
345.3194,1085.67
345.4982,1095.9917
345.6771,1087.915
345.8559,1074.555
346.0347,1062.6733
346.2135,1064.4033
346.3923,1084.0733
346.571,1077.8717
346.7498,1086.01
346.9285,1096.0567
347.1071,1095.4383
347.2859,1079.41
347.4645,1062.6017
347.6431,1052.6033
347.8217,1073.3233
348.0003,1082.5967
348.1789,1081.1683
348.3574,1071.5933
348.5359,1073.105
348.7145,1086.0267
348.893,1071.2717
349.0714,1057.545
349.2499,1058.3533
349.4283,1063.5517
349.6068,1055.115
349.7852,1058.6417
349.9635,1086.5583
350.1419,1095.225
350.3202,1106.49
350.4985,1098.7367
350.6768,1092.01
350.8551,1093.1917
351.0334,1077.6817
351.2116,1071.6167
351.3898,1057.93
351.568,1066.73
351.7462,1092.62
351.9243,1090.1567
352.1025,1073.6333
352.2806,1061.6833
352.4587,1040.7717
352.6368,1036.3683
352.8148,1059.8317
352.9929,1073.47
353.1709,1073.1367
353.3489,1078.1267
353.5268,1086.3567
353.7048,1082.4767
353.8828,1093.4917
354.0607,1087.1483
354.2386,1083.7767
354.4165,1092.305
354.5943,1091.36
354.7722,1087.6667
354.95,1094.76
355.1278,1091.18
355.3056,1075.5083
355.4833,1066.3117
355.6611,1071.295
355.8388,1063.9133
356.0165,1066.7567
356.1942,1077.865
356.3719,1075.0433
356.5495,1035.2833
356.7271,1036.315
356.9047,1022.935
357.0823,1013.9717
357.2599,1030.8583
357.4374,1038.7717
357.6149,1048.08
357.7924,1040.48
357.9699,1017.74
358.1474,994.6167
358.3248,999.1217
358.5023,988.5267
358.6797,986.6183
358.8571,1003.005
359.0344,1026.6883
359.2118,1047.3917
359.3891,1048.6533
359.5664,1065.0917
359.7437,1073.1017
359.9209,1073.985
360.0982,1075.3217
360.2754,1049.7917
360.4526,1037.1683
360.6298,1033.1383
360.807,1018.4217
360.9841,1008.23
361.1613,1025.6867
361.3383,1028.3833
361.5154,1042.6283
361.6925,1035.415
361.8695,1000.2717
362.0466,1008.2683
362.2236,1029.9183
362.4005,1038.62
362.5775,1062.145
362.7545,1073.4617
362.9314,1062.2167
363.1083,1020.4633
363.2852,1015.98
363.462,1018.945
363.6389,1029.6383
363.8157,1044.9333
363.9925,1062.3183
364.1693,1056.8217
364.346,1042.1433
364.5228,1030.7217
364.6996,1019.8517
364.8762,1015.095
365.0529,1028.875
365.2296,1048.455
365.4062,1062.5167
365.5829,1067.1867
365.7595,1075.6317
365.9361,1083.6317
366.1126,1083.6217
366.2892,1077.6317
366.4657,1079.5633
366.6422,1082.4333
366.8186,1077.505
366.9951,1070.95
367.1716,1083.2167
367.348,1085.2783
367.5244,1089.2567
367.7008,1077.5033
367.8772,1061.7717
368.0535,1048.8817
368.2298,1060.865
368.4061,1065.9933
368.5824,1051.7433
368.7586,1046.2333
368.9349,1058.8617
369.1111,1081.445
369.2873,1081.2817
369.4635,1078.42
369.6396,1079.11
369.8158,1084.0417
369.9919,1096.2917
370.168,1091.4633
370.3441,1071.11
370.5202,1036.63
370.6962,1024.4333
370.8722,1021.7283
371.0482,1040.97
371.2242,1072.0483
371.4002,1101.56
371.5761,1099.7033
371.752,1084.6867
371.9279,1036.615
372.1038,1002.5483
372.2796,1011.06
372.4555,1044.81
372.6313,1057.6717
372.8071,1049.435
372.9829,1061.4883
373.1586,1046.3017
373.3344,1009.1133
373.5101,974.8133
373.6858,974.3283
373.8615,1004.8467
374.0371,1042.865
374.2127,1052.3317
374.3884,1029.1083
374.564,1004.8233
374.7395,994.3333
374.9151,975.3483
375.0906,1011.425
375.2661,1052.5417
375.4416,1082.73
375.6171,1098.2767
375.7925,1056.2717
375.968,1050.0533
376.1434,1058.8967
376.3188,1049.835
376.4941,1057.5917
376.6695,1055.13
376.8448,1062.2433
377.0201,1065.98
377.1954,1082.1117
377.3707,1105.395
377.5459,1111.9417
377.7212,1125.5467
377.8964,1143.135
378.0715,1156.9683
378.2467,1155.5
378.4218,1167.435
378.597,1130.2483
378.7721,1103.9583
378.9472,1090.7867
379.1222,1097.985
379.2973,1107.575
379.4723,1103.4433
379.6473,1097.24
379.8223,1063.6233
379.9972,1069.8717
380.1722,1095.9967
380.3471,1121.6517
380.522,1130.005
380.6969,1117.075
380.8717,1134.42
381.0466,1141.8183
381.2214,1126.4067
381.3962,1091.2733
381.571,1058.8067
381.7457,1067.8633
381.9204,1060.4833
382.0952,1032.2833
382.2699,1063.625
382.4445,1049.6183
382.6192,1029.09
382.7938,1039.5917
382.9685,1046.5217
383.1431,1034.1167
383.3176,1007.8067
383.4922,1011.0633
383.6667,1021.5633
383.8412,1003.3033
384.0157,1003.675
384.1902,1039.665
384.3646,1079.1417
384.5391,1092.5867
384.7134,1105.7183
384.8878,1115.7233
385.0622,1107.7167
385.2365,1115.135
385.4109,1096.3733
385.5852,1080.0683
385.7594,1074.275
385.9337,1046.625
386.1079,1054.9533
386.2822,1112.8367
386.4564,1124.2617
386.6306,1117.9983
386.8047,1124.5033
386.9789,1107.5783
387.153,1085.1017
387.3271,1105.085
387.5012,1144.3533
387.6752,1158.2167
387.8492,1138.545
388.0233,1134.7867
388.1972,1121.2767
388.3712,1132.3483
388.5452,1135.605
388.7191,1120.6583
388.893,1134.7717
389.0669,1152.8717
389.2408,1162.7667
389.4146,1156.705
389.5884,1151.8883
389.7623,1166.6117
389.9361,1159.2817
390.1098,1172.2417
390.2835,1164.7667
390.4573,1148.32
390.631,1140.4467
390.8047,1182.14
390.9784,1203.885
391.152,1215.51
391.3256,1234.05
391.4992,1231.3583
391.6728,1217.33
391.8464,1215.7367
392.0199,1198.0133
392.1934,1174.8233
392.3669,1191.1
392.5403,1188.4617
392.7138,1165.1483
392.8873,1128.7667
393.0607,1104.4583
393.2341,1070.3083
393.4074,1037.9517
393.5808,1023.1767
393.7542,1047.9783
393.9274,1093.0583
394.1007,1124.195
394.274,1146.7133
394.4472,1144.5367
394.6205,1195.4483
394.7937,1228.1033
394.9668,1251.2983
395.14,1262.4217
395.3131,1241.39
395.4863,1250.72
395.6594,1238.0333
395.8325,1233.0917
396.0055,1231.8567
396.1786,1172.2067
396.3516,1142.1733
396.5246,1109.445
396.6975,1049.915
396.8705,1019.4633
397.0434,1029.7
397.2163,1050.2867
397.3892,1094.585
397.5621,1157.4367
397.735,1211.63
397.9077,1274.5517
398.0806,1305.8367
398.2534,1307.13
398.4261,1311.6
398.5989,1333.1183
398.7716,1353.4017
398.9443,1365.815
399.117,1361.1983
399.2896,1372.355
399.4623,1367.0733
399.6349,1353.5217
399.8075,1330.315
399.9801,1347.9583
400.1526,1356.8917
400.3252,1352.815
400.4977,1317.0483
400.6702,1289.51
400.8427,1318.375
401.0151,1340.6167
401.1875,1349.6933
401.36,1363.2317
401.5323,1366.8967
401.7047,1353.83
401.877,1351.145
402.0494,1366.4217
402.2216,1374.965
402.394,1383.91
402.5662,1372.7217
402.7385,1388.7967
402.9107,1393.2633
403.0829,1353.0267
403.2551,1325.8917
403.4272,1316.8417
403.5994,1336.5483
403.7715,1386.1267
403.9436,1405.085
404.1156,1395.9883
