Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2022-04-20 05:04:55.146333
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,441.97
218.2508,444.3983
218.442,446.3217
218.6332,448.5833
218.8244,449.7683
219.0156,452.0017
219.2067,453.2917
219.3979,455.4517
219.589,457.5467
219.7801,459.385
219.9712,461.7133
220.1623,463.375
220.3533,465.6583
220.5444,468.225
220.7354,470.6217
220.9264,472.5217
221.1174,475.0917
221.3083,477.865
221.4993,479.715
221.6902,482.795
221.8812,484.9517
222.0721,487.62
222.263,490.8783
222.4538,493.6133
222.6447,496.2433
222.8355,499.365
223.0264,501.55
223.2172,504.7367
223.408,508.53
223.5987,511.645
223.7895,513.8983
223.9802,518.03
224.1709,521.21
224.3616,524.7317
224.5524,528.07
224.743,531.7467
224.9337,534.2717
225.1243,538.6033
225.315,542.0683
225.5056,545.8983
225.6962,548.97
225.8867,553.1967
226.0773,558.07
226.2678,560.4467
226.4584,564.695
226.6489,569.2283
226.8394,572.695
227.0298,576.6733
227.2203,580.915
227.4108,585.345
227.6012,589.4967
227.7916,593.5067
227.982,598.605
228.1723,602.5
228.3627,607.34
228.5531,611.4633
228.7434,615.4667
228.9337,620.2933
229.124,624.9783
229.3143,629.785
229.5045,635.085
229.6948,639.4483
229.885,644.8067
230.0752,649.3133
230.2654,654.4833
230.4556,660.255
230.6457,665.345
230.8358,670.77
231.026,675.32
231.2161,680.2317
231.4062,685.3333
231.5963,690.2383
231.7863,695.4433
231.9764,700.6117
232.1664,706.4367
232.3564,711.74
232.5464,716.6183
232.7364,723.185
232.9263,727.7333
233.1163,734.2733
233.3062,739.97
233.4961,746.3967
233.686,751.695
233.8758,756.745
234.0657,762.2633
234.2555,768.2517
234.4454,773.045
234.6352,779.2067
234.825,785.4517
235.0147,790.1967
235.2045,795.6683
235.3942,801.2817
235.5839,806.51
235.7737,812.395
235.9633,817.735
236.153,823.2233
236.3427,830.0483
236.5323,836.0
236.7219,840.76
236.9115,844.8467
237.1011,849.85
237.2907,855.3967
237.4803,861.345
237.6698,866.0367
237.8593,871.675
238.0488,877.2783
238.2383,881.4533
238.4278,887.285
238.6172,893.3817
238.8066,898.23
238.9961,904.1583
239.1855,909.3567
239.3748,914.235
239.5642,920.0717
239.7536,924.7833
239.9429,930.09
240.1322,934.5633
240.3215,939.5633
240.5108,943.92
240.7001,949.5283
240.8893,953.95
241.0786,958.695
241.2677,963.4483
241.457,968.8433
241.6461,972.2167
241.8353,975.955
242.0244,979.9533
242.2136,984.3
242.4027,987.7083
242.5918,991.6567
242.7809,995.58
242.9699,997.705
243.159,999.65
243.348,1005.8417
243.537,1010.0233
243.726,1015.005
243.915,1019.02
244.1039,1021.5783
244.2929,1022.495
244.4818,1024.365
244.6707,1027.8567
244.8596,1033.77
245.0485,1037.8
245.2373,1041.725
245.4262,1045.7533
245.615,1049.0783
245.8038,1052.8867
245.9926,1055.8817
246.1814,1059.0533
246.3701,1057.7667
246.5589,1058.4083
246.7476,1062.12
246.9363,1068.1533
247.1249,1071.05
247.3136,1074.7733
247.5023,1077.765
247.6909,1081.97
247.8795,1085.3
248.0681,1088.8083
248.2567,1092.2633
248.4453,1094.48
248.6338,1097.525
248.8224,1097.0583
249.0109,1095.9267
249.1994,1098.0383
249.3878,1102.98
249.5763,1105.5183
249.7648,1109.6417
249.9532,1112.8183
250.1416,1116.16
250.33,1119.9267
250.5183,1123.6017
250.7067,1124.8967
250.8951,1127.0833
251.0834,1128.7383
251.2717,1130.0
251.46,1132.5033
251.6483,1133.4733
251.8365,1134.2983
252.0247,1132.8617
252.213,1135.3867
252.4012,1137.645
252.5894,1142.5183
252.7775,1143.78
252.9657,1144.9517
253.1538,1148.46
253.3419,1149.5417
253.53,1151.1667
253.7181,1152.975
253.9062,1153.81
254.0942,1156.02
254.2823,1156.36
254.4703,1156.24
254.6583,1156.8367
254.8463,1157.905
255.0342,1157.945
255.2222,1159.235
255.4101,1157.1817
255.598,1156.805
255.7859,1158.5567
255.9738,1160.4283
256.1616,1161.4683
256.3495,1164.7883
256.5373,1166.6533
256.7251,1168.7733
256.9129,1170.1867
257.1006,1170.7517
257.2884,1172.2717
257.4761,1174.8167
257.6638,1174.6383
257.8515,1174.6367
258.0392,1174.9817
258.2269,1174.7
258.4146,1174.405
258.6022,1175.3867
258.7898,1173.92
258.9774,1175.3317
259.165,1174.7617
259.3525,1175.2467
259.5401,1173.9433
259.7276,1174.3083
259.9151,1175.33
260.1026,1175.4217
260.2901,1176.075
260.4776,1177.045
260.665,1178.9317
260.8524,1179.385
261.0398,1180.8717
261.2272,1180.705
261.4146,1180.225
261.6019,1180.535
261.7893,1180.205
261.9766,1180.3167
262.1639,1180.6633
262.3512,1179.0417
262.5384,1177.4633
262.7257,1177.2333
262.9129,1177.165
263.1001,1175.46
263.2873,1176.4717
263.4745,1175.5133
263.6617,1172.8233
263.8488,1172.9717
264.0359,1172.0283
264.2231,1171.4933
264.4101,1170.935
264.5972,1170.4283
264.7842,1170.4067
264.9713,1170.16
265.1583,1167.8133
265.3453,1167.34
265.5323,1167.2733
265.7193,1166.8817
265.9062,1167.2733
266.0931,1165.7617
266.2801,1164.3033
266.4669,1164.5133
266.6538,1163.7617
266.8407,1163.28
267.0276,1161.7483
267.2143,1160.3783
267.4012,1159.31
267.588,1156.8
267.7747,1155.7983
267.9615,1155.1733
268.1482,1153.3883
268.3349,1152.205
268.5217,1150.76
268.7083,1149.2533
268.895,1147.9683
269.0817,1147.5317
269.2682,1145.415
269.4549,1143.5917
269.6415,1141.4983
269.8281,1139.8567
270.0146,1139.1867
270.2012,1139.0317
270.3877,1138.0433
270.5742,1136.38
270.7607,1135.2783
270.9472,1134.1533
271.1336,1131.9317
271.32,1131.2617
271.5065,1128.8117
271.6929,1127.76
271.8792,1127.075
272.0656,1125.915
272.252,1124.8917
272.4383,1123.7467
272.6246,1122.525
272.8109,1121.77
272.9972,1121.3
273.1835,1120.77
273.3697,1120.1083
273.5559,1119.9083
273.7421,1117.66
273.9283,1117.1933
274.1145,1115.2867
274.3007,1114.4267
274.4868,1113.87
274.6729,1114.4333
274.859,1113.34
275.0451,1112.0183
275.2311,1108.8633
275.4172,1107.6667
275.6032,1108.7433
275.7892,1107.195
275.9752,1106.7583
276.1612,1106.4733
276.3472,1105.0233
276.5331,1103.5
276.719,1103.1333
276.9049,1101.4833
277.0908,1100.1083
277.2767,1098.8133
277.4625,1098.0283
277.6484,1096.9367
277.8342,1095.235
278.02,1094.3467
278.2057,1094.9717
278.3915,1093.3133
278.5772,1092.7367
278.763,1091.985
278.9487,1091.205
279.1343,1092.18
279.32,1090.1133
279.5057,1087.8317
279.6913,1085.7383
279.877,1084.2667
280.0625,1082.9667
280.2481,1082.0033
280.4337,1080.6767
280.6192,1079.5967
280.8048,1079.5883
280.9903,1078.6367
281.1758,1076.7817
281.3612,1074.79
281.5467,1073.7733
281.7321,1074.0833
281.9175,1073.8667
282.1029,1072.5917
282.2884,1071.7833
282.4737,1069.9533
282.6591,1068.4867
282.8444,1067.9
283.0297,1067.8767
283.215,1066.08
283.4002,1065.205
283.5855,1063.6133
283.7707,1061.5267
283.956,1059.8733
284.1412,1059.0017
284.3264,1059.065
284.5115,1059.515
284.6967,1058.32
284.8818,1057.125
285.0669,1055.7083
285.252,1054.335
285.4371,1054.1133
285.6222,1053.0683
285.8072,1052.145
285.9922,1050.9167
286.1772,1050.7083
286.3622,1050.1367
286.5472,1049.13
286.7321,1047.0667
286.9171,1046.8833
287.102,1046.275
287.2869,1046.7467
287.4717,1046.9533
287.6566,1047.185
287.8415,1045.9383
288.0263,1045.5117
288.2111,1043.4817
288.3959,1041.63
288.5806,1041.8283
288.7654,1041.7017
288.9501,1041.0883
289.1348,1042.1017
289.3195,1041.23
289.5042,1041.2533
289.6889,1041.91
289.8735,1039.68
290.0581,1038.5833
290.2428,1036.7733
290.4273,1036.675
290.6119,1037.1217
290.7965,1036.5217
290.981,1036.3133
291.1655,1036.2483
291.35,1034.6433
291.5345,1031.9167
291.719,1032.4617
291.9034,1031.2133
292.0878,1032.7133
292.2722,1031.8667
292.4566,1030.6517
292.641,1030.7417
292.8253,1029.9383
293.0096,1029.3133
293.194,1029.9433
293.3783,1028.9
293.5626,1029.6267
293.7468,1028.775
293.9311,1029.1933
294.1153,1027.2833
294.2995,1025.8233
294.4837,1023.57
294.6678,1023.04
294.852,1021.3583
295.0361,1022.345
295.2202,1021.425
295.4043,1021.6133
295.5884,1022.0433
295.7725,1021.4167
295.9565,1020.33
296.1405,1019.2883
296.3246,1017.62
296.5085,1018.2033
296.6925,1019.87
296.8764,1019.3517
297.0603,1018.42
297.2443,1017.6367
297.4282,1017.08
297.612,1015.9967
297.7959,1014.0683
297.9797,1013.9567
298.1635,1013.1567
298.3474,1013.4067
298.5311,1013.8783
298.7149,1013.045
298.8987,1011.2317
299.0823,1010.6183
299.2661,1009.4417
299.4498,1007.3817
299.6334,1006.8267
299.8171,1007.225
300.0007,1006.4417
300.1843,1007.1433
300.368,1006.055
300.5515,1005.615
300.7351,1004.8367
300.9186,1004.9933
301.1021,1003.0817
301.2857,1002.8667
301.4691,1002.7083
301.6526,1003.2717
301.8361,1002.0033
302.0195,1000.7667
302.2029,1001.4817
302.3863,1001.0983
302.5697,1000.1717
302.753,999.8983
302.9364,1000.6067
303.1197,1000.79
303.303,1000.9117
303.4863,999.8917
303.6696,998.2283
303.8528,996.62
304.036,996.2883
304.2192,996.3683
304.4024,995.66
304.5856,995.0917
304.7688,994.0417
304.9519,994.8983
305.135,994.3017
305.3181,993.645
305.5012,992.9817
305.6842,993.1033
305.8673,992.8133
306.0504,992.5883
306.2333,990.11
306.4163,989.9233
306.5993,990.0033
306.7822,989.1683
306.9652,989.3817
307.1481,989.2217
307.331,987.905
307.5139,986.5117
307.6967,986.4567
307.8796,985.78
308.0624,985.075
308.2452,984.7567
308.428,983.245
308.6107,983.455
308.7935,983.0783
308.9762,982.9483
309.1589,982.25
309.3416,981.1317
309.5243,980.8867
309.7069,980.74
309.8896,979.7567
310.0721,978.645
310.2548,978.6617
310.4373,978.415
310.6199,978.8617
310.8024,978.4683
310.985,977.5067
311.1674,977.0183
311.3499,976.5083
311.5324,975.5367
311.7148,976.2583
311.8973,975.9283
312.0797,976.1267
312.2621,975.5417
312.4445,975.2867
312.6268,974.2817
312.8091,973.6367
312.9915,973.2567
313.1738,972.6717
313.356,971.21
313.5383,969.9033
313.7206,969.4333
313.9027,968.8267
314.085,968.965
314.2672,968.7167
314.4493,969.2583
314.6314,968.6083
314.8136,968.9333
314.9957,967.5817
315.1778,967.295
315.3598,967.36
315.5419,967.055
315.724,967.2717
315.9059,966.945
316.088,966.9767
316.2699,966.64
316.4519,965.5467
316.6338,965.0983
316.8157,963.3317
316.9977,963.26
317.1795,963.96
317.3614,964.0833
317.5432,964.4233
317.7251,962.91
317.9069,962.0883
318.0887,962.19
318.2704,960.8967
318.4522,961.6033
318.6339,961.49
318.8156,962.44
318.9973,962.0483
319.179,962.3483
319.3607,962.5583
319.5423,963.7617
319.7239,962.9967
319.9055,962.6017
320.0871,961.7583
320.2687,961.2967
320.4502,961.2183
320.6317,960.1117
320.8132,960.4233
320.9947,960.7317
321.1761,961.3767
321.3576,960.805
321.5391,961.15
321.7205,960.6633
321.9019,959.6683
322.0832,959.3
322.2646,958.4633
322.4459,958.485
322.6272,957.5333
322.8085,957.6417
322.9898,956.8583
323.1711,956.4783
323.3523,956.0533
323.5335,955.5367
323.7147,956.8017
323.8959,958.235
324.0771,958.3467
324.2582,957.7983
324.4393,957.7
324.6204,957.77
324.8015,958.4333
324.9826,958.6883
325.1637,959.6667
325.3447,959.4967
325.5257,959.5733
325.7067,960.0883
325.8877,957.865
326.0686,956.385
326.2496,956.71
326.4305,956.195
326.6114,956.2567
326.7922,955.9367
326.9731,956.7267
327.1539,955.4867
327.3347,955.7183
327.5155,955.49
327.6963,956.4733
327.8771,957.245
328.0578,955.2817
328.2385,954.22
328.4193,954.5983
328.5999,953.565
328.7806,952.5317
328.9613,953.7617
329.1419,952.7033
329.3225,953.2667
329.5031,953.2767
329.6837,952.1917
329.8642,951.83
330.0447,951.5133
330.2252,950.91
330.4057,950.9
330.5862,951.025
330.7667,951.3033
330.9471,951.94
331.1275,951.4233
331.3079,950.4683
331.4883,950.3367
331.6687,950.815
331.849,950.5417
332.0293,949.2317
332.2096,947.95
332.3899,949.1983
332.5702,949.2017
332.7504,950.5417
332.9306,950.4133
333.1108,949.1617
333.291,947.4333
333.4712,948.41
333.6514,948.645
333.8315,948.595
334.0116,948.0783
334.1917,948.48
334.3717,948.73
334.5518,949.0
334.7318,949.1917
334.9119,947.47
335.0918,948.17
335.2718,948.1283
335.4518,948.8533
335.6317,948.3683
335.8116,948.58
335.9915,947.8267
336.1714,946.7
336.3513,947.06
336.5311,947.7617
336.7109,947.2317
336.8907,947.0683
337.0705,945.24
337.2502,943.545
337.43,942.97
337.6097,943.08
337.7894,941.88
337.9691,941.6567
338.1488,942.7883
338.3284,943.39
338.508,944.1383
338.6877,943.5583
338.8672,944.085
339.0468,942.45
339.2263,941.8633
339.4059,942.6867
339.5854,943.585
339.7649,942.535
339.9443,941.8317
340.1238,941.8467
340.3032,943.0367
340.4826,942.45
340.662,941.305
340.8414,940.3367
341.0207,940.1517
341.2001,942.2317
341.3794,941.475
341.5587,942.1033
341.738,941.52
341.9172,940.73
342.0965,939.9233
342.2757,938.455
342.4549,936.545
342.6341,936.5817
342.8132,937.3183
342.9923,938.41
343.1715,940.3667
343.3506,939.8733
343.5296,937.9283
343.7087,936.7433
343.8878,935.52
344.0668,935.29
344.2458,935.2433
344.4248,934.2283
344.6037,933.885
344.7827,933.7967
344.9616,932.5817
345.1405,933.6
345.3194,934.0533
345.4982,932.0733
345.6771,931.4883
345.8559,932.3383
346.0347,931.8933
346.2135,930.3733
346.3923,931.6517
346.571,930.73
346.7498,930.1167
346.9285,930.635
347.1071,929.8833
347.2859,928.1483
347.4645,928.7583
347.6431,929.745
347.8217,931.8467
348.0003,930.3317
348.1789,928.33
348.3574,926.7933
348.5359,925.8517
348.7145,924.5417
348.893,924.4567
349.0714,924.5
349.2499,924.1483
349.4283,921.8917
349.6068,920.465
349.7852,919.75
349.9635,919.9867
350.1419,919.3583
350.3202,918.9467
350.4985,917.9833
350.6768,916.9183
350.8551,916.7083
351.0334,915.9617
351.2116,914.3917
351.3898,914.9783
351.568,914.39
351.7462,914.8483
351.9243,913.46
352.1025,912.29
352.2806,912.01
352.4587,912.0133
352.6368,911.2033
352.8148,909.8483
352.9929,908.935
353.1709,908.4117
353.3489,907.8783
353.5268,907.6733
353.7048,906.2833
353.8828,906.505
354.0607,904.6817
354.2386,904.415
354.4165,904.1533
354.5943,902.435
354.7722,902.175
354.95,903.595
355.1278,902.875
355.3056,900.92
355.4833,900.3117
355.6611,897.9067
355.8388,896.9017
356.0165,896.73
356.1942,896.7867
356.3719,897.4167
356.5495,896.1
356.7271,896.1467
356.9047,895.7183
357.0823,895.6
357.2599,895.4483
357.4374,894.04
357.6149,893.4767
357.7924,891.4733
357.9699,890.7033
358.1474,890.6683
358.3248,888.8967
358.5023,888.2267
358.6797,886.9033
358.8571,886.63
359.0344,885.21
359.2118,883.7867
359.3891,883.2017
359.5664,882.45
359.7437,881.83
359.9209,879.845
360.0982,878.6517
360.2754,877.65
360.4526,878.2783
360.6298,878.12
360.807,876.9067
360.9841,876.865
361.1613,875.535
361.3383,875.665
361.5154,875.735
361.6925,874.9033
361.8695,874.33
362.0466,872.91
362.2236,871.9017
362.4005,871.6817
362.5775,870.605
362.7545,868.11
362.9314,868.005
363.1083,868.1917
363.2852,867.9033
363.462,865.8183
363.6389,866.3283
363.8157,865.5267
363.9925,867.89
364.1693,863.42
364.346,862.1267
364.5228,861.9867
364.6996,862.6217
364.8762,863.3417
365.0529,863.1283
365.2296,861.425
365.4062,861.72
365.5829,860.2617
365.7595,859.4
365.9361,860.0
366.1126,860.5533
366.2892,863.5267
366.4657,868.4717
366.6422,871.0417
366.8186,872.5367
366.9951,872.9417
367.1716,868.415
367.348,868.9317
367.5244,871.1367
367.7008,873.285
367.8772,869.415
368.0535,864.8583
368.2298,868.49
368.4061,866.0417
368.5824,865.0367
368.7586,870.07
368.9349,867.6083
369.1111,862.5533
369.2873,860.1917
369.4635,863.7717
369.6396,860.575
369.8158,855.8983
369.9919,855.665
370.168,855.83
370.3441,854.9817
370.5202,852.1467
370.6962,849.9733
370.8722,848.7533
371.0482,847.73
371.2242,849.8483
371.4002,853.3983
371.5761,851.82
371.752,850.9267
371.9279,851.6333
372.1038,851.6667
372.2796,848.7283
372.4555,849.9167
372.6313,849.585
372.8071,847.8833
372.9829,846.275
373.1586,848.295
373.3344,847.9583
373.5101,845.76
373.6858,846.7617
373.8615,845.7733
374.0371,846.26
374.2127,850.14
374.3884,848.3817
374.564,846.5167
374.7395,846.97
374.9151,849.835
375.0906,856.0383
375.2661,854.9467
375.4416,853.5333
375.6171,857.775
375.7925,860.5117
375.968,859.3133
376.1434,853.9383
376.3188,852.465
376.4941,853.075
376.6695,855.2567
376.8448,857.5
377.0201,855.9883
377.1954,856.4033
377.3707,858.8717
377.5459,860.715
377.7212,867.7317
377.8964,878.1333
378.0715,874.87
378.2467,871.1783
378.4218,875.8417
378.597,866.515
378.7721,867.2383
378.9472,868.3517
379.1222,870.2567
379.2973,885.6567
379.4723,895.07
379.6473,893.15
379.8223,878.505
379.9972,872.3967
380.1722,868.1667
380.3471,868.1133
380.522,867.3033
380.6969,871.3667
380.8717,877.0683
381.0466,868.85
381.2214,867.09
381.3962,863.4517
381.571,859.4467
381.7457,859.245
381.9204,862.1933
382.0952,860.545
382.2699,871.815
382.4445,877.63
382.6192,882.2583
382.7938,894.925
382.9685,894.0033
383.1431,882.8817
383.3176,871.9117
383.4922,870.225
383.6667,870.85
383.8412,865.0517
384.0157,863.9217
384.1902,868.7183
384.3646,870.8917
384.5391,867.3817
384.7134,868.9267
384.8878,876.1267
385.0622,882.9467
385.2365,871.9183
385.4109,862.875
385.5852,862.975
385.7594,864.4233
385.9337,866.695
386.1079,871.8267
386.2822,880.935
386.4564,876.645
386.6306,873.1
386.8047,880.4217
386.9789,881.9833
387.153,889.6283
387.3271,898.6783
387.5012,900.6367
387.6752,911.0983
387.8492,917.0933
388.0233,904.4917
388.1972,905.715
388.3712,906.335
388.5452,907.275
388.7191,911.945
388.893,925.265
389.0669,912.6083
389.2408,889.84
389.4146,874.3617
389.5884,864.035
389.7623,858.5683
389.9361,858.24
390.1098,863.5883
390.2835,865.95
390.4573,863.5367
390.631,867.3533
390.8047,876.3933
390.9784,876.0133
391.152,873.2467
391.3256,880.68
391.4992,879.83
391.6728,873.6867
391.8464,883.095
392.0199,893.7733
392.1934,889.0483
392.3669,902.0633
392.5403,903.4767
392.7138,913.3433
392.8873,921.9
393.0607,937.86
393.2341,942.9817
393.4074,935.335
393.5808,913.4667
393.7542,909.3833
393.9274,907.1517
394.1007,900.6067
394.274,903.47
394.4472,896.1833
394.6205,905.6733
394.7937,920.9817
394.9668,921.1233
395.14,907.4467
395.3131,895.3117
395.4863,889.6617
395.6594,889.855
395.8325,880.205
396.0055,881.8833
396.1786,884.0217
396.3516,885.6567
396.5246,882.3467
396.6975,878.1617
396.8705,891.34
397.0434,895.065
397.2163,882.3717
397.3892,884.0467
397.5621,895.99
397.735,903.435
397.9077,918.0
398.0806,908.62
398.2534,908.0717
398.4261,911.35
398.5989,929.9467
398.7716,934.9283
398.9443,926.7017
399.117,913.235
399.2896,910.1
399.4623,905.27
399.6349,901.6483
399.8075,889.5733
399.9801,886.15
400.1526,883.22
400.3252,865.9
400.4977,859.69
400.6702,857.835
400.8427,858.1917
401.0151,864.8783
401.1875,862.9617
401.36,865.8583
401.5323,863.64
401.7047,855.4983
401.877,851.8167
402.0494,851.84
402.2216,860.525
402.394,864.5967
402.5662,858.4483
402.7385,858.1167
402.9107,857.0933
403.0829,858.4117
403.2551,855.4183
403.4272,852.9367
403.5994,853.5767
403.7715,862.0333
403.9436,861.635
404.1156,862.5883
