Serial Num,2103232U1
Spectrometer Temperature (C),22.75
Site,CMU
Timestamp,2022-04-20 18:13:15.461953
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,442.0083
218.2508,444.37
218.442,445.6233
218.6332,448.4267
218.8244,449.2583
219.0156,451.2867
219.2067,453.2167
219.3979,454.6
219.589,457.0633
219.7801,459.1767
219.9712,460.9267
220.1623,463.0567
220.3533,465.0417
220.5444,467.4467
220.7354,470.315
220.9264,471.97
221.1174,474.6867
221.3083,476.985
221.4993,479.115
221.6902,481.9933
221.8812,484.0433
222.0721,486.9433
222.263,489.86
222.4538,492.74
222.6447,495.6067
222.8355,498.3017
223.0264,501.0083
223.2172,504.015
223.408,507.1483
223.5987,510.53
223.7895,512.68
223.9802,516.39
224.1709,520.425
224.3616,522.7483
224.5524,526.255
224.743,530.305
224.9337,532.2383
225.1243,536.83
225.315,540.0917
225.5056,543.5767
225.6962,547.1017
225.8867,551.0467
226.0773,555.2367
226.2678,558.1683
226.4584,561.7217
226.6489,566.28
226.8394,570.1017
227.0298,573.68
227.2203,577.73
227.4108,582.355
227.6012,586.0633
227.7916,589.415
227.982,594.6617
228.1723,599.0967
228.3627,603.4
228.5531,607.3917
228.7434,611.275
228.9337,615.44
229.124,620.5133
229.3143,624.7283
229.5045,630.1583
229.6948,634.9533
229.885,639.3633
230.0752,644.49
230.2654,649.075
230.4556,654.6017
230.6457,659.3283
230.8358,664.4167
231.026,668.33
231.2161,673.8567
231.4062,678.1817
231.5963,683.36
231.7863,688.2883
231.9764,693.2367
232.1664,698.8383
232.3564,703.7917
232.5464,708.83
232.7364,715.4883
232.9263,719.395
233.1163,726.2817
233.3062,731.8617
233.4961,737.48
233.686,742.735
233.8758,747.77
234.0657,752.8233
234.2555,758.7683
234.4454,763.0583
234.6352,769.5
234.825,774.6217
235.0147,780.1783
235.2045,785.4117
235.3942,790.2733
235.5839,795.93
235.7737,801.4783
235.9633,806.695
236.153,811.6967
236.3427,818.08
236.5323,823.6683
236.7219,828.935
236.9115,832.4133
237.1011,837.745
237.2907,842.1567
237.4803,848.6383
237.6698,853.3533
237.8593,858.195
238.0488,864.47
238.2383,869.0133
238.4278,873.915
238.6172,880.0583
238.8066,884.2433
238.9961,889.8783
239.1855,895.465
239.3748,900.4767
239.5642,905.44
239.7536,910.3867
239.9429,915.1533
240.1322,920.02
240.3215,924.425
240.5108,929.1067
240.7001,933.775
240.8893,938.47
241.0786,943.5533
241.2677,947.2367
241.457,953.185
241.6461,956.1917
241.8353,959.5817
242.0244,964.055
242.2136,968.1983
242.4027,971.7917
242.5918,975.8867
242.7809,979.0567
242.9699,980.7733
243.159,982.8267
243.348,988.1383
243.537,992.8533
243.726,998.1633
243.915,1001.1467
244.1039,1004.2983
244.2929,1005.4383
244.4818,1006.7017
244.6707,1010.225
244.8596,1015.94
245.0485,1020.2783
245.2373,1023.7633
245.4262,1027.5583
245.615,1031.06
245.8038,1034.93
245.9926,1037.1317
246.1814,1040.475
246.3701,1039.61
246.5589,1040.11
246.7476,1043.845
246.9363,1049.6317
247.1249,1052.5633
247.3136,1056.18
247.5023,1059.1483
247.6909,1063.19
247.8795,1066.4967
248.0681,1069.8867
248.2567,1072.5817
248.4453,1075.585
248.6338,1077.9017
248.8224,1078.5917
249.0109,1076.2017
249.1994,1078.7467
249.3878,1083.1433
249.5763,1086.585
249.7648,1089.465
249.9532,1093.2783
250.1416,1096.2467
250.33,1099.6167
250.5183,1102.9267
250.7067,1105.3233
250.8951,1106.6683
251.0834,1109.0133
251.2717,1110.3417
251.46,1112.335
251.6483,1112.835
251.8365,1114.3583
252.0247,1112.7233
252.213,1114.9033
252.4012,1117.69
252.5894,1122.1233
252.7775,1122.9133
252.9657,1124.6067
253.1538,1127.555
253.3419,1129.5217
253.53,1130.7767
253.7181,1131.8517
253.9062,1133.0917
254.0942,1134.7183
254.2823,1134.9667
254.4703,1135.6
254.6583,1135.8083
254.8463,1137.3167
255.0342,1136.805
255.2222,1137.575
255.4101,1136.5433
255.598,1135.36
255.7859,1136.395
255.9738,1139.5267
256.1616,1140.2667
256.3495,1143.4467
256.5373,1145.6317
256.7251,1147.72
256.9129,1148.8667
257.1006,1148.5
257.2884,1150.895
257.4761,1152.8683
257.6638,1152.5533
257.8515,1153.16
258.0392,1152.8333
258.2269,1153.3467
258.4146,1153.1983
258.6022,1153.3517
258.7898,1152.5717
258.9774,1152.7983
259.165,1152.1317
259.3525,1154.095
259.5401,1152.3617
259.7276,1153.8583
259.9151,1154.4867
260.1026,1154.2333
260.2901,1154.7667
260.4776,1155.4083
260.665,1156.7183
260.8524,1158.0317
261.0398,1158.8533
261.2272,1159.4717
261.4146,1158.9983
261.6019,1158.35
261.7893,1158.81
261.9766,1159.0017
262.1639,1158.665
262.3512,1157.695
262.5384,1155.8433
262.7257,1155.79
262.9129,1155.4167
263.1001,1153.95
263.2873,1155.4917
263.4745,1154.655
263.6617,1151.5183
263.8488,1151.1917
264.0359,1151.0183
264.2231,1150.1183
264.4101,1149.2933
264.5972,1149.35
264.7842,1149.25
264.9713,1149.3367
265.1583,1147.4617
265.3453,1146.7833
265.5323,1146.3717
265.7193,1145.515
265.9062,1146.14
266.0931,1145.34
266.2801,1144.245
266.4669,1143.8017
266.6538,1143.6933
266.8407,1143.5883
267.0276,1141.2217
267.2143,1140.5333
267.4012,1139.8717
267.588,1136.795
267.7747,1136.435
267.9615,1135.545
268.1482,1133.8017
268.3349,1133.565
268.5217,1131.7433
268.7083,1130.525
268.895,1129.7017
269.0817,1129.4533
269.2682,1127.4617
269.4549,1125.09
269.6415,1122.8
269.8281,1120.9183
270.0146,1120.725
270.2012,1119.8917
270.3877,1119.49
270.5742,1118.5467
270.7607,1117.1067
270.9472,1116.1967
271.1336,1115.1483
271.32,1112.92
271.5065,1111.115
271.6929,1110.5433
271.8792,1109.6833
272.0656,1108.995
272.252,1108.1517
272.4383,1107.3983
272.6246,1105.8383
272.8109,1104.6417
272.9972,1104.9117
273.1835,1104.3817
273.3697,1103.32
273.5559,1103.4817
273.7421,1102.315
273.9283,1100.9117
274.1145,1099.44
274.3007,1098.495
274.4868,1097.8867
274.6729,1098.7
274.859,1098.3133
275.0451,1097.0633
275.2311,1094.2683
275.4172,1093.1367
275.6032,1093.0783
275.7892,1092.805
275.9752,1092.5567
276.1612,1091.5183
276.3472,1090.8783
276.5331,1089.145
276.719,1088.825
276.9049,1088.075
277.0908,1086.6717
277.2767,1084.4117
277.4625,1084.91
277.6484,1083.3717
277.8342,1081.7667
278.02,1081.1733
278.2057,1081.54
278.3915,1080.7683
278.5772,1080.3017
278.763,1078.805
278.9487,1078.83
279.1343,1078.6633
279.32,1077.725
279.5057,1076.39
279.6913,1073.4517
279.877,1071.725
280.0625,1072.08
280.2481,1070.295
280.4337,1069.43
280.6192,1068.47
280.8048,1068.7083
280.9903,1067.8617
281.1758,1066.0117
281.3612,1064.1367
281.5467,1063.155
281.7321,1063.5633
281.9175,1063.7383
282.1029,1062.3483
282.2884,1062.1367
282.4737,1060.0283
282.6591,1058.535
282.8444,1058.5083
283.0297,1057.7667
283.215,1056.6617
283.4002,1056.22
283.5855,1054.7017
283.7707,1053.0867
283.956,1050.9417
284.1412,1050.4133
284.3264,1050.5117
284.5115,1050.5967
284.6967,1050.1333
284.8818,1048.5583
285.0669,1047.14
285.252,1046.545
285.4371,1046.5333
285.6222,1045.1917
285.8072,1044.4067
285.9922,1043.1867
286.1772,1043.26
286.3622,1042.755
286.5472,1042.12
286.7321,1040.2767
286.9171,1039.875
287.102,1039.9767
287.2869,1040.1733
287.4717,1041.495
287.6566,1040.6367
287.8415,1040.2067
288.0263,1039.4233
288.2111,1037.2817
288.3959,1035.7667
288.5806,1036.0117
288.7654,1035.5333
288.9501,1036.0533
289.1348,1037.3017
289.3195,1036.4733
289.5042,1036.715
289.6889,1037.2917
289.8735,1035.0933
290.0581,1034.6083
290.2428,1032.6583
290.4273,1032.5517
290.6119,1033.0233
290.7965,1032.2017
290.981,1032.0567
291.1655,1031.9967
291.35,1030.0667
291.5345,1028.2467
291.719,1028.5417
291.9034,1028.0133
292.0878,1029.5983
292.2722,1028.52
292.4566,1028.2467
292.641,1028.5483
292.8253,1028.1083
293.0096,1027.36
293.194,1027.7133
293.3783,1027.9167
293.5626,1027.9167
293.7468,1027.6583
293.9311,1028.22
294.1153,1026.2117
294.2995,1024.4167
294.4837,1022.7683
294.6678,1022.0467
294.852,1021.0483
295.0361,1021.9067
295.2202,1021.1983
295.4043,1021.965
295.5884,1022.21
295.7725,1021.7233
295.9565,1021.1733
296.1405,1019.6933
296.3246,1019.5067
296.5085,1020.6183
296.6925,1021.8217
296.8764,1021.7733
297.0603,1020.7883
297.2443,1020.7233
297.4282,1020.8383
297.612,1019.8367
297.7959,1019.3233
297.9797,1018.8833
298.1635,1019.1567
298.3474,1020.685
298.5311,1021.8333
298.7149,1021.475
298.8987,1020.4983
299.0823,1019.1783
299.2661,1017.7667
299.4498,1015.49
299.6334,1015.8917
299.8171,1015.17
300.0007,1014.9033
300.1843,1015.425
300.368,1014.4117
300.5515,1014.36
300.7351,1013.7417
300.9186,1013.1833
301.1021,1012.3367
301.2857,1011.36
301.4691,1011.2767
301.6526,1011.8483
301.8361,1010.725
302.0195,1010.6283
302.2029,1011.2183
302.3863,1010.28
302.5697,1010.2517
302.753,1009.8383
302.9364,1010.2233
303.1197,1010.7717
303.303,1011.065
303.4863,1009.9883
303.6696,1008.2283
303.8528,1006.71
304.036,1006.9083
304.2192,1007.0483
304.4024,1006.86
304.5856,1006.2333
304.7688,1006.0233
304.9519,1006.2583
305.135,1005.78
305.3181,1005.7833
305.5012,1004.6467
305.6842,1005.2617
305.8673,1004.6283
306.0504,1003.8117
306.2333,1002.1917
306.4163,1002.0483
306.5993,1001.72
306.7822,1001.5417
306.9652,1001.9617
307.1481,1001.5517
307.331,1000.69
307.5139,999.7067
307.6967,999.0817
307.8796,999.5767
308.0624,998.58
308.2452,998.2317
308.428,997.91
308.6107,997.6733
308.7935,997.1883
308.9762,997.3217
309.1589,996.3517
309.3416,995.8783
309.5243,995.94
309.7069,995.6583
309.8896,994.6683
310.0721,993.72
310.2548,994.145
310.4373,994.855
310.6199,995.7083
310.8024,995.75
310.985,995.59
311.1674,995.0183
311.3499,994.2633
311.5324,994.0467
311.7148,995.675
311.8973,993.9567
312.0797,995.68
312.2621,995.3333
312.4445,995.7167
312.6268,995.2533
312.8091,995.3117
312.9915,994.525
313.1738,994.61
313.356,991.9933
313.5383,991.25
313.7206,991.8133
313.9027,991.7117
314.085,991.7667
314.2672,991.4683
314.4493,989.9933
314.6314,990.835
314.8136,991.595
314.9957,991.9267
315.1778,990.7633
315.3598,989.615
315.5419,989.71
315.724,987.9433
315.9059,987.1583
316.088,987.36
316.2699,989.485
316.4519,990.6683
316.6338,990.5617
316.8157,989.53
316.9977,989.7317
317.1795,992.0
317.3614,992.5933
317.5432,992.445
317.7251,991.1233
317.9069,988.3
318.0887,986.825
318.2704,986.4683
318.4522,988.9917
318.6339,990.4717
318.8156,994.0817
318.9973,994.7017
319.179,993.0333
319.3607,991.1883
319.5423,992.39
319.7239,993.4733
319.9055,994.3217
320.0871,993.2883
320.2687,995.2383
320.4502,996.9283
320.6317,997.1933
320.8132,998.1767
320.9947,997.12
321.1761,995.475
321.3576,994.5533
321.5391,995.9067
321.7205,997.4683
321.9019,997.62
322.0832,995.96
322.2646,993.7867
322.4459,994.4233
322.6272,992.1633
322.8085,991.48
322.9898,991.7867
323.1711,994.79
323.3523,995.4283
323.5335,996.1967
323.7147,998.9667
323.8959,1002.5417
324.0771,1004.8917
324.2582,1004.7217
324.4393,1004.93
324.6204,1005.8933
324.8015,1002.69
324.9826,1002.8417
325.1637,1004.295
325.3447,1005.915
325.5257,1009.1917
325.7067,1011.9417
325.8877,1012.605
326.0686,1012.01
326.2496,1012.0267
326.4305,1010.085
326.6114,1010.8367
326.7922,1013.9583
326.9731,1013.815
327.1539,1010.5367
327.3347,1011.4733
327.5155,1012.4317
327.6963,1010.9717
327.8771,1009.2683
328.0578,1005.89
328.2385,1004.9033
328.4193,1007.085
328.5999,1004.4533
328.7806,1003.8483
328.9613,1010.89
329.1419,1015.2567
329.3225,1019.0267
329.5031,1020.43
329.6837,1019.575
329.8642,1019.475
330.0447,1020.86
330.2252,1016.2417
330.4057,1011.6117
330.5862,1009.0133
330.7667,1009.2033
330.9471,1011.7533
331.1275,1011.1167
331.3079,1007.8567
331.4883,1005.5517
331.6687,1008.745
331.849,1010.2483
332.0293,1008.6383
332.2096,1006.0117
332.3899,1006.0983
332.5702,1010.6917
332.7504,1011.8283
332.9306,1009.1067
333.1108,1009.6517
333.291,1008.3283
333.4712,1006.76
333.6514,1001.275
333.8315,1002.5983
334.0116,1003.9767
334.1917,1005.23
334.3717,1008.2317
334.5518,1011.01
334.7318,1010.4183
334.9119,1003.9833
335.0918,1006.5483
335.2718,1010.2817
335.4518,1012.7333
335.6317,1013.805
335.8116,1008.7483
335.9915,996.9633
336.1714,991.8683
336.3513,1000.3667
336.5311,1004.895
336.7109,1002.43
336.8907,997.97
337.0705,993.2017
337.2502,990.8033
337.43,995.8067
337.6097,1001.48
337.7894,1001.9183
337.9691,995.645
338.1488,996.8667
338.3284,1000.6467
338.508,1003.4983
338.6877,1006.1783
338.8672,1005.4
339.0468,1004.8167
339.2263,998.2967
339.4059,998.2083
339.5854,1003.5517
339.7649,1006.2
339.9443,1009.0267
340.1238,1010.245
340.3032,1008.415
340.4826,1006.015
340.662,1002.7567
340.8414,999.5067
341.0207,1000.8983
341.2001,1003.3383
341.3794,997.695
341.5587,998.9967
341.738,1001.84
341.9172,1005.8083
342.0965,1007.1967
342.2757,1000.2633
342.4549,997.5183
342.6341,998.965
342.8132,999.6867
342.9923,1007.1017
343.1715,1006.3867
343.3506,1002.0033
343.5296,1002.095
343.7087,997.9417
343.8878,992.915
344.0668,983.8867
344.2458,980.095
344.4248,981.6583
344.6037,985.35
344.7827,990.1783
344.9616,994.4283
345.1405,997.635
345.3194,995.5917
345.4982,997.035
345.6771,994.7367
345.8559,991.6267
346.0347,986.7417
346.2135,986.72
346.3923,993.5017
346.571,991.6333
346.7498,992.4983
346.9285,995.355
347.1071,996.0
347.2859,989.5767
347.4645,984.7417
347.6431,982.7367
347.8217,989.4583
348.0003,992.725
348.1789,991.6217
348.3574,985.8117
348.5359,985.595
348.7145,988.8233
348.893,985.265
349.0714,980.5417
349.2499,979.53
349.4283,980.04
349.6068,977.4783
349.7852,976.58
349.9635,985.445
350.1419,988.5717
350.3202,991.2483
350.4985,988.7583
350.6768,985.5183
350.8551,985.6767
351.0334,980.665
351.2116,977.815
351.3898,973.605
351.568,974.82
351.7462,983.9533
351.9243,983.1867
352.1025,976.5817
352.2806,972.6583
352.4587,966.045
352.6368,964.0317
352.8148,970.0267
352.9929,974.195
353.1709,975.0417
353.3489,974.0433
353.5268,976.8533
353.7048,975.6833
353.8828,978.005
354.0607,976.9567
354.2386,974.7583
354.4165,976.5783
354.5943,976.3533
354.7722,974.9167
354.95,977.6067
355.1278,976.7533
355.3056,970.3067
355.4833,965.8283
355.6611,966.0983
355.8388,963.2033
356.0165,964.0117
356.1942,966.5667
356.3719,968.2717
356.5495,954.5117
356.7271,953.2333
356.9047,950.705
357.0823,946.635
357.2599,951.7767
357.4374,954.2667
357.6149,956.0083
357.7924,952.455
357.9699,945.7533
358.1474,936.8283
358.3248,936.9467
358.5023,933.775
358.6797,931.635
358.8571,936.3033
359.0344,942.335
359.2118,949.53
359.3891,949.2433
359.5664,952.8667
359.7437,955.5067
359.9209,954.7067
360.0982,954.1483
360.2754,946.2217
360.4526,941.7317
360.6298,940.1383
360.807,936.54
360.9841,931.395
361.1613,936.09
361.3383,937.45
361.5154,942.0417
361.6925,940.06
361.8695,928.12
362.0466,928.6183
362.2236,934.43
362.4005,939.1683
362.5775,944.8417
362.7545,947.4933
362.9314,944.2017
363.1083,931.1667
363.2852,927.48
363.462,928.65
363.6389,932.06
363.8157,936.4717
363.9925,943.6383
364.1693,938.9883
364.346,934.0683
364.5228,929.225
364.6996,927.185
364.8762,925.555
365.0529,929.5967
365.2296,935.0083
365.4062,940.6967
365.5829,940.7983
365.7595,942.72
365.9361,945.8283
366.1126,946.4283
366.2892,946.805
366.4657,950.3283
366.6422,955.1817
366.8186,952.7567
366.9951,951.435
367.1716,952.4333
367.348,952.675
367.5244,956.155
367.7008,954.465
367.8772,947.555
368.0535,937.5883
368.2298,942.9367
368.4061,946.06
368.5824,940.3133
368.7586,941.5667
368.9349,944.4883
369.1111,948.42
369.2873,946.685
369.4635,947.4583
369.6396,946.825
369.8158,943.7267
369.9919,948.1033
370.168,946.4017
370.3441,941.5467
370.5202,926.8533
370.6962,919.79
370.8722,918.6717
371.0482,923.6867
371.2242,935.8033
371.4002,949.0383
371.5761,949.01
371.752,942.585
371.9279,926.96
372.1038,914.3167
372.2796,913.5117
372.4555,925.8033
372.6313,933.6833
372.8071,928.5317
372.9829,930.8783
373.1586,927.8333
373.3344,915.7567
373.5101,901.515
373.6858,900.6733
373.8615,909.4367
374.0371,924.8717
374.2127,931.9567
374.3884,923.2917
374.564,912.97
374.7395,908.2067
374.9151,904.065
375.0906,919.4633
375.2661,935.1967
375.4416,944.275
375.6171,952.46
375.7925,941.6
375.968,936.865
376.1434,936.295
376.3188,932.3517
376.4941,934.2567
376.6695,936.425
376.8448,939.5833
377.0201,941.7533
377.1954,944.905
377.3707,956.2183
377.5459,959.4817
377.7212,968.76
377.8964,982.2617
378.0715,988.6217
378.2467,981.52
378.4218,989.6933
378.597,972.585
378.7721,960.985
378.9472,956.8833
379.1222,960.965
379.2973,974.1217
379.4723,982.345
379.6473,981.1033
379.8223,957.8383
379.9972,951.9833
380.1722,958.06
380.3471,968.0483
380.522,973.6417
380.6969,968.3833
380.8717,979.7167
381.0466,978.6233
381.2214,971.2133
381.3962,957.1833
381.571,941.0967
381.7457,942.105
381.9204,946.5167
382.0952,932.74
382.2699,949.2167
382.4445,953.6717
382.6192,946.9783
382.7938,958.5833
382.9685,964.3733
383.1431,953.0317
383.3176,932.62
383.4922,930.2283
383.6667,936.71
383.8412,928.9583
384.0157,925.6883
384.1902,939.31
384.3646,959.1917
384.5391,962.6117
384.7134,966.5083
384.8878,973.9467
385.0622,978.41
385.2365,975.165
385.4109,960.1
385.5852,953.4467
385.7594,951.4667
385.9337,946.1717
386.1079,949.595
386.2822,976.2967
386.4564,984.6117
386.6306,975.8983
386.8047,981.835
386.9789,979.2183
387.153,973.1983
387.3271,989.135
387.5012,1002.0583
387.6752,1017.3483
387.8492,1015.9483
388.0233,1005.5367
388.1972,997.125
388.3712,1001.785
388.5452,1006.15
388.7191,1003.02
388.893,1017.8083
389.0669,1019.885
389.2408,1008.0183
389.4146,992.165
389.5884,982.845
389.7623,984.3967
389.9361,984.6
390.1098,992.0167
390.2835,994.0583
390.4573,985.87
390.631,982.69
390.8047,1003.91
390.9784,1017.505
391.152,1017.22
391.3256,1028.8617
391.4992,1030.0767
391.6728,1019.0267
391.8464,1022.7167
392.0199,1025.035
392.1934,1013.11
392.3669,1024.5517
392.5403,1028.3767
392.7138,1024.5967
392.8873,1017.6683
393.0607,1016.5667
393.2341,1008.995
393.4074,993.8917
393.5808,969.5467
393.7542,972.8917
393.9274,992.055
394.1007,1001.81
394.274,1015.5733
394.4472,1007.1767
394.6205,1029.8017
394.7937,1056.7133
394.9668,1070.9283
395.14,1067.065
395.3131,1047.7533
395.4863,1043.065
395.6594,1042.8883
395.8325,1034.1683
396.0055,1036.2967
396.1786,1014.9317
396.3516,1002.09
396.5246,987.6217
396.6975,961.1383
396.8705,951.8467
397.0434,964.7717
397.2163,961.9367
397.3892,980.89
397.5621,1013.1367
397.735,1043.6017
397.9077,1078.5967
398.0806,1091.3267
398.2534,1084.6267
398.4261,1090.14
398.5989,1104.8517
398.7716,1127.3083
398.9443,1125.0983
399.117,1114.845
399.2896,1112.4517
399.4623,1110.8733
399.6349,1105.4567
399.8075,1088.405
399.9801,1090.1617
400.1526,1097.26
400.3252,1083.8
400.4977,1067.4217
400.6702,1050.2283
400.8427,1062.6917
401.0151,1080.1633
401.1875,1084.33
401.36,1091.1867
401.5323,1092.8
401.7047,1080.96
401.877,1076.59
402.0494,1082.305
402.2216,1092.1983
402.394,1103.1983
402.5662,1092.3633
402.7385,1099.97
402.9107,1100.4867
403.0829,1086.91
403.2551,1072.59
403.4272,1064.1717
403.5994,1073.7967
403.7715,1101.3433
403.9436,1114.9883
404.1156,1110.265
