Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-04-20 11:47:06.790864
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,441.5517
218.2508,443.6
218.442,445.1383
218.6332,447.8067
218.8244,448.5367
219.0156,450.8033
219.2067,452.5283
219.3979,453.845
219.589,456.0783
219.7801,458.09
219.9712,459.6717
220.1623,461.8333
220.3533,464.0217
220.5444,465.935
220.7354,468.765
220.9264,470.3867
221.1174,472.68
221.3083,475.5283
221.4993,477.3167
221.6902,479.8233
221.8812,482.5083
222.0721,484.7267
222.263,487.6
222.4538,490.655
222.6447,492.8333
222.8355,495.835
223.0264,498.2133
223.2172,500.6617
223.408,504.425
223.5987,507.52
223.7895,509.3517
223.9802,513.3833
224.1709,516.4833
224.3616,519.425
224.5524,522.6767
224.743,526.2033
224.9337,528.795
225.1243,532.8033
225.315,536.14
225.5056,539.5917
225.6962,542.7767
225.8867,546.615
226.0773,550.6417
226.2678,553.1767
226.4584,557.1533
226.6489,561.39
226.8394,564.5783
227.0298,568.25
227.2203,572.1283
227.4108,576.4483
227.6012,580.25
227.7916,583.8367
227.982,588.3033
228.1723,592.6667
228.3627,597.1
228.5531,600.4917
228.7434,604.8717
228.9337,609.1033
229.124,613.1867
229.3143,617.8217
229.5045,623.0
229.6948,626.9467
229.885,632.4317
230.0752,636.07
230.2654,640.88
230.4556,646.2967
230.6457,650.71
230.8358,656.0483
231.026,660.0767
231.2161,664.885
231.4062,669.6817
231.5963,673.8267
231.7863,678.8083
231.9764,683.8167
232.1664,688.9683
232.3564,693.99
232.5464,699.3733
232.7364,704.7433
232.9263,708.58
233.1163,715.2517
233.3062,720.535
233.4961,726.48
233.686,730.9133
233.8758,735.9033
234.0657,740.7633
234.2555,746.69
234.4454,750.8733
234.6352,757.0483
234.825,762.2317
235.0147,766.9983
235.2045,772.4783
235.3942,776.5833
235.5839,781.9733
235.7737,788.235
235.9633,792.7167
236.153,797.2783
236.3427,803.9267
236.5323,809.115
236.7219,814.2367
236.9115,817.6067
237.1011,822.2683
237.2907,827.95
237.4803,833.2267
237.6698,837.4917
237.8593,843.3667
238.0488,847.9167
238.2383,852.7233
238.4278,857.825
238.6172,862.29
238.8066,867.7667
238.9961,872.93
239.1855,877.4367
239.3748,883.0733
239.5642,887.6633
239.7536,892.355
239.9429,897.6
240.1322,901.155
240.3215,906.0233
240.5108,910.8433
240.7001,915.2317
240.8893,919.4967
241.0786,924.7817
241.2677,928.195
241.457,934.1867
241.6461,936.45
241.8353,939.9767
242.0244,943.8817
242.2136,948.03
242.4027,951.3
242.5918,955.305
242.7809,958.27
242.9699,960.245
243.159,962.3133
243.348,967.735
243.537,972.0233
243.726,977.1833
243.915,979.95
244.1039,982.9033
244.2929,984.0183
244.4818,985.35
244.6707,989.0317
244.8596,994.1067
245.0485,998.5617
245.2373,1002.4817
245.4262,1005.8167
245.615,1008.7367
245.8038,1012.1883
245.9926,1014.8717
246.1814,1018.1967
246.3701,1017.345
246.5589,1018.085
246.7476,1021.2067
246.9363,1026.9817
247.1249,1029.9283
247.3136,1033.6283
247.5023,1036.4683
247.6909,1040.2167
247.8795,1043.645
248.0681,1046.0783
248.2567,1049.9283
248.4453,1051.9117
248.6338,1054.6683
248.8224,1054.3483
249.0109,1053.3617
249.1994,1055.2667
249.3878,1059.445
249.5763,1062.6033
249.7648,1065.5917
249.9532,1069.0283
250.1416,1072.3017
250.33,1075.5367
250.5183,1079.135
250.7067,1080.7917
250.8951,1081.4783
251.0834,1084.5183
251.2717,1085.505
251.46,1087.1767
251.6483,1088.8733
251.8365,1088.9617
252.0247,1087.5467
252.213,1090.2217
252.4012,1091.8683
252.5894,1096.8017
252.7775,1098.185
252.9657,1099.3417
253.1538,1102.7817
253.3419,1103.8167
253.53,1104.045
253.7181,1106.4933
253.9062,1106.9867
254.0942,1109.0967
254.2823,1109.6817
254.4703,1109.8233
254.6583,1110.2083
254.8463,1111.125
255.0342,1110.9467
255.2222,1112.2783
255.4101,1110.3833
255.598,1110.0217
255.7859,1111.4717
255.9738,1113.665
256.1616,1114.5833
256.3495,1117.855
256.5373,1119.2717
256.7251,1121.4733
256.9129,1122.9733
257.1006,1123.485
257.2884,1124.515
257.4761,1126.9617
257.6638,1126.4217
257.8515,1126.415
258.0392,1126.945
258.2269,1126.4317
258.4146,1126.825
258.6022,1126.945
258.7898,1126.0467
258.9774,1126.8017
259.165,1126.555
259.3525,1127.0317
259.5401,1126.3617
259.7276,1127.59
259.9151,1126.8883
260.1026,1127.435
260.2901,1127.34
260.4776,1128.8517
260.665,1130.5167
260.8524,1130.68
261.0398,1131.6533
261.2272,1132.7083
261.4146,1131.2083
261.6019,1131.84
261.7893,1131.575
261.9766,1131.58
262.1639,1131.955
262.3512,1129.8317
262.5384,1129.2983
262.7257,1128.8967
262.9129,1127.65
263.1001,1127.1683
263.2873,1128.3867
263.4745,1127.2833
263.6617,1124.89
263.8488,1124.92
264.0359,1123.4833
264.2231,1123.1633
264.4101,1122.2217
264.5972,1122.2917
264.7842,1122.44
264.9713,1121.825
265.1583,1120.0983
265.3453,1120.405
265.5323,1119.27
265.7193,1119.0667
265.9062,1119.275
266.0931,1118.09
266.2801,1117.1183
266.4669,1116.92
266.6538,1116.5417
266.8407,1116.0283
267.0276,1113.9
267.2143,1113.1367
267.4012,1112.7233
267.588,1109.3967
267.7747,1108.6083
267.9615,1108.4367
268.1482,1106.6
268.3349,1106.1517
268.5217,1104.7383
268.7083,1102.8333
268.895,1102.1
269.0817,1101.9083
269.2682,1099.585
269.4549,1098.4333
269.6415,1095.6533
269.8281,1093.67
270.0146,1093.56
270.2012,1092.7967
270.3877,1092.6
270.5742,1091.0867
270.7607,1090.2233
270.9472,1088.5217
271.1336,1087.625
271.32,1086.035
271.5065,1084.1233
271.6929,1083.1767
271.8792,1082.3883
272.0656,1081.53
272.252,1080.525
272.4383,1079.3067
272.6246,1079.2117
272.8109,1077.3917
272.9972,1077.4217
273.1835,1077.2633
273.3697,1075.57
273.5559,1075.5167
273.7421,1074.0833
273.9283,1073.0033
274.1145,1071.5417
274.3007,1071.2317
274.4868,1070.5583
274.6729,1070.83
274.859,1070.025
275.0451,1068.5983
275.2311,1066.6767
275.4172,1065.125
275.6032,1065.44
275.7892,1064.905
275.9752,1063.8383
276.1612,1063.9517
276.3472,1062.8733
276.5331,1060.23
276.719,1060.4483
276.9049,1059.45
277.0908,1058.195
277.2767,1057.1617
277.4625,1056.7617
277.6484,1055.0733
277.8342,1054.1467
278.02,1052.63
278.2057,1052.9733
278.3915,1053.0433
278.5772,1051.89
278.763,1050.9683
278.9487,1050.2333
279.1343,1050.3233
279.32,1049.1467
279.5057,1047.1733
279.6913,1044.6383
279.877,1044.2033
280.0625,1043.4717
280.2481,1041.8517
280.4337,1041.3283
280.6192,1039.865
280.8048,1040.035
280.9903,1038.945
281.1758,1037.9683
281.3612,1035.67
281.5467,1035.0417
281.7321,1035.3233
281.9175,1034.7933
282.1029,1034.3883
282.2884,1032.985
282.4737,1031.725
282.6591,1030.3117
282.8444,1029.5033
283.0297,1030.0033
283.215,1028.265
283.4002,1027.4333
283.5855,1026.43
283.7707,1024.0217
283.956,1022.7417
284.1412,1022.4983
284.3264,1021.44
284.5115,1021.9517
284.6967,1021.18
284.8818,1020.1083
285.0669,1018.91
285.252,1017.4817
285.4371,1017.455
285.6222,1016.525
285.8072,1015.7833
285.9922,1014.0817
286.1772,1014.7467
286.3622,1014.84
286.5472,1013.4883
286.7321,1011.525
286.9171,1011.4633
287.102,1011.315
287.2869,1011.2733
287.4717,1012.1567
287.6566,1012.1367
287.8415,1010.8117
288.0263,1010.49
288.2111,1009.3233
288.3959,1007.6033
288.5806,1007.0617
288.7654,1007.3983
288.9501,1007.3533
289.1348,1007.78
289.3195,1007.5583
289.5042,1007.6333
289.6889,1007.655
289.8735,1006.8183
290.0581,1005.0417
290.2428,1004.2283
290.4273,1003.3067
290.6119,1003.99
290.7965,1004.07
290.981,1003.56
291.1655,1003.69
291.35,1002.09
291.5345,1000.0167
291.719,1000.5883
291.9034,999.86
292.0878,1000.8017
292.2722,1000.785
292.4566,999.8683
292.641,999.7417
292.8253,999.8133
293.0096,998.495
293.194,999.4317
293.3783,999.0283
293.5626,999.53
293.7468,999.28
293.9311,999.4917
294.1153,998.0467
294.2995,996.5483
294.4837,994.8317
294.6678,994.11
294.852,993.3217
295.0361,994.6367
295.2202,993.9417
295.4043,994.4983
295.5884,995.0517
295.7725,994.755
295.9565,994.45
296.1405,993.2183
296.3246,992.6983
296.5085,994.1033
296.6925,995.1233
296.8764,995.46
297.0603,995.285
297.2443,994.7033
297.4282,995.24
297.612,995.48
297.7959,994.335
297.9797,995.6617
298.1635,995.165
298.3474,996.7367
298.5311,999.0283
298.7149,998.45
298.8987,997.635
299.0823,996.9267
299.2661,994.7967
299.4498,993.1617
299.6334,992.9783
299.8171,991.8383
300.0007,992.3967
300.1843,992.5983
300.368,991.7617
300.5515,992.2083
300.7351,991.215
300.9186,990.15
301.1021,989.5833
301.2857,988.9567
301.4691,988.8567
301.6526,990.0467
301.8361,988.3917
302.0195,987.8
302.2029,989.12
302.3863,989.2883
302.5697,988.835
302.753,989.62
302.9364,990.3
303.1197,991.6767
303.303,991.8983
303.4863,991.4983
303.6696,989.7367
303.8528,988.6633
304.036,988.3067
304.2192,988.735
304.4024,989.6233
304.5856,988.88
304.7688,988.6267
304.9519,989.5167
305.135,990.7267
305.3181,990.8767
305.5012,989.37
305.6842,989.01
305.8673,987.0667
306.0504,987.79
306.2333,987.7517
306.4163,987.255
306.5993,987.3567
306.7822,987.1917
306.9652,989.32
307.1481,989.8
307.331,990.1033
307.5139,989.0817
307.6967,989.9933
307.8796,990.74
308.0624,989.8167
308.2452,988.4117
308.428,989.7983
308.6107,990.7983
308.7935,989.4767
308.9762,989.1417
309.1589,986.1567
309.3416,985.9767
309.5243,988.4867
309.7069,988.1
309.8896,988.6167
310.0721,984.6683
310.2548,988.165
310.4373,993.925
310.6199,997.9267
310.8024,1001.2033
310.985,1001.2
311.1674,1000.5483
311.3499,1000.695
311.5324,999.8917
311.7148,999.9133
311.8973,998.185
312.0797,998.5667
312.2621,1000.7267
312.4445,1004.67
312.6268,1003.2183
312.8091,1005.2717
312.9915,1004.955
313.1738,1003.5967
313.356,1000.5417
313.5383,1000.5967
313.7206,1002.905
313.9027,1005.4517
314.085,1006.6817
314.2672,1002.3967
314.4493,995.85
314.6314,998.3417
314.8136,1002.9633
314.9957,1006.1167
315.1778,1005.4967
315.3598,1004.53
315.5419,1000.8233
315.724,995.0217
315.9059,990.9833
316.088,992.1167
316.2699,998.3567
316.4519,1002.8033
316.6338,1005.6333
316.8157,1006.9333
316.9977,1010.0433
317.1795,1017.565
317.3614,1018.085
317.5432,1018.445
317.7251,1014.3433
317.9069,1003.66
318.0887,999.1317
318.2704,998.8967
318.4522,1004.7983
318.6339,1011.1567
318.8156,1018.9317
318.9973,1022.19
319.179,1011.9233
319.3607,1008.1633
319.5423,1011.4683
319.7239,1015.6717
319.9055,1020.995
320.0871,1020.5883
320.2687,1024.59
320.4502,1030.48
320.6317,1031.885
320.8132,1029.645
320.9947,1022.805
321.1761,1016.265
321.3576,1014.035
321.5391,1018.5483
321.7205,1022.545
321.9019,1027.77
322.0832,1026.6217
322.2646,1020.54
322.4459,1021.2967
322.6272,1014.4533
322.8085,1009.98
322.9898,1011.5883
323.1711,1019.255
323.3523,1019.8983
323.5335,1020.405
323.7147,1026.015
323.8959,1032.1533
324.0771,1038.9433
324.2582,1039.2517
324.4393,1041.8167
324.6204,1043.4267
324.8015,1035.4917
324.9826,1035.455
325.1637,1039.155
325.3447,1043.77
325.5257,1053.3983
325.7067,1060.325
325.8877,1064.6217
326.0686,1065.7433
326.2496,1065.3233
326.4305,1058.5583
326.6114,1062.2867
326.7922,1066.025
326.9731,1064.2067
327.1539,1058.4817
327.3347,1061.795
327.5155,1063.1817
327.6963,1060.0633
327.8771,1055.9933
328.0578,1053.6717
328.2385,1051.7417
328.4193,1054.005
328.5999,1047.6083
328.7806,1046.3983
328.9613,1061.4317
329.1419,1068.3783
329.3225,1076.6767
329.5031,1079.9117
329.6837,1081.515
329.8642,1081.8533
330.0447,1087.02
330.2252,1075.125
330.4057,1066.2917
330.5862,1057.04
330.7667,1058.48
330.9471,1064.8717
331.1275,1065.57
331.3079,1060.6283
331.4883,1056.4083
331.6687,1062.3233
331.849,1065.295
332.0293,1062.17
332.2096,1054.0833
332.3899,1053.505
332.5702,1062.9967
332.7504,1061.9967
332.9306,1057.27
333.1108,1060.4967
333.291,1060.5783
333.4712,1053.0967
333.6514,1043.8917
333.8315,1050.255
334.0116,1052.5733
334.1917,1054.7183
334.3717,1062.67
334.5518,1067.5267
334.7318,1064.9767
334.9119,1049.6417
335.0918,1057.8267
335.2718,1066.0967
335.4518,1069.935
335.6317,1072.1283
335.8116,1056.0683
335.9915,1028.6433
336.1714,1023.625
336.3513,1043.0517
336.5311,1052.3267
336.7109,1044.8883
336.8907,1034.6517
337.0705,1028.3367
337.2502,1025.3483
337.43,1038.755
337.6097,1054.6317
337.7894,1053.315
337.9691,1038.14
338.1488,1041.3667
338.3284,1047.3467
338.508,1055.4133
338.6877,1059.135
338.8672,1058.5417
339.0468,1057.3433
339.2263,1041.7933
339.4059,1043.3317
339.5854,1054.06
339.7649,1062.51
339.9443,1071.25
340.1238,1072.525
340.3032,1067.5483
340.4826,1061.3567
340.662,1054.8933
340.8414,1050.785
341.0207,1052.7133
341.2001,1054.8383
341.3794,1040.295
341.5587,1043.2433
341.738,1052.065
341.9172,1062.2167
342.0965,1064.3433
342.2757,1052.4467
342.4549,1050.055
342.6341,1050.9033
342.8132,1054.835
342.9923,1068.2
343.1715,1062.57
343.3506,1054.4983
343.5296,1059.4417
343.7087,1050.1117
343.8878,1038.8767
344.0668,1016.2483
344.2458,1010.7983
344.4248,1014.4517
344.6037,1022.2883
344.7827,1034.7567
344.9616,1046.775
345.1405,1050.4983
345.3194,1047.14
345.4982,1054.005
345.6771,1047.5283
345.8559,1037.5933
346.0347,1028.6917
346.2135,1030.6483
346.3923,1044.1683
346.571,1039.3183
346.7498,1046.17
346.9285,1052.52
347.1071,1051.93
347.2859,1040.0133
347.4645,1027.8867
347.6431,1021.7083
347.8217,1036.525
348.0003,1042.5633
348.1789,1040.7267
348.3574,1034.4833
348.5359,1035.335
348.7145,1044.1617
348.893,1031.9733
349.0714,1022.8983
349.2499,1023.4933
349.4283,1026.22
349.6068,1019.9717
349.7852,1022.3967
349.9635,1043.1533
350.1419,1048.63
350.3202,1056.9733
350.4985,1050.6983
350.6768,1046.4267
350.8551,1046.2983
351.0334,1035.24
351.2116,1030.1233
351.3898,1019.5
351.568,1027.19
351.7462,1044.8033
351.9243,1042.675
352.1025,1030.5117
352.2806,1021.9567
352.4587,1006.4683
352.6368,1003.1783
352.8148,1020.9467
352.9929,1028.9683
353.1709,1028.6117
353.3489,1033.145
353.5268,1038.365
353.7048,1035.46
353.8828,1043.5017
354.0607,1038.2383
354.2386,1036.455
354.4165,1042.195
354.5943,1040.915
354.7722,1037.9067
354.95,1043.4617
355.1278,1040.235
355.3056,1028.2
355.4833,1021.9467
355.6611,1024.4467
355.8388,1018.93
356.0165,1020.9717
356.1942,1029.1183
356.3719,1025.99
356.5495,997.42
356.7271,998.9367
356.9047,987.9883
357.0823,981.9367
357.2599,994.2133
357.4374,999.0933
357.6149,1005.2533
357.7924,999.1083
357.9699,983.1067
358.1474,965.785
358.3248,969.1983
358.5023,960.6583
358.6797,958.8
358.8571,970.8167
359.0344,987.765
359.2118,1001.11
359.3891,1002.45
359.5664,1014.0367
359.7437,1019.5717
359.9209,1019.9583
360.0982,1020.3417
360.2754,1002.4167
360.4526,993.225
360.6298,990.6217
360.807,979.3033
360.9841,972.2917
361.1613,983.635
361.3383,985.9617
361.5154,995.525
361.6925,989.56
361.8695,965.305
362.0466,971.06
362.2236,985.8367
362.4005,992.0783
362.5775,1008.9533
362.7545,1015.9917
362.9314,1007.035
363.1083,977.9583
363.2852,975.7133
363.462,977.005
363.6389,984.165
363.8157,995.4217
363.9925,1008.4717
364.1693,1002.1833
364.346,991.935
364.5228,983.905
364.6996,976.5383
364.8762,973.4583
365.0529,983.1567
365.2296,996.8533
365.4062,1006.2017
365.5829,1009.6017
365.7595,1016.0817
365.9361,1021.2383
366.1126,1021.815
366.2892,1018.6533
366.4657,1021.3267
366.6422,1023.6617
366.8186,1020.035
366.9951,1016.0717
367.1716,1023.0883
367.348,1024.79
367.5244,1028.09
367.7008,1020.3933
367.8772,1007.7033
368.0535,997.6067
368.2298,1007.195
368.4061,1008.9883
368.5824,998.6567
368.7586,997.2617
368.9349,1005.92
369.1111,1020.1317
369.2873,1018.4283
369.4635,1018.1167
369.6396,1018.18
369.8158,1020.1033
369.9919,1028.2433
370.168,1025.1133
370.3441,1009.8917
370.5202,985.1183
370.6962,976.0283
370.8722,973.6733
371.0482,986.6483
371.2242,1008.9867
371.4002,1030.43
371.5761,1028.7267
371.752,1018.1183
371.9279,984.275
372.1038,961.17
372.2796,965.73
372.4555,989.5883
372.6313,997.3367
372.8071,991.5967
372.9829,999.8817
373.1586,989.4983
373.3344,962.1233
373.5101,938.9517
373.6858,938.835
373.8615,959.9567
374.0371,986.645
374.2127,992.7667
374.3884,976.6467
374.564,960.135
374.7395,951.8467
374.9151,940.445
375.0906,968.0717
375.2661,995.05
375.4416,1017.1867
375.6171,1028.0483
375.7925,1000.0017
375.968,996.445
376.1434,1000.3067
376.3188,993.275
376.4941,999.4533
376.6695,997.2383
376.8448,1003.9117
377.0201,1006.4817
377.1954,1017.4833
377.3707,1034.6317
377.5459,1039.7567
377.7212,1051.2833
377.8964,1067.32
378.0715,1075.7133
378.2467,1073.735
378.4218,1083.18
378.597,1053.4617
378.7721,1036.3983
378.9472,1027.6383
379.1222,1033.255
379.2973,1043.4083
379.4723,1043.345
379.6473,1037.8967
379.8223,1010.3883
379.9972,1014.9717
380.1722,1030.4167
380.3471,1049.15
380.522,1053.725
380.6969,1046.23
380.8717,1061.49
381.0466,1062.78
381.2214,1051.3233
381.3962,1025.83
381.571,1002.1
381.7457,1009.2933
381.9204,1002.45
382.0952,983.1717
382.2699,1008.6583
382.4445,999.0717
382.6192,986.3983
382.7938,997.8133
382.9685,1002.405
383.1431,989.12
383.3176,968.34
383.4922,970.31
383.6667,977.7217
383.8412,962.8383
384.0157,963.8333
384.1902,991.0333
384.3646,1018.9767
384.5391,1026.6483
384.7134,1037.8467
384.8878,1046.105
385.0622,1044.3783
385.2365,1044.8533
385.4109,1029.3467
385.5852,1018.3867
385.7594,1014.5
385.9337,995.485
386.1079,1004.105
386.2822,1046.7667
386.4564,1052.535
386.6306,1047.885
386.8047,1054.8017
386.9789,1042.91
387.153,1029.8733
387.3271,1046.98
387.5012,1075.2683
387.6752,1085.9867
387.8492,1074.7067
388.0233,1069.1533
388.1972,1060.0717
388.3712,1068.6567
388.5452,1069.6333
388.7191,1061.5233
388.893,1075.9117
389.0669,1085.7933
389.2408,1084.9467
389.4146,1076.8883
389.5884,1070.8083
389.7623,1079.7017
389.9361,1074.71
390.1098,1085.0633
390.2835,1080.4217
390.4573,1068.1
390.631,1065.0733
390.8047,1097.5567
390.9784,1111.5633
391.152,1119.25
391.3256,1134.4567
391.4992,1133.265
391.6728,1121.4433
391.8464,1123.3717
392.0199,1113.1533
392.1934,1095.4867
392.3669,1111.545
392.5403,1107.3817
392.7138,1093.925
392.8873,1070.8433
393.0607,1057.645
393.2341,1034.5617
393.4074,1009.76
393.5808,992.745
393.7542,1009.995
393.9274,1041.1567
394.1007,1060.8033
394.274,1078.3367
394.4472,1075.0767
394.6205,1115.64
394.7937,1142.5117
394.9668,1158.4383
395.14,1163.24
395.3131,1145.2717
395.4863,1151.2417
395.6594,1142.6583
395.8325,1136.3883
396.0055,1135.0267
396.1786,1093.0367
396.3516,1071.5183
396.5246,1047.2733
396.6975,1003.3767
396.8705,984.8233
397.0434,992.9317
397.2163,1004.5717
397.3892,1035.95
397.5621,1085.1533
397.735,1125.9067
397.9077,1175.6067
398.0806,1195.9317
398.2534,1197.6183
398.4261,1201.9267
398.5989,1223.78
398.7716,1238.99
398.9443,1245.8733
399.117,1239.1283
399.2896,1246.6867
399.4623,1241.4133
399.6349,1231.1467
399.8075,1210.6817
399.9801,1223.6267
400.1526,1228.86
400.3252,1221.5867
400.4977,1193.7683
400.6702,1175.63
400.8427,1195.9383
401.0151,1213.2917
401.1875,1218.7517
401.36,1229.2333
401.5323,1230.6667
401.7047,1219.5683
401.877,1218.1517
402.0494,1228.3283
402.2216,1236.915
402.394,1243.7
402.5662,1235.1783
402.7385,1246.3533
402.9107,1249.1783
403.0829,1220.3867
403.2551,1200.8533
403.4272,1193.82
403.5994,1207.8983
403.7715,1245.4983
403.9436,1258.13
404.1156,1253.4283
