Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2022-04-20 02:04:55.494746
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,441.82
218.2508,444.4367
218.442,445.5517
218.6332,448.3283
218.8244,449.3917
219.0156,451.225
219.2067,453.095
219.3979,454.75
219.589,456.5183
219.7801,459.045
219.9712,461.225
220.1623,462.4517
220.3533,465.29
220.5444,467.3833
220.7354,470.0133
220.9264,472.3183
221.1174,474.1983
221.3083,477.1983
221.4993,479.37
221.6902,481.6
221.8812,484.415
222.0721,487.3417
222.263,489.7983
222.4538,492.81
222.6447,495.7667
222.8355,498.235
223.0264,501.165
223.2172,504.2267
223.408,507.5067
223.5987,511.0883
223.7895,513.2567
223.9802,516.5867
224.1709,520.7867
224.3616,523.5217
224.5524,526.7117
224.743,531.0783
224.9337,532.7867
225.1243,537.61
225.315,541.3083
225.5056,544.3283
225.6962,548.21
225.8867,552.5433
226.0773,556.2817
226.2678,559.54
226.4584,563.7267
226.6489,567.5533
226.8394,571.9083
227.0298,575.4867
227.2203,579.2467
227.4108,584.7917
227.6012,588.1467
227.7916,592.0383
227.982,597.645
228.1723,601.2367
228.3627,606.115
228.5531,610.0583
228.7434,614.0567
228.9337,618.6883
229.124,623.685
229.3143,627.7017
229.5045,633.625
229.6948,637.96
229.885,643.1067
230.0752,648.155
230.2654,653.0433
230.4556,658.33
230.6457,663.8667
230.8358,668.535
231.026,672.8817
231.2161,678.4033
231.4062,683.1667
231.5963,688.2167
231.7863,693.7867
231.9764,698.1817
232.1664,704.0733
232.3564,709.9283
232.5464,714.4633
232.7364,721.5883
232.9263,725.88
233.1163,732.0733
233.3062,737.8817
233.4961,744.3967
233.686,748.9383
233.8758,754.8983
234.0657,760.1217
234.2555,765.395
234.4454,770.8967
234.6352,776.6767
234.825,782.305
235.0147,787.6667
235.2045,792.7467
235.3942,798.4217
235.5839,803.925
235.7737,809.105
235.9633,814.9167
236.153,820.595
236.3427,826.7117
236.5323,832.865
236.7219,837.8683
236.9115,841.335
237.1011,847.1633
237.2907,852.0433
237.4803,857.8767
237.6698,863.305
237.8593,868.5617
238.0488,873.935
238.2383,879.265
238.4278,883.9883
238.6172,889.3967
238.8066,895.5617
238.9961,900.595
239.1855,905.9883
239.3748,911.215
239.5642,915.82
239.7536,921.265
239.9429,926.5883
240.1322,930.3233
240.3215,935.7783
240.5108,940.5233
240.7001,945.4833
240.8893,950.5767
241.0786,955.285
241.2677,959.4067
241.457,965.1517
241.6461,967.525
241.8353,971.8833
242.0244,976.2583
242.2136,980.0733
242.4027,984.2133
242.5918,988.5617
242.7809,991.3483
242.9699,993.5283
243.159,995.91
243.348,1000.9833
243.537,1006.0033
243.726,1011.005
243.915,1014.0783
244.1039,1016.6133
244.2929,1018.1467
244.4818,1019.8483
244.6707,1023.2317
244.8596,1028.36
245.0485,1032.8483
245.2373,1037.9117
245.4262,1040.9517
245.615,1044.845
245.8038,1048.4233
245.9926,1051.2817
246.1814,1053.9633
246.3701,1053.0967
246.5589,1053.6233
246.7476,1057.6283
246.9363,1063.4
247.1249,1066.1583
247.3136,1070.1833
247.5023,1073.5483
247.6909,1077.265
247.8795,1080.68
248.0681,1084.51
248.2567,1087.265
248.4453,1088.97
248.6338,1092.535
248.8224,1092.4717
249.0109,1090.6067
249.1994,1093.37
249.3878,1097.3717
249.5763,1101.035
249.7648,1104.1283
249.9532,1107.5083
250.1416,1111.1733
250.33,1114.0617
250.5183,1118.1717
250.7067,1120.3667
250.8951,1121.2483
251.0834,1123.925
251.2717,1125.3733
251.46,1127.7933
251.6483,1128.4033
251.8365,1128.7733
252.0247,1127.6117
252.213,1130.79
252.4012,1132.035
252.5894,1136.7283
252.7775,1138.8783
252.9657,1139.5517
253.1538,1142.8183
253.3419,1144.8583
253.53,1145.2683
253.7181,1147.4167
253.9062,1148.185
254.0942,1150.355
254.2823,1150.7083
254.4703,1150.69
254.6583,1151.5183
254.8463,1153.18
255.0342,1152.345
255.2222,1153.2433
255.4101,1152.0817
255.598,1152.0833
255.7859,1151.8683
255.9738,1155.31
256.1616,1156.575
256.3495,1158.7867
256.5373,1161.3717
256.7251,1163.64
256.9129,1164.5683
257.1006,1165.8183
257.2884,1166.5733
257.4761,1169.2917
257.6638,1169.3567
257.8515,1168.9733
258.0392,1169.3967
258.2269,1169.6317
258.4146,1169.2133
258.6022,1170.2267
258.7898,1169.6417
258.9774,1169.89
259.165,1169.7333
259.3525,1169.8967
259.5401,1169.025
259.7276,1170.2383
259.9151,1169.8133
260.1026,1170.6683
260.2901,1170.7917
260.4776,1171.145
260.665,1174.0633
260.8524,1174.5783
261.0398,1175.25
261.2272,1175.3733
261.4146,1174.9683
261.6019,1174.7117
261.7893,1175.555
261.9766,1174.7083
262.1639,1174.7233
262.3512,1173.3933
262.5384,1172.07
262.7257,1171.7617
262.9129,1172.035
263.1001,1170.01
263.2873,1170.4567
263.4745,1170.8
263.6617,1166.99
263.8488,1167.8933
264.0359,1166.975
264.2231,1165.825
264.4101,1165.7467
264.5972,1165.36
264.7842,1165.25
264.9713,1165.6767
265.1583,1163.3933
265.3453,1162.3833
265.5323,1162.9683
265.7193,1161.925
265.9062,1161.63
266.0931,1161.9
266.2801,1159.9867
266.4669,1159.995
266.6538,1159.425
266.8407,1158.65
267.0276,1156.6767
267.2143,1156.0083
267.4012,1154.275
267.588,1152.085
267.7747,1151.8083
267.9615,1150.5383
268.1482,1149.235
268.3349,1147.7117
268.5217,1146.275
268.7083,1145.0167
268.895,1143.9067
269.0817,1143.095
269.2682,1141.9217
269.4549,1139.1
269.6415,1136.6367
269.8281,1136.0283
270.0146,1134.6967
270.2012,1134.09
270.3877,1133.8067
270.5742,1131.78
270.7607,1130.5283
270.9472,1130.0333
271.1336,1128.12
271.32,1126.7917
271.5065,1125.1283
271.6929,1123.5317
271.8792,1122.905
272.0656,1121.6767
272.252,1120.6083
272.4383,1120.0567
272.6246,1118.7817
272.8109,1117.265
272.9972,1117.32
273.1835,1116.2033
273.3697,1115.7733
273.5559,1115.495
273.7421,1113.7767
273.9283,1113.0883
274.1145,1111.64
274.3007,1110.65
274.4868,1110.6417
274.6729,1109.8517
274.859,1109.315
275.0451,1108.465
275.2311,1105.14
275.4172,1103.6617
275.6032,1104.1967
275.7892,1103.6233
275.9752,1102.8617
276.1612,1102.45
276.3472,1100.5767
276.5331,1099.525
276.719,1099.0817
276.9049,1096.815
277.0908,1096.1533
277.2767,1095.0483
277.4625,1093.9733
277.6484,1093.165
277.8342,1091.3417
278.02,1090.3833
278.2057,1091.1433
278.3915,1089.8183
278.5772,1088.8383
278.763,1088.77
278.9487,1087.2067
279.1343,1087.5417
279.32,1086.4767
279.5057,1084.1083
279.6913,1082.0867
279.877,1080.9617
280.0625,1079.7333
280.2481,1078.46
280.4337,1077.1883
280.6192,1075.7717
280.8048,1076.365
280.9903,1075.405
281.1758,1072.7433
281.3612,1071.5233
281.5467,1070.5583
281.7321,1070.395
281.9175,1070.5667
282.1029,1069.3633
282.2884,1068.2017
282.4737,1066.6917
282.6591,1065.4417
282.8444,1063.5133
283.0297,1064.35
283.215,1062.6183
283.4002,1062.0367
283.5855,1060.3717
283.7707,1057.92
283.956,1056.7617
284.1412,1055.4967
284.3264,1055.11
284.5115,1055.5633
284.6967,1054.82
284.8818,1053.7833
285.0669,1052.4267
285.252,1050.9983
285.4371,1050.2183
285.6222,1049.7933
285.8072,1048.7817
285.9922,1046.5433
286.1772,1047.01
286.3622,1046.6267
286.5472,1045.2667
286.7321,1044.0917
286.9171,1043.2333
287.102,1042.8867
287.2869,1043.145
287.4717,1043.8017
287.6566,1043.8567
287.8415,1042.9233
288.0263,1041.7033
288.2111,1040.2483
288.3959,1038.6467
288.5806,1037.97
288.7654,1038.1917
288.9501,1038.0767
289.1348,1038.8183
289.3195,1038.0783
289.5042,1038.14
289.6889,1038.1783
289.8735,1036.555
290.0581,1035.045
290.2428,1033.3783
290.4273,1034.23
290.6119,1033.2667
290.7965,1033.22
290.981,1032.9
291.1655,1032.785
291.35,1030.795
291.5345,1029.4217
291.719,1028.3117
291.9034,1028.3783
292.0878,1029.4633
292.2722,1028.1017
292.4566,1028.4183
292.641,1027.4233
292.8253,1026.88
293.0096,1025.905
293.194,1025.7083
293.3783,1025.835
293.5626,1027.045
293.7468,1025.1317
293.9311,1025.6767
294.1153,1024.5817
294.2995,1022.49
294.4837,1020.4217
294.6678,1020.0267
294.852,1017.895
295.0361,1018.9917
295.2202,1018.8067
295.4043,1017.8933
295.5884,1019.13
295.7725,1018.3133
295.9565,1017.0967
296.1405,1016.2067
296.3246,1015.1133
296.5085,1014.965
296.6925,1016.695
296.8764,1015.8883
297.0603,1015.1017
297.2443,1014.695
297.4282,1013.7367
297.612,1012.9683
297.7959,1011.5033
297.9797,1010.3367
298.1635,1009.73
298.3474,1010.1933
298.5311,1010.38
298.7149,1010.2483
298.8987,1008.2667
299.0823,1007.2283
299.2661,1006.4117
299.4498,1003.6817
299.6334,1003.4017
299.8171,1003.9483
300.0007,1003.565
300.1843,1003.7217
300.368,1003.4317
300.5515,1002.215
300.7351,1002.1233
300.9186,1001.8
301.1021,1000.1633
301.2857,1000.45
301.4691,999.3333
301.6526,999.615
301.8361,998.9867
302.0195,997.7967
302.2029,997.9583
302.3863,998.2333
302.5697,996.92
302.753,996.625
302.9364,997.9767
303.1197,997.52
303.303,997.5383
303.4863,996.8517
303.6696,994.0733
303.8528,993.5883
304.036,993.3817
304.2192,992.6367
304.4024,992.61
304.5856,991.7467
304.7688,990.2583
304.9519,991.3717
305.135,990.7133
305.3181,990.3383
305.5012,989.6767
305.6842,990.0883
305.8673,989.485
306.0504,989.7783
306.2333,986.6033
306.4163,986.4017
306.5993,987.0667
306.7822,986.085
306.9652,986.4783
307.1481,986.0983
307.331,983.995
307.5139,982.9517
307.6967,982.8183
307.8796,982.5983
308.0624,981.6883
308.2452,981.4817
308.428,980.0817
308.6107,980.165
308.7935,979.8783
308.9762,979.67
309.1589,979.1367
309.3416,978.5733
309.5243,977.425
309.7069,978.2533
309.8896,976.2067
310.0721,975.2367
310.2548,975.7533
310.4373,975.135
310.6199,975.7317
310.8024,975.34
310.985,974.1217
311.1674,973.645
311.3499,973.05
311.5324,972.1117
311.7148,973.9217
311.8973,972.4467
312.0797,972.9633
312.2621,972.5983
312.4445,972.055
312.6268,970.5
312.8091,970.8667
312.9915,969.8217
313.1738,969.205
313.356,967.7433
313.5383,966.305
313.7206,966.405
313.9027,965.24
314.085,965.175
314.2672,965.4233
314.4493,966.0433
314.6314,964.8717
314.8136,965.7683
314.9957,964.5633
315.1778,963.4683
315.3598,963.8433
315.5419,963.6283
315.724,963.5133
315.9059,963.645
316.088,963.1517
316.2699,963.1633
316.4519,963.0417
316.6338,961.67
316.8157,960.055
316.9977,959.7883
317.1795,960.5617
317.3614,960.535
317.5432,961.6267
317.7251,959.6667
317.9069,958.89
318.0887,958.845
318.2704,957.4367
318.4522,958.0117
318.6339,958.4133
318.8156,958.7083
318.9973,958.5883
319.179,959.3033
319.3607,958.82
319.5423,960.155
319.7239,959.4217
319.9055,959.0017
320.0871,958.6317
320.2687,957.6867
320.4502,957.8183
320.6317,957.0933
320.8132,956.9233
320.9947,957.4
321.1761,958.1217
321.3576,957.4567
321.5391,958.2833
321.7205,957.535
321.9019,955.9667
322.0832,956.4183
322.2646,954.8483
322.4459,954.6733
322.6272,954.4067
322.8085,954.23
322.9898,953.3667
323.1711,953.48
323.3523,951.8167
323.5335,952.2233
323.7147,953.975
323.8959,954.59
324.0771,954.9767
324.2582,954.3
324.4393,954.005
324.6204,954.1683
324.8015,955.4783
324.9826,955.4233
325.1637,956.7867
325.3447,956.1
325.5257,955.4983
325.7067,956.9317
325.8877,954.5317
326.0686,952.5933
326.2496,953.7183
326.4305,952.5317
326.6114,952.6083
326.7922,952.8417
326.9731,952.38
327.1539,952.7533
327.3347,952.98
327.5155,952.01
327.6963,952.8483
327.8771,954.1533
328.0578,951.9917
328.2385,951.25
328.4193,951.425
328.5999,949.4867
328.7806,949.36
328.9613,950.2883
329.1419,949.27
329.3225,949.7533
329.5031,948.835
329.6837,948.755
329.8642,948.375
330.0447,948.1917
330.2252,947.8867
330.4057,947.36
330.5862,947.7283
330.7667,947.8517
330.9471,949.045
331.1275,947.515
331.3079,947.3133
331.4883,946.9467
331.6687,946.7667
331.849,946.97
332.0293,945.3383
332.2096,944.0
332.3899,946.0283
332.5702,945.5667
332.7504,946.63
332.9306,946.995
333.1108,945.6
333.291,943.6983
333.4712,945.1667
333.6514,944.7633
333.8315,945.285
334.0116,944.925
334.1917,945.2783
334.3717,945.3317
334.5518,945.33
334.7318,944.9717
334.9119,944.3
335.0918,944.625
335.2718,944.5617
335.4518,945.6783
335.6317,944.95
335.8116,944.8583
335.9915,944.7733
336.1714,943.2067
336.3513,943.5883
336.5311,944.2167
336.7109,942.94
336.8907,943.9767
337.0705,942.36
337.2502,939.465
337.43,939.9983
337.6097,939.2867
337.7894,938.2333
337.9691,938.265
338.1488,939.62
338.3284,939.6183
338.508,940.645
338.6877,940.4283
338.8672,940.6633
339.0468,939.1533
339.2263,937.885
339.4059,938.93
339.5854,940.39
339.7649,938.4117
339.9443,938.535
340.1238,938.6217
340.3032,939.3317
340.4826,939.42
340.662,938.13
340.8414,937.0367
341.0207,936.9083
341.2001,938.36
341.3794,937.3883
341.5587,939.0283
341.738,938.6033
341.9172,937.3983
342.0965,937.455
342.2757,934.7033
342.4549,932.7
342.6341,933.3633
342.8132,933.7533
342.9923,935.5517
343.1715,937.0867
343.3506,936.4217
343.5296,934.2383
343.7087,933.5033
343.8878,932.0567
344.0668,932.4383
344.2458,932.0533
344.4248,930.2767
344.6037,930.505
344.7827,930.1767
344.9616,929.095
345.1405,930.2633
345.3194,930.5717
345.4982,928.6317
345.6771,928.31
345.8559,928.5917
346.0347,927.8483
346.2135,927.5733
346.3923,928.17
346.571,927.5583
346.7498,926.9733
346.9285,926.6083
347.1071,926.06
347.2859,925.0733
347.4645,925.015
347.6431,927.0233
347.8217,928.815
348.0003,927.0733
348.1789,925.3717
348.3574,923.5683
348.5359,922.57
348.7145,921.6083
348.893,921.66
349.0714,921.0733
349.2499,921.0967
349.4283,917.9683
349.6068,917.2017
349.7852,917.0567
349.9635,916.5283
350.1419,916.2817
350.3202,916.0767
350.4985,914.815
350.6768,914.3683
350.8551,914.0033
351.0334,912.555
351.2116,911.8383
351.3898,911.91
351.568,910.1183
351.7462,911.8883
351.9243,910.5483
352.1025,908.69
352.2806,909.085
352.4587,908.51
352.6368,907.4733
352.8148,906.7983
352.9929,905.45
353.1709,905.055
353.3489,905.295
353.5268,904.0567
353.7048,902.6067
353.8828,902.9783
354.0607,901.1467
354.2386,902.0167
354.4165,901.605
354.5943,899.465
354.7722,899.5517
354.95,900.49
355.1278,899.32
355.3056,898.3767
355.4833,896.5983
355.6611,894.5017
355.8388,894.0533
356.0165,893.54
356.1942,893.6433
356.3719,894.57
356.5495,892.9033
356.7271,893.6833
356.9047,893.2433
357.0823,892.5033
357.2599,892.7283
357.4374,891.265
357.6149,890.0033
357.7924,888.6767
357.9699,888.1333
358.1474,887.0467
358.3248,885.9367
358.5023,885.3333
358.6797,883.6017
358.8571,883.8617
359.0344,881.74
359.2118,880.4783
359.3891,880.5267
359.5664,879.1767
359.7437,878.405
359.9209,877.5717
360.0982,875.29
360.2754,874.1633
360.4526,875.6533
360.6298,875.1383
360.807,874.3717
360.9841,873.9
361.1613,872.0067
361.3383,873.0583
361.5154,872.78
361.6925,871.37
361.8695,871.3567
362.0466,870.1867
362.2236,868.9983
362.4005,869.5067
362.5775,867.6767
362.7545,864.5017
362.9314,865.3683
363.1083,864.8933
363.2852,865.0033
363.462,863.61
363.6389,863.3267
363.8157,862.5683
363.9925,865.34
364.1693,859.915
364.346,859.205
364.5228,859.3
364.6996,859.1133
364.8762,860.9217
365.0529,860.3733
365.2296,858.67
365.4062,859.485
365.5829,857.565
365.7595,856.265
365.9361,857.6933
366.1126,856.9683
366.2892,860.5983
366.4657,866.0833
366.6422,867.975
366.8186,869.2333
366.9951,870.5667
367.1716,865.8783
367.348,866.5917
367.5244,868.435
367.7008,869.545
367.8772,866.7483
368.0535,861.3267
368.2298,864.9533
368.4061,863.965
368.5824,862.0283
368.7586,866.715
368.9349,865.0967
369.1111,860.1983
369.2873,857.1633
369.4635,860.9833
369.6396,857.2783
369.8158,853.07
369.9919,852.9767
370.168,852.205
370.3441,852.36
370.5202,849.8033
370.6962,846.7167
370.8722,846.0583
371.0482,845.3133
371.2242,846.705
371.4002,850.3633
371.5761,849.0267
371.752,847.7667
371.9279,849.3283
372.1038,848.5283
372.2796,845.3533
372.4555,846.7583
372.6313,846.1567
372.8071,844.5933
372.9829,843.8733
373.1586,845.245
373.3344,845.2483
373.5101,843.5267
373.6858,842.8417
373.8615,842.7633
374.0371,843.9967
374.2127,846.345
374.3884,845.7517
374.564,843.8367
374.7395,843.9533
374.9151,847.1533
375.0906,853.505
375.2661,851.8767
375.4416,850.9667
375.6171,855.13
375.7925,857.5617
375.968,856.475
376.1434,850.5267
376.3188,849.175
376.4941,850.155
376.6695,851.8683
376.8448,854.5383
377.0201,853.4017
377.1954,853.0483
377.3707,856.1633
377.5459,857.3833
377.7212,864.4
377.8964,875.23
378.0715,871.6917
378.2467,867.3967
378.4218,873.135
378.597,863.2133
378.7721,863.5583
378.9472,865.5017
379.1222,867.2883
379.2973,881.465
379.4723,892.005
379.6473,889.4967
379.8223,875.86
379.9972,869.6733
380.1722,864.5667
380.3471,865.08
380.522,864.5417
380.6969,867.4167
380.8717,874.42
381.0466,865.9033
381.2214,863.6817
381.3962,861.005
381.571,855.8033
381.7457,855.5517
381.9204,859.1783
382.0952,856.975
382.2699,868.4533
382.4445,874.2883
382.6192,878.5933
382.7938,890.8083
382.9685,891.585
383.1431,878.9217
383.3176,869.035
383.4922,866.8117
383.6667,866.7833
383.8412,861.9283
384.0157,860.8133
384.1902,864.1383
384.3646,868.2017
384.5391,863.34
384.7134,864.9633
384.8878,873.1683
385.0622,879.575
385.2365,868.59
385.4109,860.1267
385.5852,859.8417
385.7594,861.4717
385.9337,864.2317
386.1079,868.195
386.2822,877.4117
386.4564,873.5217
386.6306,869.195
386.8047,877.3233
386.9789,878.42
387.153,885.1783
387.3271,895.7267
387.5012,896.8967
387.6752,906.4933
387.8492,913.4267
388.0233,900.7567
388.1972,901.3483
388.3712,902.1467
388.5452,903.0567
388.7191,907.6917
388.893,921.0767
389.0669,908.6567
389.2408,886.1183
389.4146,871.1667
389.5884,860.2333
389.7623,855.1183
389.9361,855.34
390.1098,859.8433
390.2835,863.0517
390.4573,860.12
390.631,863.4583
390.8047,873.475
390.9784,872.8367
391.152,869.805
391.3256,877.53
391.4992,875.6183
391.6728,870.3333
391.8464,879.7867
392.0199,889.9567
392.1934,885.3583
392.3669,898.935
392.5403,899.4133
392.7138,909.9083
392.8873,918.2167
393.0607,933.485
393.2341,939.0717
393.4074,931.9217
393.5808,909.5217
393.7542,905.415
393.9274,903.5167
394.1007,896.6417
394.274,899.8717
394.4472,892.64
394.6205,902.1533
394.7937,917.6633
394.9668,917.815
395.14,904.285
395.3131,892.3467
395.4863,885.945
395.6594,886.1133
395.8325,877.155
396.0055,877.995
396.1786,881.2733
396.3516,882.5467
396.5246,878.9483
396.6975,875.0567
396.8705,888.09
397.0434,891.525
397.2163,878.505
397.3892,880.8583
397.5621,891.9717
397.735,900.2333
397.9077,914.4267
398.0806,905.2633
398.2534,904.8767
398.4261,907.2633
398.5989,926.3117
398.7716,931.9783
398.9443,923.1417
399.117,910.19
399.2896,906.935
399.4623,901.35
399.6349,898.5017
399.8075,886.53
399.9801,881.94
400.1526,880.5783
400.3252,863.2233
400.4977,856.2783
400.6702,855.2633
400.8427,854.6133
401.0151,861.94
401.1875,860.3383
401.36,862.5
401.5323,860.53
401.7047,852.7
401.877,849.0767
402.0494,849.0767
402.2216,857.3967
402.394,861.3417
402.5662,855.7483
402.7385,855.885
402.9107,853.9417
403.0829,855.3183
403.2551,852.54
403.4272,849.3567
403.5994,850.6717
403.7715,858.9467
403.9436,858.3117
404.1156,859.9517
