Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-04-20 09:28:21.420718
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,441.1833
218.2508,443.7067
218.442,444.7083
218.6332,447.4917
218.8244,448.5883
219.0156,450.2717
219.2067,452.2367
219.3979,453.6883
219.589,455.8517
219.7801,458.0133
219.9712,459.46
220.1623,461.48
220.3533,463.785
220.5444,465.715
220.7354,468.51
220.9264,470.635
221.1174,472.5933
221.3083,475.475
221.4993,477.6117
221.6902,479.715
221.8812,482.285
222.0721,485.065
222.263,487.385
222.4538,490.4133
222.6447,493.035
222.8355,495.65
223.0264,498.5067
223.2172,501.0867
223.408,504.6033
223.5987,508.1267
223.7895,509.9433
223.9802,513.7117
224.1709,517.3683
224.3616,519.8933
224.5524,523.1067
224.743,527.2367
224.9337,529.1717
225.1243,533.5717
225.315,536.9967
225.5056,539.9633
225.6962,543.4767
225.8867,547.2683
226.0773,551.1117
226.2678,554.4583
226.4584,558.1483
226.6489,562.185
226.8394,566.3483
227.0298,569.725
227.2203,573.255
227.4108,578.3517
227.6012,581.4767
227.7916,585.375
227.982,590.9133
228.1723,594.2383
228.3627,599.1067
228.5531,602.885
228.7434,606.6867
228.9337,611.215
229.124,615.5217
229.3143,619.76
229.5045,625.6633
229.6948,629.72
229.885,634.4717
230.0752,639.3617
230.2654,643.7683
230.4556,649.1667
230.6457,654.3017
230.8358,658.9167
231.026,663.14
231.2161,668.4233
231.4062,672.57
231.5963,677.1733
231.7863,682.725
231.9764,687.2583
232.1664,692.3917
232.3564,698.1833
232.5464,702.5517
232.7364,709.0233
232.9263,713.4317
233.1163,719.28
233.3062,725.105
233.4961,730.9517
233.686,735.8167
233.8758,741.3333
234.0657,746.17
234.2555,751.1217
234.4454,756.725
234.6352,762.35
234.825,767.865
235.0147,772.9067
235.2045,777.5717
235.3942,782.5383
235.5839,788.3967
235.7737,793.1583
235.9633,798.905
236.153,803.955
236.3427,810.16
236.5323,815.865
236.7219,821.1033
236.9115,824.2167
237.1011,829.0767
237.2907,834.555
237.4803,839.8067
237.6698,844.9217
237.8593,850.0633
238.0488,855.0283
238.2383,860.225
238.4278,865.2317
238.6172,870.2617
238.8066,876.1267
238.9961,880.875
239.1855,885.3817
239.3748,890.795
239.5642,895.3467
239.7536,900.895
239.9429,905.9233
240.1322,909.505
240.3215,914.7533
240.5108,919.4033
240.7001,923.905
240.8893,928.6267
241.0786,933.5
241.2677,937.0683
241.457,943.1583
241.6461,946.03
241.8353,949.325
242.0244,953.7017
242.2136,956.8517
242.4027,961.0017
242.5918,964.8717
242.7809,967.8867
242.9699,970.1983
243.159,972.4183
243.348,977.5633
243.537,982.1217
243.726,987.3817
243.915,989.9417
244.1039,992.8317
244.2929,993.97
244.4818,995.2517
244.6707,999.2567
244.8596,1004.9933
245.0485,1008.645
245.2373,1012.9483
245.4262,1016.5283
245.615,1020.3933
245.8038,1023.6833
245.9926,1025.89
246.1814,1029.125
246.3701,1028.415
246.5589,1029.0967
246.7476,1032.61
246.9363,1037.9583
247.1249,1040.1067
247.3136,1043.965
247.5023,1047.7333
247.6909,1051.32
247.8795,1055.07
248.0681,1058.5117
248.2567,1060.7583
248.4453,1063.475
248.6338,1066.4533
248.8224,1065.9483
249.0109,1065.3183
249.1994,1067.355
249.3878,1070.745
249.5763,1074.5133
249.7648,1077.36
249.9532,1080.6683
250.1416,1084.255
250.33,1087.4133
250.5183,1090.81
250.7067,1093.2
250.8951,1093.7767
251.0834,1096.5217
251.2717,1098.0533
251.46,1100.1967
251.6483,1101.135
251.8365,1101.37
252.0247,1099.975
252.213,1103.0783
252.4012,1104.65
252.5894,1109.05
252.7775,1110.8583
252.9657,1111.8883
253.1538,1114.7133
253.3419,1116.375
253.53,1117.4117
253.7181,1119.2783
253.9062,1120.4783
254.0942,1121.9017
254.2823,1121.695
254.4703,1122.5033
254.6583,1123.5017
254.8463,1124.7167
255.0342,1124.5733
255.2222,1124.5667
255.4101,1123.1383
255.598,1123.0983
255.7859,1123.915
255.9738,1126.7983
256.1616,1127.755
256.3495,1129.93
256.5373,1132.3483
256.7251,1134.8
256.9129,1134.955
257.1006,1137.055
257.2884,1137.4533
257.4761,1140.0433
257.6638,1139.8383
257.8515,1139.085
258.0392,1139.6567
258.2269,1140.34
258.4146,1139.355
258.6022,1140.1317
258.7898,1138.8983
258.9774,1139.4167
259.165,1139.6083
259.3525,1140.4683
259.5401,1138.2617
259.7276,1140.2567
259.9151,1140.2983
260.1026,1140.14
260.2901,1141.16
260.4776,1141.925
260.665,1143.6067
260.8524,1144.275
261.0398,1145.3567
261.2272,1145.0717
261.4146,1144.6833
261.6019,1144.135
261.7893,1144.775
261.9766,1145.1967
262.1639,1144.28
262.3512,1143.2917
262.5384,1142.465
262.7257,1141.2367
262.9129,1141.0483
263.1001,1139.645
263.2873,1140.5133
263.4745,1140.29
263.6617,1136.8417
263.8488,1136.7633
264.0359,1136.335
264.2231,1135.4967
264.4101,1134.7
264.5972,1135.0633
264.7842,1134.52
264.9713,1134.1967
265.1583,1132.7033
265.3453,1131.355
265.5323,1131.655
265.7193,1131.2483
265.9062,1130.9133
266.0931,1129.79
266.2801,1128.8667
266.4669,1128.7317
266.6538,1128.3133
266.8407,1127.6917
267.0276,1125.435
267.2143,1124.1533
267.4012,1124.08
267.588,1120.38
267.7747,1120.4233
267.9615,1119.26
268.1482,1117.405
268.3349,1116.69
268.5217,1114.8567
268.7083,1113.115
268.895,1113.1417
269.0817,1112.0183
269.2682,1110.375
269.4549,1108.4383
269.6415,1105.4917
269.8281,1105.155
270.0146,1103.6167
270.2012,1103.2033
270.3877,1102.4583
270.5742,1101.36
270.7607,1099.7667
270.9472,1098.895
271.1336,1097.3517
271.32,1095.185
271.5065,1094.1867
271.6929,1093.07
271.8792,1091.62
272.0656,1091.6117
272.252,1090.32
272.4383,1089.1183
272.6246,1088.6717
272.8109,1086.53
272.9972,1086.9217
273.1835,1086.3167
273.3697,1084.635
273.5559,1085.1033
273.7421,1083.5
273.9283,1081.165
274.1145,1080.265
274.3007,1080.0333
274.4868,1079.3083
274.6729,1079.2083
274.859,1078.6967
275.0451,1077.04
275.2311,1074.695
275.4172,1073.1167
275.6032,1073.115
275.7892,1073.4083
275.9752,1071.6383
276.1612,1072.5133
276.3472,1071.0117
276.5331,1068.5083
276.719,1068.54
276.9049,1067.4667
277.0908,1065.4917
277.2767,1064.67
277.4625,1064.0683
277.6484,1062.4833
277.8342,1061.3833
278.02,1060.0533
278.2057,1060.1183
278.3915,1059.7817
278.5772,1058.8067
278.763,1057.4617
278.9487,1057.37
279.1343,1057.5583
279.32,1055.635
279.5057,1054.6533
279.6913,1051.7183
279.877,1050.6433
280.0625,1049.6533
280.2481,1048.285
280.4337,1047.02
280.6192,1046.8167
280.8048,1046.3683
280.9903,1045.375
281.1758,1044.05
281.3612,1041.6367
281.5467,1041.2767
281.7321,1041.5417
281.9175,1040.6317
282.1029,1040.1783
282.2884,1039.7
282.4737,1037.0933
282.6591,1036.3283
282.8444,1034.755
283.0297,1034.685
283.215,1034.2817
283.4002,1032.9783
283.5855,1031.1483
283.7707,1029.5683
283.956,1027.4733
284.1412,1026.7517
284.3264,1027.065
284.5115,1026.8467
284.6967,1026.5283
284.8818,1025.12
285.0669,1023.8667
285.252,1022.8383
285.4371,1022.3483
285.6222,1020.8967
285.8072,1020.645
285.9922,1018.795
286.1772,1018.4633
286.3622,1018.92
286.5472,1017.5233
286.7321,1015.3783
286.9171,1015.9867
287.102,1015.39
287.2869,1015.4483
287.4717,1016.6083
287.6566,1015.6733
287.8415,1015.2517
288.0263,1014.7833
288.2111,1012.3233
288.3959,1011.0633
288.5806,1011.3283
288.7654,1010.5933
288.9501,1010.8883
289.1348,1011.6833
289.3195,1010.175
289.5042,1011.4733
289.6889,1010.9917
289.8735,1009.22
290.0581,1008.7867
290.2428,1007.3433
290.4273,1007.105
290.6119,1007.5183
290.7965,1006.57
290.981,1005.9383
291.1655,1006.94
291.35,1004.645
291.5345,1002.9467
291.719,1002.6867
291.9034,1001.6717
292.0878,1003.3817
292.2722,1003.0917
292.4566,1001.8467
292.641,1001.8717
292.8253,1001.7567
293.0096,1000.5183
293.194,1001.0883
293.3783,1000.825
293.5626,1000.8733
293.7468,1000.6983
293.9311,1000.615
294.1153,999.2233
294.2995,998.3067
294.4837,995.8983
294.6678,995.4633
294.852,994.105
295.0361,994.4717
295.2202,994.6917
295.4043,994.6017
295.5884,994.2017
295.7725,995.19
295.9565,994.4567
296.1405,992.6717
296.3246,992.2
296.5085,993.095
296.6925,993.585
296.8764,994.6683
297.0603,993.415
297.2443,993.475
297.4282,992.8983
297.612,992.6117
297.7959,991.1767
297.9797,991.7167
298.1635,990.6567
298.3474,991.8633
298.5311,992.9567
298.7149,991.9467
298.8987,991.0467
299.0823,990.6233
299.2661,989.11
299.4498,986.9083
299.6334,986.815
299.8171,986.465
300.0007,986.89
300.1843,986.2783
300.368,985.66
300.5515,985.8533
300.7351,984.54
300.9186,984.5067
301.1021,983.65
301.2857,982.635
301.4691,982.6517
301.6526,983.3067
301.8361,981.745
302.0195,981.605
302.2029,982.11
302.3863,981.535
302.5697,981.2733
302.753,981.5267
302.9364,981.8433
303.1197,982.255
303.303,982.4617
303.4863,981.08
303.6696,979.6283
303.8528,979.1083
304.036,977.5083
304.2192,978.9317
304.4024,977.9667
304.5856,977.0283
304.7688,977.2233
304.9519,977.6533
305.135,977.3
305.3181,977.705
305.5012,976.2717
305.6842,976.2883
305.8673,976.2817
306.0504,975.735
306.2333,974.3933
306.4163,974.435
306.5993,973.4933
306.7822,973.5567
306.9652,974.545
307.1481,973.93
307.331,973.615
307.5139,972.505
307.6967,972.37
307.8796,972.8033
308.0624,971.2767
308.2452,970.7283
308.428,971.0883
308.6107,970.9717
308.7935,970.15
308.9762,970.7367
309.1589,969.2
309.3416,968.71
309.5243,970.0467
309.7069,969.1583
309.8896,968.695
310.0721,967.9167
310.2548,968.1183
310.4373,969.9067
310.6199,971.8517
310.8024,971.9983
310.985,972.1683
311.1674,971.395
311.3499,971.0383
311.5324,971.125
311.7148,971.7583
311.8973,970.7283
312.0797,972.2233
312.2621,971.8683
312.4445,973.005
312.6268,972.4267
312.8091,973.255
312.9915,972.445
313.1738,972.4483
313.356,969.385
313.5383,969.29
313.7206,970.4583
313.9027,970.3833
314.085,971.9033
314.2672,969.8467
314.4493,967.4533
314.6314,969.0817
314.8136,971.1767
314.9957,971.1833
315.1778,971.2783
315.3598,970.0283
315.5419,968.5817
315.724,966.6767
315.9059,964.8933
316.088,965.7667
316.2699,969.16
316.4519,970.0483
316.6338,971.6917
316.8157,971.605
316.9977,971.3733
317.1795,975.745
317.3614,976.19
317.5432,975.5917
317.7251,973.98
317.9069,969.24
318.0887,966.7083
318.2704,967.2483
318.4522,970.2267
318.6339,972.8267
318.8156,977.8833
318.9973,978.23
319.179,974.1383
319.3607,973.2583
319.5423,974.9933
319.7239,976.1333
319.9055,977.6417
320.0871,976.5317
320.2687,979.0633
320.4502,983.22
320.6317,983.2433
320.8132,982.8167
320.9947,980.695
321.1761,977.3433
321.3576,976.545
321.5391,979.0167
321.7205,980.045
321.9019,981.695
322.0832,980.4967
322.2646,977.485
322.4459,978.0967
322.6272,974.11
322.8085,972.22
322.9898,973.7483
323.1711,977.2433
323.3523,976.895
323.5335,978.2483
323.7147,981.725
323.8959,985.8333
324.0771,989.25
324.2582,988.7483
324.4393,990.165
324.6204,990.4917
324.8015,986.9117
324.9826,987.3567
325.1637,989.8083
325.3447,991.2367
325.5257,997.0083
325.7067,1000.4783
325.8877,1002.0067
326.0686,1002.1467
326.2496,1002.5483
326.4305,999.06
326.6114,1001.9183
326.7922,1003.1733
326.9731,1001.615
327.1539,999.2517
327.3347,1000.1783
327.5155,1000.7017
327.6963,999.2883
327.8771,997.23
328.0578,995.1183
328.2385,994.3667
328.4193,995.375
328.5999,992.2167
328.7806,992.3467
328.9613,1000.2783
329.1419,1003.9633
329.3225,1008.0183
329.5031,1009.9517
329.6837,1009.96
329.8642,1010.7483
330.0447,1012.8383
330.2252,1005.8467
330.4057,1000.9917
330.5862,996.6467
330.7667,998.88
330.9471,1000.875
331.1275,1001.055
331.3079,998.4633
331.4883,996.325
331.6687,1000.2767
331.849,1001.8183
332.0293,999.665
332.2096,994.59
332.3899,995.0333
332.5702,999.6517
332.7504,1000.1633
332.9306,997.3983
333.1108,998.3817
333.291,997.8867
333.4712,994.055
333.6514,989.5017
333.8315,992.5383
334.0116,993.7017
334.1917,995.3367
334.3717,1000.41
334.5518,1002.3683
334.7318,1000.4033
334.9119,992.84
335.0918,997.815
335.2718,1001.67
335.4518,1004.375
335.6317,1004.2117
335.8116,995.9383
335.9915,982.3633
336.1714,979.0
336.3513,989.6117
336.5311,993.675
336.7109,989.3933
336.8907,984.9133
337.0705,980.4533
337.2502,977.93
337.43,985.4983
337.6097,992.3083
337.7894,990.8233
337.9691,983.94
338.1488,987.33
338.3284,989.8133
338.508,994.7717
338.6877,995.625
338.8672,996.3983
339.0468,994.85
339.2263,985.9983
339.4059,988.405
339.5854,994.0767
339.7649,997.3017
339.9443,1001.6383
340.1238,1001.85
340.3032,1000.0767
340.4826,997.4267
340.662,993.04
340.8414,990.335
341.0207,992.0167
341.2001,993.2217
341.3794,985.6133
341.5587,988.4933
341.738,992.2983
341.9172,996.975
342.0965,998.24
342.2757,989.9833
342.4549,989.3183
342.6341,989.3433
342.8132,991.32
342.9923,999.275
343.1715,996.7717
343.3506,992.225
343.5296,994.375
343.7087,988.8417
343.8878,981.4717
344.0668,970.7033
344.2458,967.2817
344.4248,968.8467
344.6037,972.6567
344.7827,978.7233
344.9616,984.495
345.1405,987.07
345.3194,985.3017
345.4982,988.41
345.6771,985.18
345.8559,979.5633
346.0347,975.42
346.2135,976.5883
346.3923,983.4083
346.571,980.34
346.7498,983.985
346.9285,986.885
347.1071,986.165
347.2859,979.1017
347.4645,972.54
347.6431,971.5417
347.8217,979.8867
348.0003,981.4233
348.1789,979.9783
348.3574,975.6217
348.5359,976.4967
348.7145,980.1717
348.893,973.5183
349.0714,968.4867
349.2499,969.31
349.4283,969.4783
349.6068,965.9367
349.7852,967.925
349.9635,977.0767
350.1419,980.3817
350.3202,983.8867
350.4985,980.1367
350.6768,978.53
350.8551,977.9
351.0334,971.4217
351.2116,968.4183
351.3898,963.51
351.568,966.6983
351.7462,976.3083
351.9243,973.7417
352.1025,967.315
352.2806,962.9133
352.4587,954.8467
352.6368,953.3217
352.8148,961.225
352.9929,964.7583
353.1709,964.23
353.3489,967.4633
353.5268,968.98
353.7048,967.5083
353.8828,971.5417
354.0607,967.4583
354.2386,967.2317
354.4165,969.8317
354.5943,968.0867
354.7722,967.1583
354.95,970.515
355.1278,968.155
355.3056,960.9483
355.4833,957.4383
355.6611,957.4883
355.8388,954.3767
356.0165,955.0683
356.1942,959.13
356.3719,957.4617
356.5495,942.44
356.7271,944.0233
356.9047,937.1083
357.0823,934.0533
357.2599,940.3983
357.4374,942.48
357.6149,944.5367
357.7924,940.605
357.9699,931.78
358.1474,923.4567
358.3248,924.3433
358.5023,919.0717
358.6797,917.9667
358.8571,924.0433
359.0344,931.8367
359.2118,937.7517
359.3891,938.6217
359.5664,944.3017
359.7437,946.8517
359.9209,946.9833
360.0982,944.98
360.2754,935.6433
360.4526,932.105
360.6298,929.9283
360.807,924.155
360.9841,920.5267
361.1613,925.6383
361.3383,926.9767
361.5154,931.8417
361.6925,927.315
361.8695,916.05
362.0466,918.3633
362.2236,925.0633
362.4005,928.5833
362.5775,936.5917
362.7545,938.34
362.9314,934.4367
363.1083,918.8033
363.2852,918.35
363.462,918.5217
363.6389,921.8183
363.8157,927.3383
363.9925,934.75
364.1693,929.0167
364.346,923.6317
364.5228,919.6917
364.6996,915.6033
364.8762,915.7233
365.0529,920.07
365.2296,925.9
365.4062,930.8533
365.5829,932.36
365.7595,934.9667
365.9361,938.29
366.1126,938.5433
366.2892,937.73
366.4657,942.7467
366.6422,944.7633
366.8186,943.065
366.9951,941.9583
367.1716,943.2083
367.348,944.4817
367.5244,947.445
367.7008,942.875
367.8772,935.24
368.0535,928.195
368.2298,934.8917
368.4061,933.9517
368.5824,928.5283
368.7586,930.045
368.9349,933.7383
369.1111,938.6483
369.2873,935.815
369.4635,938.9067
369.6396,936.5617
369.8158,935.675
369.9919,940.0817
370.168,937.855
370.3441,929.2167
370.5202,915.9967
370.6962,909.9967
370.8722,907.9983
371.0482,915.0367
371.2242,926.9367
371.4002,939.0317
371.5761,937.9917
371.752,931.315
371.9279,914.8367
372.1038,903.765
372.2796,904.8483
372.4555,917.2967
372.6313,919.6283
372.8071,916.6683
372.9829,920.5867
373.1586,915.3783
373.3344,900.9283
373.5101,889.3933
373.6858,888.8133
373.8615,899.9017
374.0371,913.4367
374.2127,916.9883
374.3884,908.875
374.564,899.6483
374.7395,895.6617
374.9151,891.92
375.0906,908.9967
375.2661,921.48
375.4416,932.2
375.6171,939.3933
375.7925,926.2783
375.968,925.1033
376.1434,924.3767
376.3188,919.6417
376.4941,923.7067
376.6695,922.5667
376.8448,927.6633
377.0201,928.005
377.1954,934.7483
377.3707,944.0733
377.5459,948.1433
377.7212,957.2117
377.8964,970.4867
378.0715,972.47
378.2467,970.16
378.4218,976.7367
378.597,957.2267
378.7721,949.08
378.9472,945.3367
379.1222,949.24
379.2973,960.81
379.4723,965.615
379.6473,960.85
379.8223,940.335
379.9972,940.545
380.1722,946.0733
380.3471,955.4733
380.522,957.3067
380.6969,956.2933
380.8717,966.4567
381.0466,963.13
381.2214,955.37
381.3962,941.4667
381.571,928.065
381.7457,931.3517
381.9204,928.3167
382.0952,919.0033
382.2699,936.445
382.4445,932.9367
382.6192,929.745
382.7938,941.1267
382.9685,943.0467
383.1431,930.1983
383.3176,915.0817
383.4922,916.2517
383.6667,919.505
383.8412,908.9967
384.0157,910.0333
384.1902,925.82
384.3646,940.8783
384.5391,943.5433
384.7134,949.8917
384.8878,958.2317
385.0622,960.3567
385.2365,954.8333
385.4109,943.4583
385.5852,938.03
385.7594,936.5317
385.9337,927.7767
386.1079,935.4667
386.2822,960.44
386.4564,960.8483
386.6306,957.6883
386.8047,964.53
386.9789,958.9217
387.153,956.4517
387.3271,969.3217
387.5012,985.285
387.6752,994.2283
387.8492,991.215
388.0233,983.1433
388.1972,979.5217
388.3712,984.1917
388.5452,984.775
388.7191,983.0717
388.893,996.7367
389.0669,995.8717
389.2408,984.1367
389.4146,973.3667
389.5884,966.5167
389.7623,968.2783
389.9361,966.0133
390.1098,973.745
390.2835,971.7333
390.4573,965.0467
390.631,965.55
390.8047,986.7633
390.9784,993.2133
391.152,996.08
391.3256,1007.5217
391.4992,1006.4217
391.6728,997.7667
391.8464,1003.0783
392.0199,1002.1367
392.1934,991.05
392.3669,1005.6667
392.5403,1003.85
392.7138,1001.3233
392.8873,993.1
393.0607,993.4783
393.2341,983.3117
393.4074,966.58
393.5808,947.8283
393.7542,955.5283
393.9274,970.305
394.1007,977.81
394.274,987.0717
394.4472,984.4783
394.6205,1010.1683
394.7937,1031.1217
394.9668,1040.1983
395.14,1034.305
395.3131,1020.9267
395.4863,1022.045
395.6594,1016.4733
395.8325,1009.9033
396.0055,1008.315
396.1786,988.44
396.3516,978.5083
396.5246,962.8967
396.6975,937.97
396.8705,935.9533
397.0434,940.5533
397.2163,940.9233
397.3892,958.4533
397.5621,988.9867
397.735,1014.6383
397.9077,1047.3933
398.0806,1052.785
398.2534,1055.66
398.4261,1058.75
398.5989,1079.3667
398.7716,1089.5567
398.9443,1089.5583
399.117,1080.3617
399.2896,1083.395
399.4623,1078.215
399.6349,1070.815
399.8075,1054.78
399.9801,1060.6983
400.1526,1061.4833
400.3252,1050.2433
400.4977,1031.275
400.6702,1022.9567
400.8427,1034.4217
401.0151,1045.5467
401.1875,1047.385
401.36,1054.7917
401.5323,1054.2133
401.7047,1044.595
401.877,1043.2383
402.0494,1048.2517
402.2216,1057.1033
402.394,1061.9917
402.5662,1055.71
402.7385,1061.7683
402.9107,1062.1233
403.0829,1047.0433
403.2551,1035.845
403.4272,1031.5383
403.5994,1039.4883
403.7715,1062.8883
403.9436,1068.12
404.1156,1066.645
