Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2022-04-20 02:41:07.866687
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,441.72
218.2508,444.31
218.442,445.8717
218.6332,448.0583
218.8244,449.535
219.0156,451.5467
219.2067,452.9633
219.3979,454.995
219.589,457.1483
219.7801,458.98
219.9712,461.06
220.1623,462.795
220.3533,465.1933
220.5444,467.7117
220.7354,470.315
220.9264,472.17
221.1174,474.725
221.3083,477.49
221.4993,479.7683
221.6902,482.245
221.8812,484.3817
222.0721,487.5733
222.263,490.1867
222.4538,492.9383
222.6447,496.0733
222.8355,498.815
223.0264,501.315
223.2172,504.365
223.408,508.0467
223.5987,510.9733
223.7895,513.4383
223.9802,517.5383
224.1709,520.8817
224.3616,524.125
224.5524,527.09
224.743,531.1767
224.9337,533.7817
225.1243,537.8617
225.315,541.7883
225.5056,545.1833
225.6962,548.5817
225.8867,552.995
226.0773,557.0
226.2678,560.13
226.4584,564.1733
226.6489,568.2383
226.8394,572.2883
227.0298,576.2533
227.2203,579.9883
227.4108,585.02
227.6012,588.92
227.7916,592.6417
227.982,597.9383
228.1723,602.18
228.3627,606.765
228.5531,610.7783
228.7434,614.9933
228.9337,619.4783
229.124,624.64
229.3143,628.8283
229.5045,634.5517
229.6948,638.8917
229.885,644.115
230.0752,649.0617
230.2654,654.15
230.4556,659.7517
230.6457,664.395
230.8358,669.7183
231.026,674.1733
231.2161,679.2583
231.4062,684.2533
231.5963,689.2833
231.7863,694.5083
231.9764,699.7333
232.1664,705.26
232.3564,711.0567
232.5464,715.7883
232.7364,722.6783
232.9263,727.14
233.1163,733.59
233.3062,739.2767
233.4961,745.9467
233.686,750.3983
233.8758,755.77
234.0657,761.5217
234.2555,767.5217
234.4454,772.4633
234.6352,778.7567
234.825,784.1833
235.0147,789.4083
235.2045,794.5967
235.3942,799.2883
235.5839,805.4117
235.7737,811.2133
235.9633,816.39
236.153,821.785
236.3427,828.3717
236.5323,834.3
236.7219,839.9567
236.9115,843.6083
237.1011,848.88
237.2907,854.1883
237.4803,860.1217
237.6698,864.7883
237.8593,870.575
238.0488,875.635
238.2383,880.6933
238.4278,886.3467
238.6172,892.0533
238.8066,897.3417
238.9961,903.0467
239.1855,907.83
239.3748,913.1583
239.5642,918.3283
239.7536,923.53
239.9429,928.2067
240.1322,932.9617
240.3215,937.9367
240.5108,942.8017
240.7001,948.0883
240.8893,952.2383
241.0786,957.4067
241.2677,961.2133
241.457,967.4133
241.6461,970.1733
241.8353,974.1633
242.0244,978.4467
242.2136,982.5167
242.4027,986.54
242.5918,990.1683
242.7809,993.7467
242.9699,995.3233
243.159,997.4433
243.348,1003.58
243.537,1007.9217
243.726,1013.4917
243.915,1016.8333
244.1039,1019.5183
244.2929,1020.8083
244.4818,1022.3983
244.6707,1025.705
244.8596,1031.6017
245.0485,1035.795
245.2373,1039.5417
245.4262,1044.04
245.615,1047.28
245.8038,1050.9317
245.9926,1053.5167
246.1814,1056.66
246.3701,1055.3517
246.5589,1056.445
246.7476,1059.86
246.9363,1065.71
247.1249,1069.1583
247.3136,1072.435
247.5023,1076.32
247.6909,1079.8067
247.8795,1083.2483
248.0681,1086.6667
248.2567,1089.9283
248.4453,1091.8733
248.6338,1095.4583
248.8224,1094.765
249.0109,1093.57
249.1994,1096.325
249.3878,1100.255
249.5763,1103.75
249.7648,1107.4417
249.9532,1110.9633
250.1416,1114.2233
250.33,1117.5283
250.5183,1120.9517
250.7067,1123.4067
250.8951,1124.64
251.0834,1126.6333
251.2717,1128.8883
251.46,1130.3867
251.6483,1131.4383
251.8365,1132.3433
252.0247,1130.2367
252.213,1133.3317
252.4012,1135.2633
252.5894,1139.6633
252.7775,1141.4367
252.9657,1143.205
253.1538,1146.34
253.3419,1147.5867
253.53,1148.4383
253.7181,1150.605
253.9062,1151.33
254.0942,1153.4367
254.2823,1153.535
254.4703,1154.335
254.6583,1154.8117
254.8463,1155.605
255.0342,1155.9383
255.2222,1156.6933
255.4101,1154.8417
255.598,1154.9
255.7859,1155.2517
255.9738,1158.25
256.1616,1159.4983
256.3495,1161.67
256.5373,1164.305
256.7251,1166.9883
256.9129,1167.985
257.1006,1169.2967
257.2884,1170.6417
257.4761,1171.7867
257.6638,1172.39
257.8515,1172.225
258.0392,1172.1967
258.2269,1173.1317
258.4146,1172.8833
258.6022,1172.945
258.7898,1172.0483
258.9774,1173.0283
259.165,1172.5383
259.3525,1173.38
259.5401,1171.34
259.7276,1173.265
259.9151,1173.4333
260.1026,1173.2333
260.2901,1174.2317
260.4776,1174.9017
260.665,1176.7517
260.8524,1177.5583
261.0398,1178.9583
261.2272,1178.54
261.4146,1178.8133
261.6019,1178.2683
261.7893,1178.7367
261.9766,1179.3183
262.1639,1178.0567
262.3512,1177.1417
262.5384,1175.9517
262.7257,1175.5617
262.9129,1175.2383
263.1001,1173.7583
263.2873,1174.7017
263.4745,1174.54
263.6617,1171.2683
263.8488,1171.0117
264.0359,1170.805
264.2231,1169.6317
264.4101,1169.1083
264.5972,1169.2283
264.7842,1169.04
264.9713,1168.6917
265.1583,1167.085
265.3453,1166.5583
265.5323,1166.015
265.7193,1165.615
265.9062,1165.89
266.0931,1164.9467
266.2801,1163.665
266.4669,1163.115
266.6538,1162.5917
266.8407,1162.6133
267.0276,1160.14
267.2143,1159.12
267.4012,1158.64
267.588,1155.585
267.7747,1155.4317
267.9615,1154.2383
268.1482,1151.8883
268.3349,1151.2667
268.5217,1149.715
268.7083,1148.1817
268.895,1147.7567
269.0817,1146.585
269.2682,1145.3017
269.4549,1142.9333
269.6415,1140.01
269.8281,1139.45
270.0146,1138.3633
270.2012,1137.7267
270.3877,1137.5083
270.5742,1135.545
270.7607,1134.025
270.9472,1133.9233
271.1336,1131.89
271.32,1129.9333
271.5065,1128.7017
271.6929,1126.5567
271.8792,1126.0867
272.0656,1126.0367
272.252,1124.1883
272.4383,1123.5017
272.6246,1122.445
272.8109,1121.2033
272.9972,1120.645
273.1835,1120.4033
273.3697,1119.16
273.5559,1119.3083
273.7421,1118.2267
273.9283,1116.0333
274.1145,1114.6933
274.3007,1113.825
274.4868,1113.6117
274.6729,1113.4367
274.859,1113.08
275.0451,1111.8867
275.2311,1109.0683
275.4172,1107.5333
275.6032,1107.8517
275.7892,1107.7367
275.9752,1106.4
276.1612,1106.255
276.3472,1105.46
276.5331,1103.1417
276.719,1103.335
276.9049,1101.685
277.0908,1100.25
277.2767,1098.72
277.4625,1098.0533
277.6484,1096.28
277.8342,1095.5333
278.02,1094.4183
278.2057,1094.0567
278.3915,1093.7767
278.5772,1093.055
278.763,1091.9033
278.9487,1091.445
279.1343,1091.4683
279.32,1090.2017
279.5057,1088.3817
279.6913,1085.195
279.877,1085.2683
280.0625,1083.625
280.2481,1081.8383
280.4337,1080.7883
280.6192,1080.4217
280.8048,1080.185
280.9903,1079.1583
281.1758,1077.5217
281.3612,1075.64
281.5467,1074.5
281.7321,1074.1483
281.9175,1074.0767
282.1029,1073.2117
282.2884,1072.3433
282.4737,1070.405
282.6591,1069.75
282.8444,1068.06
283.0297,1068.3433
283.215,1067.0117
283.4002,1065.79
283.5855,1064.345
283.7707,1062.0567
283.956,1059.9017
284.1412,1059.8817
284.3264,1058.9933
284.5115,1059.04
284.6967,1059.3483
284.8818,1057.745
285.0669,1055.8333
285.252,1054.9483
285.4371,1054.0883
285.6222,1053.2417
285.8072,1052.525
285.9922,1050.745
286.1772,1051.1467
286.3622,1050.6533
286.5472,1049.465
286.7321,1047.5067
286.9171,1047.1683
287.102,1046.41
287.2869,1046.83
287.4717,1047.7217
287.6566,1046.8183
287.8415,1047.0417
288.0263,1045.77
288.2111,1043.645
288.3959,1041.9367
288.5806,1042.1
288.7654,1041.6183
288.9501,1042.4783
289.1348,1042.695
289.3195,1041.5367
289.5042,1042.4433
289.6889,1041.715
289.8735,1040.545
290.0581,1039.79
290.2428,1037.3133
290.4273,1037.2667
290.6119,1037.4583
290.7965,1036.6767
290.981,1036.5217
291.1655,1036.2167
291.35,1034.5833
291.5345,1033.285
291.719,1032.275
291.9034,1031.4917
292.0878,1033.25
292.2722,1032.15
292.4566,1031.6117
292.641,1031.5117
292.8253,1030.5467
293.0096,1029.7933
293.194,1030.225
293.3783,1029.4383
293.5626,1030.6767
293.7468,1029.0267
293.9311,1029.2233
294.1153,1027.955
294.2995,1026.6133
294.4837,1024.05
294.6678,1023.545
294.852,1021.59
295.0361,1022.435
295.2202,1021.69
295.4043,1022.145
295.5884,1022.205
295.7725,1021.7683
295.9565,1020.6833
296.1405,1019.7717
296.3246,1018.4483
296.5085,1018.9517
296.6925,1020.015
296.8764,1020.095
297.0603,1018.4167
297.2443,1017.9167
297.4282,1017.1817
297.612,1016.2933
297.7959,1015.0417
297.9797,1014.2917
298.1635,1012.9433
298.3474,1013.7583
298.5311,1013.87
298.7149,1013.76
298.8987,1011.845
299.0823,1011.1483
299.2661,1009.8467
299.4498,1007.655
299.6334,1007.19
299.8171,1007.1767
300.0007,1007.235
300.1843,1007.2433
300.368,1006.9517
300.5515,1005.6533
300.7351,1005.43
300.9186,1004.95
301.1021,1004.26
301.2857,1003.5883
301.4691,1003.0667
301.6526,1003.43
301.8361,1001.9883
302.0195,1001.605
302.2029,1001.7117
302.3863,1001.2667
302.5697,1000.7033
302.753,1000.07
302.9364,1000.7833
303.1197,1001.3583
303.303,1000.76
303.4863,1000.1133
303.6696,998.545
303.8528,996.8
304.036,996.37
304.2192,996.4883
304.4024,996.0583
304.5856,994.7767
304.7688,994.2783
304.9519,994.3933
305.135,994.4233
305.3181,993.8783
305.5012,993.2517
305.6842,993.7217
305.8673,992.4417
306.0504,992.5583
306.2333,990.9133
306.4163,990.28
306.5993,990.1783
306.7822,989.3717
306.9652,989.5667
307.1481,989.0933
307.331,988.0117
307.5139,986.6483
307.6967,986.335
307.8796,986.63
308.0624,984.7283
308.2452,984.7917
308.428,983.7283
308.6107,983.51
308.7935,983.105
308.9762,983.065
309.1589,981.93
309.3416,981.77
309.5243,980.8317
309.7069,980.9667
309.8896,979.675
310.0721,978.9033
310.2548,978.765
310.4373,978.9933
310.6199,978.4317
310.8024,979.0633
310.985,977.9467
311.1674,976.65
311.3499,976.935
311.5324,975.1567
311.7148,976.4617
311.8973,976.05
312.0797,976.29
312.2621,975.1733
312.4445,975.3233
312.6268,973.5383
312.8091,973.5183
312.9915,973.4517
313.1738,973.02
313.356,971.1
313.5383,969.8133
313.7206,969.4967
313.9027,968.9583
314.085,969.04
314.2672,968.235
314.4493,969.34
314.6314,968.6033
314.8136,968.4517
314.9957,967.675
315.1778,966.5033
315.3598,966.5833
315.5419,966.79
315.724,966.4233
315.9059,966.9367
316.088,966.61
316.2699,966.0567
316.4519,966.1367
316.6338,965.4383
316.8157,962.86
316.9977,962.84
317.1795,963.9283
317.3614,963.2667
317.5432,964.2533
317.7251,962.5317
317.9069,961.3433
318.0887,961.6817
318.2704,960.7317
318.4522,960.76
318.6339,961.37
318.8156,961.8767
318.9973,961.1367
319.179,962.1733
319.3607,962.0483
319.5423,963.5483
319.7239,962.7933
319.9055,961.645
320.0871,961.3917
320.2687,960.3417
320.4502,960.8133
320.6317,959.5233
320.8132,960.115
320.9947,960.485
321.1761,961.0583
321.3576,960.8933
321.5391,960.8233
321.7205,959.9617
321.9019,959.02
322.0832,959.0233
322.2646,958.2783
322.4459,957.8633
322.6272,957.1533
322.8085,957.3983
322.9898,956.55
323.1711,956.1183
323.3523,955.5417
323.5335,954.99
323.7147,956.1133
323.8959,958.0533
324.0771,957.2583
324.2582,956.99
324.4393,957.1267
324.6204,956.835
324.8015,958.0217
324.9826,958.4867
325.1637,958.9733
325.3447,959.5017
325.5257,959.14
325.7067,959.4433
325.8877,957.555
326.0686,955.7767
326.2496,956.295
326.4305,955.6833
326.6114,955.4967
326.7922,955.2033
326.9731,955.7767
327.1539,955.315
327.3347,955.6233
327.5155,954.9067
327.6963,955.72
327.8771,956.88
328.0578,955.255
328.2385,954.1233
328.4193,954.09
328.5999,952.685
328.7806,952.09
328.9613,953.6583
329.1419,952.0283
329.3225,952.67
329.5031,952.245
329.6837,951.8617
329.8642,951.415
330.0447,951.2417
330.2252,950.2917
330.4057,949.515
330.5862,950.3733
330.7667,950.5433
330.9471,951.625
331.1275,950.9183
331.3079,949.855
331.4883,949.6833
331.6687,949.6367
331.849,949.8533
332.0293,948.5117
332.2096,947.1717
332.3899,948.2917
332.5702,947.7883
332.7504,949.3483
332.9306,949.9283
333.1108,948.3833
333.291,946.9867
333.4712,948.1183
333.6514,948.005
333.8315,948.3033
334.0116,947.9033
334.1917,948.1317
334.3717,947.5833
334.5518,948.67
334.7318,948.175
334.9119,947.0017
335.0918,947.465
335.2718,947.4183
335.4518,948.5983
335.6317,947.4383
335.8116,947.7517
335.9915,947.5317
336.1714,945.6933
336.3513,946.4383
336.5311,946.8933
336.7109,945.9833
336.8907,946.2017
337.0705,944.9883
337.2502,942.925
337.43,942.8783
337.6097,942.0917
337.7894,941.0567
337.9691,941.11
338.1488,942.35
338.3284,942.4233
338.508,943.5867
338.6877,943.17
338.8672,943.1867
339.0468,941.8433
339.2263,940.9183
339.4059,941.74
339.5854,942.7
339.7649,941.68
339.9443,941.1317
340.1238,941.4817
340.3032,942.5233
340.4826,941.915
340.662,940.6683
340.8414,939.7717
341.0207,939.31
341.2001,940.655
341.3794,940.8833
341.5587,941.6417
341.738,941.205
341.9172,940.1233
342.0965,939.9317
342.2757,937.51
342.4549,934.99
342.6341,936.15
342.8132,936.1783
342.9923,937.5983
343.1715,939.6367
343.3506,939.075
343.5296,936.6517
343.7087,935.98
343.8878,934.85
344.0668,935.045
344.2458,934.5733
344.4248,933.395
344.6037,933.0283
344.7827,933.105
344.9616,931.875
345.1405,933.1133
345.3194,933.1633
345.4982,930.9983
345.6771,930.585
345.8559,931.8717
346.0347,930.9283
346.2135,930.0033
346.3923,931.2167
346.571,929.3517
346.7498,929.8433
346.9285,929.79
347.1071,928.2333
347.2859,927.5967
347.4645,927.8483
347.6431,928.66
347.8217,931.3667
348.0003,929.6767
348.1789,927.59
348.3574,926.17
348.5359,924.55
348.7145,923.76
348.893,923.4933
349.0714,923.5467
349.2499,923.3267
349.4283,921.1783
349.6068,919.705
349.7852,919.4833
349.9635,919.275
350.1419,918.5667
350.3202,918.1733
350.4985,916.94
350.6768,916.61
350.8551,916.2283
351.0334,915.455
351.2116,914.6333
351.3898,913.9417
351.568,913.3767
351.7462,914.3367
351.9243,912.9117
352.1025,911.5817
352.2806,911.3633
352.4587,911.5567
352.6368,910.0983
352.8148,909.1033
352.9929,908.0033
353.1709,908.0483
353.3489,907.9033
353.5268,906.225
353.7048,905.4317
353.8828,905.5567
354.0607,903.8917
354.2386,904.4783
354.4165,903.8117
354.5943,901.9783
354.7722,901.5467
354.95,902.9517
355.1278,901.8533
355.3056,900.2917
355.4833,899.13
355.6611,896.2283
355.8388,896.75
356.0165,896.0483
356.1942,895.6667
356.3719,897.0783
356.5495,895.8083
356.7271,895.345
356.9047,895.0283
357.0823,895.06
357.2599,894.74
357.4374,893.765
357.6149,892.8517
357.7924,890.8083
357.9699,890.3833
358.1474,889.875
358.3248,888.44
358.5023,887.7317
358.6797,885.905
358.8571,886.1883
359.0344,884.0317
359.2118,882.5583
359.3891,882.3117
359.5664,881.525
359.7437,880.8217
359.9209,879.3017
360.0982,878.1417
360.2754,876.7983
360.4526,877.6017
360.6298,877.6
360.807,877.2417
360.9841,876.2217
361.1613,874.4683
361.3383,875.3983
361.5154,875.1183
361.6925,873.8467
361.8695,873.9917
362.0466,872.4883
362.2236,871.225
362.4005,871.6167
362.5775,870.0217
362.7545,867.58
362.9314,867.8517
363.1083,867.4
363.2852,867.3783
363.462,865.6583
363.6389,865.98
363.8157,864.97
363.9925,867.27
364.1693,862.9267
364.346,861.4267
364.5228,861.7533
364.6996,861.6617
364.8762,863.2883
365.0529,862.755
365.2296,860.73
365.4062,861.2217
365.5829,859.9583
365.7595,858.6083
365.9361,859.6867
366.1126,859.8783
366.2892,862.655
366.4657,868.1267
366.6422,870.535
366.8186,871.8267
366.9951,872.7767
367.1716,868.2933
367.348,868.7433
367.5244,870.895
367.7008,872.425
367.8772,869.2033
368.0535,864.0383
368.2298,867.7533
368.4061,865.915
368.5824,864.18
368.7586,869.2233
368.9349,867.275
369.1111,862.6483
369.2873,859.1117
369.4635,863.7417
369.6396,859.56
369.8158,855.8467
369.9919,854.7667
370.168,854.9667
370.3441,854.745
370.5202,851.6517
370.6962,849.2033
370.8722,848.265
371.0482,847.2683
371.2242,849.1383
371.4002,852.3883
371.5761,851.7767
371.752,850.005
371.9279,851.2867
372.1038,851.605
372.2796,848.0567
372.4555,849.1133
372.6313,848.3433
372.8071,846.65
372.9829,845.785
373.1586,847.6333
373.3344,847.3617
373.5101,845.7083
373.6858,845.8083
373.8615,845.6967
374.0371,846.0167
374.2127,848.91
374.3884,847.7383
374.564,846.2783
374.7395,845.9017
374.9151,849.2
375.0906,855.8367
375.2661,854.3183
375.4416,853.1667
375.6171,857.2217
375.7925,860.475
375.968,859.07
376.1434,853.4417
376.3188,851.9333
376.4941,852.4117
376.6695,854.8233
376.8448,857.1967
377.0201,855.65
377.1954,855.3667
377.3707,858.4983
377.5459,859.9083
377.7212,866.8383
377.8964,877.755
378.0715,874.4033
378.2467,869.865
378.4218,875.4483
378.597,866.1417
378.7721,866.165
378.9472,867.6233
379.1222,869.8333
379.2973,883.965
379.4723,894.6317
379.6473,892.4733
379.8223,877.9517
379.9972,872.1283
380.1722,867.355
380.3471,867.345
380.522,866.665
380.6969,870.3817
380.8717,876.5617
381.0466,868.4033
381.2214,865.7483
381.3962,863.4783
381.571,858.7733
381.7457,858.2317
381.9204,861.825
382.0952,859.5283
382.2699,870.885
382.4445,876.8733
382.6192,881.6517
382.7938,893.6933
382.9685,893.73
383.1431,881.5933
383.3176,871.2
383.4922,869.1067
383.6667,869.19
383.8412,864.0733
384.0157,862.9417
384.1902,866.565
384.3646,870.38
384.5391,866.7617
384.7134,867.82
384.8878,875.6017
385.0622,882.71
385.2365,871.4133
385.4109,862.725
385.5852,862.5433
385.7594,863.6967
385.9337,866.4317
386.1079,870.5467
386.2822,880.0067
386.4564,875.6417
386.6306,871.9917
386.8047,879.5467
386.9789,881.2767
387.153,888.25
387.3271,898.6483
387.5012,899.4417
387.6752,909.3083
387.8492,916.1833
388.0233,903.88
388.1972,904.3583
388.3712,905.0483
388.5452,905.97
388.7191,910.3967
388.893,924.2533
389.0669,911.71
389.2408,888.705
389.4146,873.4583
389.5884,863.03
389.7623,858.0567
389.9361,857.7667
390.1098,862.7133
390.2835,865.6267
390.4573,863.46
390.631,866.2517
390.8047,876.305
390.9784,875.4483
391.152,872.1617
391.3256,879.9383
391.4992,878.595
391.6728,873.0833
391.8464,882.23
392.0199,892.4433
392.1934,887.8217
392.3669,901.3317
392.5403,902.2183
392.7138,912.2033
392.8873,920.8217
393.0607,936.7067
393.2341,941.7067
393.4074,934.9783
393.5808,912.2817
393.7542,908.37
393.9274,906.5983
394.1007,899.385
394.274,903.205
394.4472,895.255
394.6205,905.18
394.7937,920.3517
394.9668,921.3
395.14,907.0317
395.3131,894.8883
395.4863,888.7117
395.6594,889.1417
395.8325,879.675
396.0055,881.1733
396.1786,883.64
396.3516,885.0417
396.5246,881.5267
396.6975,877.7933
396.8705,890.645
397.0434,894.7933
397.2163,881.5583
397.3892,883.5783
397.5621,895.18
397.735,902.6267
397.9077,917.2467
398.0806,908.24
398.2534,907.2967
398.4261,910.3633
398.5989,928.8733
398.7716,934.49
398.9443,926.6733
399.117,913.0817
399.2896,910.1233
399.4623,904.1867
399.6349,901.4833
399.8075,889.5483
399.9801,884.7483
400.1526,882.9133
400.3252,865.2733
400.4977,858.9183
400.6702,857.0867
400.8427,857.2767
401.0151,864.45
401.1875,863.3433
401.36,865.7
401.5323,863.06
401.7047,854.8533
401.877,851.6967
402.0494,851.3233
402.2216,859.925
402.394,863.6383
402.5662,858.1333
402.7385,858.1333
402.9107,856.3283
403.0829,857.9783
403.2551,855.075
403.4272,851.7283
403.5994,853.455
403.7715,861.8183
403.9436,860.7483
404.1156,862.1683
