Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2022-04-20 05:01:54.189478
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,442.1717
218.2508,444.9267
218.442,446.5567
218.6332,448.5733
218.8244,449.9783
219.0156,452.0183
219.2067,453.2667
219.3979,455.615
219.589,457.4983
219.7801,459.695
219.9712,461.9767
220.1623,463.0967
220.3533,465.885
220.5444,468.6
220.7354,470.7383
220.9264,472.9583
221.1174,475.545
221.3083,477.7717
221.4993,480.2117
221.6902,482.7967
221.8812,485.0017
222.0721,488.0667
222.263,490.7383
222.4538,493.485
222.6447,496.7167
222.8355,499.675
223.0264,502.1
223.2172,505.4167
223.408,508.8983
223.5987,511.7867
223.7895,514.65
223.9802,518.1633
224.1709,521.65
224.3616,525.0317
224.5524,528.0517
224.743,532.2783
224.9337,534.6467
225.1243,538.735
225.315,542.4533
225.5056,546.2
225.6962,549.59
225.8867,553.9717
226.0773,558.475
226.2678,560.865
226.4584,565.2967
226.6489,569.3617
226.8394,573.2583
227.0298,577.65
227.2203,580.8733
227.4108,586.1367
227.6012,590.3417
227.7916,593.45
227.982,599.125
228.1723,603.49
228.3627,607.925
228.5531,612.3017
228.7434,616.0233
228.9337,620.5817
229.124,625.7817
229.3143,630.22
229.5045,635.6683
229.6948,640.4183
229.885,645.8667
230.0752,650.52
230.2654,655.2567
230.4556,660.9667
230.6457,665.9717
230.8358,671.36
231.026,675.7733
231.2161,681.0133
231.4062,685.9683
231.5963,690.7183
231.7863,696.1283
231.9764,701.6067
232.1664,706.61
232.3564,712.65
232.5464,718.2267
232.7364,724.3
232.9263,728.6817
233.1163,735.2117
233.3062,740.7967
233.4961,747.78
233.686,752.78
233.8758,757.845
234.0657,763.525
234.2555,769.0567
234.4454,774.21
234.6352,781.2183
234.825,786.1833
235.0147,791.3383
235.2045,797.2583
235.3942,801.68
235.5839,807.7
235.7737,813.7283
235.9633,818.86
236.153,824.1267
236.3427,831.175
236.5323,836.6017
236.7219,842.4117
236.9115,846.405
237.1011,850.8833
237.2907,856.5867
237.4803,862.7883
237.6698,866.8083
237.8593,873.485
238.0488,878.5283
238.2383,883.31
238.4278,889.1617
238.6172,894.6183
238.8066,900.0567
238.9961,905.4483
239.1855,910.9433
239.3748,915.8583
239.5642,921.5567
239.7536,926.1517
239.9429,931.4917
240.1322,936.13
240.3215,940.8467
240.5108,945.5233
240.7001,951.0983
240.8893,955.5533
241.0786,960.6683
241.2677,964.9817
241.457,970.5383
241.6461,974.145
241.8353,977.8017
242.0244,981.4917
242.2136,986.3033
242.4027,990.0017
242.5918,993.72
242.7809,997.735
242.9699,998.965
243.159,1002.0217
243.348,1007.635
243.537,1011.5617
243.726,1017.2783
243.915,1020.65
244.1039,1023.0833
244.2929,1024.6983
244.4818,1026.4133
244.6707,1029.43
244.8596,1034.835
245.0485,1040.105
245.2373,1044.055
245.4262,1047.635
245.615,1051.105
245.8038,1054.3783
245.9926,1058.125
246.1814,1060.4217
246.3701,1059.7533
246.5589,1060.1033
246.7476,1063.9583
246.9363,1069.7433
247.1249,1072.645
247.3136,1076.5133
247.5023,1080.1967
247.6909,1084.6633
247.8795,1087.02
248.0681,1091.0617
248.2567,1094.7317
248.4453,1095.9583
248.6338,1099.5517
248.8224,1099.2933
249.0109,1097.1733
249.1994,1101.135
249.3878,1104.89
249.5763,1107.975
249.7648,1111.9217
249.9532,1114.8717
250.1416,1118.0883
250.33,1122.0633
250.5183,1125.37
250.7067,1127.9933
250.8951,1128.9333
251.0834,1131.2033
251.2717,1133.2333
251.46,1135.535
251.6483,1136.1767
251.8365,1136.9067
252.0247,1135.0633
252.213,1137.52
252.4012,1139.9017
252.5894,1144.1433
252.7775,1145.755
252.9657,1147.8
253.1538,1150.405
253.3419,1152.4533
253.53,1153.745
253.7181,1155.1283
253.9062,1156.4183
254.0942,1158.3683
254.2823,1158.3167
254.4703,1159.2133
254.6583,1159.1017
254.8463,1160.1333
255.0342,1160.1417
255.2222,1161.7083
255.4101,1158.8233
255.598,1159.5733
255.7859,1159.6883
255.9738,1162.3767
256.1616,1164.43
256.3495,1166.6767
256.5373,1168.9667
256.7251,1171.7267
256.9129,1172.7433
257.1006,1173.3383
257.2884,1175.1067
257.4761,1176.46
257.6638,1177.34
257.8515,1177.2933
258.0392,1176.845
258.2269,1177.3867
258.4146,1177.2567
258.6022,1177.7633
258.7898,1176.725
258.9774,1177.15
259.165,1176.7983
259.3525,1178.2083
259.5401,1176.7083
259.7276,1177.4483
259.9151,1177.83
260.1026,1177.8367
260.2901,1178.315
260.4776,1180.08
260.665,1181.125
260.8524,1182.0
261.0398,1183.46
261.2272,1182.9367
261.4146,1182.92
261.6019,1182.4417
261.7893,1182.7033
261.9766,1183.0833
262.1639,1182.3333
262.3512,1180.86
262.5384,1180.6067
262.7257,1180.2017
262.9129,1178.9033
263.1001,1178.175
263.2873,1179.11
263.4745,1178.125
263.6617,1175.395
263.8488,1174.665
264.0359,1174.015
264.2231,1174.1533
264.4101,1173.2683
264.5972,1172.3333
264.7842,1173.1667
264.9713,1172.6783
265.1583,1170.49
265.3453,1170.1367
265.5323,1169.765
265.7193,1169.2183
265.9062,1169.625
266.0931,1168.225
266.2801,1167.5717
266.4669,1167.01
266.6538,1166.0417
266.8407,1165.6483
267.0276,1163.77
267.2143,1162.39
267.4012,1162.545
267.588,1158.625
267.7747,1157.9733
267.9615,1158.1283
268.1482,1155.6733
268.3349,1154.9867
268.5217,1153.6467
268.7083,1151.5483
268.895,1151.1867
269.0817,1150.3233
269.2682,1148.025
269.4549,1146.1767
269.6415,1143.8483
269.8281,1142.2217
270.0146,1141.7033
270.2012,1141.0467
270.3877,1140.0067
270.5742,1138.7017
270.7607,1137.3633
270.9472,1136.3433
271.1336,1134.63
271.32,1133.0583
271.5065,1131.415
271.6929,1130.4883
271.8792,1129.04
272.0656,1128.775
272.252,1127.4233
272.4383,1126.1883
272.6246,1125.2383
272.8109,1124.34
272.9972,1123.775
273.1835,1123.6467
273.3697,1122.4717
273.5559,1121.6117
273.7421,1120.625
273.9283,1119.3617
274.1145,1116.915
274.3007,1116.4617
274.4868,1115.5
274.6729,1116.3
274.859,1115.9483
275.0451,1114.1367
275.2311,1111.325
275.4172,1110.9483
275.6032,1110.0233
275.7892,1109.945
275.9752,1109.0333
276.1612,1107.9117
276.3472,1107.4317
276.5331,1105.9833
276.719,1104.9033
276.9049,1103.5683
277.0908,1102.825
277.2767,1100.625
277.4625,1100.1833
277.6484,1099.1733
277.8342,1097.1233
278.02,1096.3417
278.2057,1096.5767
278.3915,1095.58
278.5772,1095.6717
278.763,1093.53
278.9487,1093.4683
279.1343,1094.0067
279.32,1091.95
279.5057,1089.9783
279.6913,1087.5967
279.877,1086.0067
280.0625,1085.295
280.2481,1084.1483
280.4337,1081.9283
280.6192,1081.9017
280.8048,1081.8033
280.9903,1080.8783
281.1758,1079.54
281.3612,1077.2817
281.5467,1076.2517
281.7321,1076.7617
281.9175,1075.955
282.1029,1074.5133
282.2884,1073.9517
282.4737,1071.4967
282.6591,1070.3483
282.8444,1069.9167
283.0297,1069.0967
283.215,1068.1983
283.4002,1067.4
283.5855,1065.545
283.7707,1063.0583
283.956,1061.805
284.1412,1060.72
284.3264,1060.9283
284.5115,1061.0233
284.6967,1060.33
284.8818,1059.0333
285.0669,1056.9383
285.252,1056.4133
285.4371,1056.4283
285.6222,1054.4483
285.8072,1053.1417
285.9922,1052.3667
286.1772,1051.9933
286.3622,1051.8867
286.5472,1051.24
286.7321,1048.5183
286.9171,1048.7883
287.102,1048.6267
287.2869,1048.01
287.4717,1049.4467
287.6566,1048.6067
287.8415,1047.865
288.0263,1047.0217
288.2111,1045.57
288.3959,1043.2283
288.5806,1043.595
288.7654,1043.01
288.9501,1043.2983
289.1348,1044.0283
289.3195,1042.91
289.5042,1043.4383
289.6889,1043.62
289.8735,1041.625
290.0581,1040.25
290.2428,1039.0733
290.4273,1038.45
290.6119,1039.205
290.7965,1038.3967
290.981,1037.3883
291.1655,1038.005
291.35,1036.3067
291.5345,1033.5433
291.719,1033.975
291.9034,1032.745
292.0878,1034.0283
292.2722,1033.675
292.4566,1032.6617
292.641,1032.3883
292.8253,1032.3217
293.0096,1030.8783
293.194,1031.49
293.3783,1031.715
293.5626,1031.03
293.7468,1030.7633
293.9311,1031.4517
294.1153,1029.0533
294.2995,1027.5867
294.4837,1025.1967
294.6678,1025.0567
294.852,1023.1233
295.0361,1023.965
295.2202,1023.2417
295.4043,1023.68
295.5884,1023.635
295.7725,1022.7717
295.9565,1022.325
296.1405,1020.9883
296.3246,1019.6783
296.5085,1020.39
296.6925,1021.2583
296.8764,1021.0633
297.0603,1020.1683
297.2443,1019.2167
297.4282,1018.525
297.612,1018.0767
297.7959,1016.065
297.9797,1015.485
298.1635,1014.5017
298.3474,1015.0017
298.5311,1015.8967
298.7149,1015.0483
298.8987,1012.9417
299.0823,1012.8933
299.2661,1010.9483
299.4498,1008.895
299.6334,1008.7167
299.8171,1008.24
300.0007,1008.3217
300.1843,1008.4983
300.368,1007.4433
300.5515,1007.07
300.7351,1007.1967
300.9186,1006.095
301.1021,1005.4433
301.2857,1004.955
301.4691,1004.355
301.6526,1004.8
301.8361,1003.8267
302.0195,1002.4267
302.2029,1003.475
302.3863,1002.7617
302.5697,1001.5317
302.753,1002.1083
302.9364,1002.4317
303.1197,1001.9917
303.303,1002.65
303.4863,1001.2183
303.6696,998.82
303.8528,998.5183
304.036,998.0133
304.2192,997.95
304.4024,997.89
304.5856,995.6633
304.7688,996.2717
304.9519,996.7083
305.135,995.5283
305.3181,995.2633
305.5012,994.4333
305.6842,994.1633
305.8673,994.6617
306.0504,993.775
306.2333,991.665
306.4163,991.6533
306.5993,991.7167
306.7822,990.8767
306.9652,991.3483
307.1481,990.0683
307.331,989.545
307.5139,988.56
307.6967,987.48
307.8796,987.9533
308.0624,986.91
308.2452,986.1333
308.428,985.0933
308.6107,985.3067
308.7935,984.6817
308.9762,984.6317
309.1589,983.4783
309.3416,982.8367
309.5243,982.9083
309.7069,982.3783
309.8896,981.1867
310.0721,980.7933
310.2548,980.0883
310.4373,980.2867
310.6199,980.2733
310.8024,979.8967
310.985,979.1
311.1674,978.8517
311.3499,977.8067
311.5324,977.05
311.7148,978.42
311.8973,976.7717
312.0797,977.5983
312.2621,976.6633
312.4445,976.195
312.6268,975.6133
312.8091,975.6067
312.9915,974.23
313.1738,974.5817
313.356,971.7833
313.5383,971.5333
313.7206,971.815
313.9027,970.3667
314.085,970.4083
314.2672,970.26
314.4493,970.8433
314.6314,970.36
314.8136,970.7233
314.9957,969.3367
315.1778,968.455
315.3598,968.3517
315.5419,968.2483
315.724,968.1483
315.9059,968.425
316.088,968.035
316.2699,968.6783
316.4519,968.1983
316.6338,966.9367
316.8157,965.4617
316.9977,964.6167
317.1795,965.7517
317.3614,965.7817
317.5432,965.6233
317.7251,964.49
317.9069,963.11
318.0887,963.6417
318.2704,962.3733
318.4522,963.2817
318.6339,962.9383
318.8156,964.0567
318.9973,963.37
319.179,963.995
319.3607,964.6233
319.5423,964.6283
319.7239,964.26
319.9055,964.41
320.0871,963.4067
320.2687,962.595
320.4502,963.1333
320.6317,961.315
320.8132,961.8383
320.9947,963.0117
321.1761,962.665
321.3576,962.415
321.5391,963.4817
321.7205,961.6883
321.9019,961.1733
322.0832,961.2483
322.2646,959.7667
322.4459,960.125
322.6272,959.5483
322.8085,958.9983
322.9898,958.9333
323.1711,958.045
323.3523,957.3067
323.5335,957.8433
323.7147,957.86
323.8959,959.5033
324.0771,959.34
324.2582,959.1767
324.4393,958.735
324.6204,959.1433
324.8015,960.0083
324.9826,960.2683
325.1637,961.3033
325.3447,960.72
325.5257,961.4767
325.7067,961.7783
325.8877,959.9
326.0686,958.365
326.2496,958.8217
326.4305,957.56
326.6114,958.0617
326.7922,957.7483
326.9731,957.7767
327.1539,957.7467
327.3347,956.8683
327.5155,957.17
327.6963,957.97
327.8771,958.3617
328.0578,957.0233
328.2385,955.96
328.4193,956.32
328.5999,954.985
328.7806,954.36
328.9613,954.955
329.1419,954.0917
329.3225,955.3517
329.5031,954.2167
329.6837,953.395
329.8642,953.0317
330.0447,952.8633
330.2252,952.835
330.4057,952.3333
330.5862,952.5817
330.7667,952.9967
330.9471,953.1867
331.1275,953.3883
331.3079,952.3883
331.4883,951.95
331.6687,951.6433
331.849,952.3217
332.0293,950.5833
332.2096,949.2383
332.3899,950.715
332.5702,950.025
332.7504,951.3333
332.9306,951.615
333.1108,950.54
333.291,949.3283
333.4712,949.9867
333.6514,949.8967
333.8315,950.2033
334.0116,949.8983
334.1917,950.0567
334.3717,950.335
334.5518,950.3483
334.7318,950.3983
334.9119,949.2467
335.0918,949.37
335.2718,949.8867
335.4518,951.005
335.6317,949.93
335.8116,950.07
335.9915,949.4283
336.1714,947.71
336.3513,948.5983
336.5311,948.5867
336.7109,948.2633
336.8907,948.5817
337.0705,947.3317
337.2502,945.3183
337.43,945.255
337.6097,944.31
337.7894,943.2967
337.9691,943.7533
338.1488,944.275
338.3284,944.825
338.508,945.645
338.6877,945.0733
338.8672,945.345
339.0468,944.255
339.2263,942.7383
339.4059,944.1467
339.5854,945.345
339.7649,943.61
339.9443,943.555
340.1238,943.68
340.3032,944.7733
340.4826,944.5017
340.662,942.7133
340.8414,942.0817
341.0207,941.7233
341.2001,942.84
341.3794,942.8383
341.5587,943.3717
341.738,943.3483
341.9172,942.1183
342.0965,941.805
342.2757,939.5283
342.4549,937.5
342.6341,938.8117
342.8132,938.435
342.9923,940.085
343.1715,942.2183
343.3506,941.3467
343.5296,939.3083
343.7087,938.05
343.8878,936.7717
344.0668,937.4733
344.2458,936.6933
344.4248,935.5367
344.6037,935.7017
344.7827,934.8967
344.9616,934.22
345.1405,935.07
345.3194,935.37
345.4982,933.1183
345.6771,932.9983
345.8559,933.8217
346.0347,932.415
346.2135,932.5833
346.3923,933.5017
346.571,932.13
346.7498,932.2217
346.9285,931.325
347.1071,930.8067
347.2859,929.8983
347.4645,929.7183
347.6431,931.4133
347.8217,932.8983
348.0003,931.8467
348.1789,930.1417
348.3574,928.1183
348.5359,927.1167
348.7145,926.16
348.893,926.155
349.0714,925.4433
349.2499,925.5
349.4283,923.0933
349.6068,922.13
349.7852,921.2317
349.9635,921.51
350.1419,920.495
350.3202,920.29
350.4985,919.71
350.6768,918.895
350.8551,918.1883
351.0334,917.2117
351.2116,916.41
351.3898,916.1517
351.568,915.8
351.7462,916.605
351.9243,915.065
352.1025,914.1383
352.2806,913.7617
352.4587,913.265
352.6368,912.4883
352.8148,911.1467
352.9929,909.8883
353.1709,909.9017
353.3489,910.22
353.5268,908.6983
353.7048,907.39
353.8828,907.7433
354.0607,905.7867
354.2386,906.4667
354.4165,905.63
354.5943,903.985
354.7722,903.7933
354.95,905.03
355.1278,903.8533
355.3056,902.6933
355.4833,901.3033
355.6611,899.2067
355.8388,898.6133
356.0165,897.975
356.1942,897.965
356.3719,898.9317
356.5495,897.6833
356.7271,897.9383
356.9047,897.3133
357.0823,897.22
357.2599,896.5417
357.4374,896.0217
357.6149,894.4833
357.7924,892.7933
357.9699,892.395
358.1474,891.215
358.3248,890.4783
358.5023,889.8517
358.6797,887.9467
358.8571,888.2217
359.0344,886.1017
359.2118,884.9333
359.3891,884.3167
359.5664,883.7
359.7437,882.7717
359.9209,881.5033
360.0982,879.8783
360.2754,878.89
360.4526,880.0
360.6298,879.5017
360.807,878.475
360.9841,878.3417
361.1613,876.8317
361.3383,876.9783
361.5154,877.7267
361.6925,875.91
361.8695,875.5167
362.0466,874.335
362.2236,873.3633
362.4005,873.7383
362.5775,871.695
362.7545,869.475
362.9314,869.415
363.1083,869.13
363.2852,869.2183
363.462,867.7467
363.6389,867.6517
363.8157,867.0717
363.9925,869.7933
364.1693,864.4383
364.346,863.4917
364.5228,863.6083
364.6996,863.4367
364.8762,864.88
365.0529,864.4017
365.2296,862.5617
365.4062,863.2217
365.5829,861.5483
365.7595,860.4483
365.9361,861.86
366.1126,861.5617
366.2892,865.13
366.4657,869.9867
366.6422,872.44
366.8186,873.48
366.9951,874.8017
367.1716,869.955
367.348,870.47
367.5244,872.935
367.7008,873.8517
367.8772,870.6267
368.0535,866.02
368.2298,869.3617
368.4061,867.3967
368.5824,866.4017
368.7586,871.675
368.9349,869.005
369.1111,864.395
369.2873,861.2767
369.4635,865.2833
369.6396,861.785
369.8158,857.7017
369.9919,856.885
370.168,856.8667
370.3441,855.8367
370.5202,853.935
370.6962,850.73
370.8722,849.9817
371.0482,849.335
371.2242,851.355
371.4002,854.2733
371.5761,853.795
371.752,851.4767
371.9279,853.0833
372.1038,853.2233
372.2796,850.0617
372.4555,851.1517
372.6313,850.4267
372.8071,848.9067
372.9829,848.0567
373.1586,849.125
373.3344,848.95
373.5101,847.21
373.6858,847.1633
373.8615,846.99
374.0371,848.11
374.2127,851.08
374.3884,849.4267
374.564,848.175
374.7395,848.2133
374.9151,851.2
375.0906,857.5817
375.2661,856.2083
375.4416,854.6617
375.6171,859.4467
375.7925,862.1017
375.968,860.8133
376.1434,855.3483
376.3188,853.5533
376.4941,854.0617
376.6695,856.695
376.8448,858.55
377.0201,857.39
377.1954,857.785
377.3707,860.3367
377.5459,862.11
377.7212,869.2833
377.8964,879.55
378.0715,876.3467
378.2467,872.4783
378.4218,877.5167
378.597,868.5533
378.7721,868.2533
378.9472,869.8167
379.1222,872.2633
379.2973,886.78
379.4723,896.9633
379.6473,894.6483
379.8223,879.6067
379.9972,873.5717
380.1722,869.905
380.3471,869.0083
380.522,869.08
380.6969,872.5183
380.8717,878.47
381.0466,870.1133
381.2214,867.8033
381.3962,864.95
381.571,860.6633
381.7457,860.2867
381.9204,863.8167
382.0952,861.5383
382.2699,873.28
382.4445,878.34
382.6192,883.6633
382.7938,896.3383
382.9685,896.0183
383.1431,884.4117
383.3176,873.4717
383.4922,871.7833
383.6667,871.85
383.8412,866.2467
384.0157,865.5483
384.1902,869.4383
384.3646,872.2817
384.5391,868.5567
384.7134,870.2883
384.8878,877.765
385.0622,884.96
385.2365,873.0317
385.4109,864.5967
385.5852,864.6433
385.7594,865.2267
385.9337,868.5767
386.1079,873.4517
386.2822,881.99
386.4564,877.7983
386.6306,874.4867
386.8047,882.23
386.9789,883.4133
387.153,891.2183
387.3271,900.5933
387.5012,902.5533
387.6752,912.21
387.8492,918.5817
388.0233,906.2267
388.1972,907.3867
388.3712,907.8517
388.5452,908.6183
388.7191,912.9333
388.893,927.0633
389.0669,914.4433
389.2408,890.9367
389.4146,875.775
389.5884,864.975
389.7623,859.825
389.9361,859.3983
390.1098,864.6167
390.2835,867.1683
390.4573,865.17
390.631,868.205
390.8047,877.8583
390.9784,877.56
391.152,874.69
391.3256,882.57
391.4992,881.2067
391.6728,875.2433
391.8464,884.6067
392.0199,895.2917
392.1934,890.24
392.3669,903.7917
392.5403,904.7583
392.7138,914.7417
392.8873,923.435
393.0607,939.5833
393.2341,943.9317
393.4074,937.2567
393.5808,914.7933
393.7542,910.6233
393.9274,908.9833
394.1007,902.0633
394.274,904.1267
394.4472,898.045
394.6205,907.2183
394.7937,922.6283
394.9668,923.4
395.14,909.215
395.3131,896.55
395.4863,891.675
395.6594,890.9067
395.8325,881.8983
396.0055,883.3
396.1786,885.5783
396.3516,887.175
396.5246,883.7917
396.6975,879.5383
396.8705,893.3333
397.0434,896.7917
397.2163,883.385
397.3892,885.7633
397.5621,897.2767
397.735,904.4
397.9077,919.7033
398.0806,909.9033
398.2534,909.575
398.4261,912.8667
398.5989,931.6017
398.7716,936.9033
398.9443,928.7933
399.117,914.425
399.2896,911.9117
399.4623,906.885
399.6349,903.1667
399.8075,891.1417
399.9801,887.26
400.1526,884.58
400.3252,867.6733
400.4977,860.745
400.6702,859.3883
400.8427,859.4983
401.0151,866.45
401.1875,864.5533
401.36,866.9483
401.5323,864.895
401.7047,857.1517
401.877,853.1583
402.0494,853.0667
402.2216,861.9083
402.394,865.785
402.5662,859.82
402.7385,860.0783
402.9107,858.78
403.0829,859.665
403.2551,856.9717
403.4272,853.7433
403.5994,855.0917
403.7715,863.6683
403.9436,862.4433
404.1156,864.3833
