Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-04-20 18:40:24.376985
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,440.5283
218.2508,443.01
218.442,444.355
218.6332,446.795
218.8244,448.3217
219.0156,449.5233
219.2067,451.7783
219.3979,453.4167
219.589,455.3917
219.7801,457.8583
219.9712,459.3483
220.1623,461.185
220.3533,463.575
220.5444,465.51
220.7354,468.745
220.9264,470.0033
221.1174,472.3983
221.3083,475.7583
221.4993,477.14
221.6902,480.095
221.8812,482.405
222.0721,484.55
222.263,488.19
222.4538,490.4867
222.6447,493.295
222.8355,496.4683
223.0264,498.4983
223.2172,501.925
223.408,504.9117
223.5987,508.0
223.7895,510.825
223.9802,514.0783
224.1709,517.9017
224.3616,520.8217
224.5524,523.4683
224.743,528.0083
224.9337,529.8417
225.1243,534.2267
225.315,537.9017
225.5056,540.5683
225.6962,544.4367
225.8867,548.2817
226.0773,552.415
226.2678,555.3367
226.4584,559.0517
226.6489,563.2833
226.8394,566.8967
227.0298,570.5133
227.2203,574.7417
227.4108,579.1633
227.6012,582.8017
227.7916,586.82
227.982,591.0783
228.1723,595.695
228.3627,600.0683
228.5531,603.6433
228.7434,608.035
228.9337,611.535
229.124,616.7967
229.3143,621.2167
229.5045,626.245
229.6948,631.0667
229.885,635.8333
230.0752,640.0867
230.2654,645.0617
230.4556,650.49
230.6457,655.75
230.8358,660.3683
231.026,664.6367
231.2161,670.13
231.4062,673.96
231.5963,678.5283
231.7863,684.1733
231.9764,688.775
232.1664,694.7533
232.3564,699.52
232.5464,704.04
232.7364,711.225
232.9263,714.59
233.1163,721.1067
233.3062,726.77
233.4961,732.5467
233.686,738.3317
233.8758,742.5167
234.0657,747.4983
234.2555,753.9883
234.4454,757.4983
234.6352,764.11
234.825,769.3883
235.0147,774.2733
235.2045,779.835
235.3942,783.9633
235.5839,790.2483
235.7737,795.8083
235.9633,800.16
236.153,805.9433
236.3427,811.78
236.5323,817.6817
236.7219,823.0233
236.9115,825.7933
237.1011,831.5217
237.2907,836.125
237.4803,842.0417
237.6698,847.185
237.8593,851.7433
238.0488,857.24
238.2383,862.26
238.4278,867.0417
238.6172,872.8167
238.8066,877.4217
238.9961,883.155
239.1855,888.25
239.3748,892.7367
239.5642,898.2617
239.7536,902.9333
239.9429,907.1083
240.1322,912.605
240.3215,916.8633
240.5108,921.4283
240.7001,926.32
240.8893,930.58
241.0786,935.84
241.2677,939.3867
241.457,944.9967
241.6461,948.6783
241.8353,951.7917
242.0244,956.3233
242.2136,960.0917
242.4027,963.45
242.5918,968.285
242.7809,970.315
242.9699,972.195
243.159,974.3617
243.348,979.96
243.537,984.4133
243.726,989.5183
243.915,992.3
244.1039,995.9283
244.2929,996.935
244.4818,998.375
244.6707,1002.3767
244.8596,1006.4333
245.0485,1011.9717
245.2373,1014.2767
245.4262,1018.595
245.615,1022.5033
245.8038,1025.4683
245.9926,1028.4083
246.1814,1031.8867
246.3701,1030.3633
246.5589,1031.8233
246.7476,1034.445
246.9363,1040.1233
247.1249,1043.3217
247.3136,1046.2567
247.5023,1050.18
247.6909,1053.6283
247.8795,1056.715
248.0681,1060.5833
248.2567,1063.0117
248.4453,1065.85
248.6338,1068.6767
248.8224,1068.185
249.0109,1066.83
249.1994,1068.8083
249.3878,1073.3833
249.5763,1076.2683
249.7648,1079.1717
249.9532,1083.4117
250.1416,1085.7533
250.33,1088.6867
250.5183,1093.3967
250.7067,1094.9
250.8951,1097.06
251.0834,1099.0867
251.2717,1100.5917
251.46,1102.3
251.6483,1102.9783
251.8365,1103.9467
252.0247,1102.495
252.213,1104.6683
252.4012,1107.0267
252.5894,1111.7033
252.7775,1112.4567
252.9657,1114.6783
253.1538,1116.9067
253.3419,1118.95
253.53,1119.5583
253.7181,1120.8333
253.9062,1123.1517
254.0942,1123.7233
254.2823,1123.62
254.4703,1124.78
254.6583,1124.8967
254.8463,1126.265
255.0342,1125.6883
255.2222,1126.545
255.4101,1125.3133
255.598,1124.1883
255.7859,1125.715
255.9738,1127.9633
256.1616,1129.535
256.3495,1132.4567
256.5373,1134.0017
256.7251,1136.82
256.9129,1137.8567
257.1006,1137.54
257.2884,1140.1683
257.4761,1142.1117
257.6638,1141.335
257.8515,1141.9567
258.0392,1141.7483
258.2269,1141.7917
258.4146,1141.4267
258.6022,1141.47
258.7898,1141.7783
258.9774,1141.565
259.165,1141.2183
259.3525,1142.9083
259.5401,1140.7433
259.7276,1142.4817
259.9151,1142.4033
260.1026,1142.26
260.2901,1143.4567
260.4776,1143.8333
260.665,1145.4233
260.8524,1146.4083
261.0398,1146.4917
261.2272,1147.2033
261.4146,1146.9617
261.6019,1146.2883
261.7893,1147.3283
261.9766,1146.66
262.1639,1146.735
262.3512,1145.2633
262.5384,1144.5017
262.7257,1144.0133
262.9129,1143.445
263.1001,1142.0933
263.2873,1143.8667
263.4745,1142.3467
263.6617,1140.3067
263.8488,1139.75
264.0359,1138.9333
264.2231,1138.8267
264.4101,1137.745
264.5972,1137.5733
264.7842,1137.5017
264.9713,1137.6167
265.1583,1135.905
265.3453,1134.7317
265.5323,1134.6767
265.7193,1134.275
265.9062,1133.695
266.0931,1133.265
266.2801,1132.0483
266.4669,1132.0483
266.6538,1131.9433
266.8407,1131.2933
267.0276,1129.2333
267.2143,1128.8517
267.4012,1127.85
267.588,1124.7183
267.7747,1124.15
267.9615,1123.4183
268.1482,1122.2167
268.3349,1120.9533
268.5217,1120.0233
268.7083,1118.2583
268.895,1117.2183
269.0817,1117.7067
269.2682,1114.8783
269.4549,1113.2017
269.6415,1110.6367
269.8281,1108.4117
270.0146,1108.6383
270.2012,1108.46
270.3877,1107.8567
270.5742,1106.5783
270.7607,1104.7233
270.9472,1104.7217
271.1336,1102.5533
271.32,1100.51
271.5065,1100.0067
271.6929,1098.3433
271.8792,1097.6183
272.0656,1097.165
272.252,1095.7133
272.4383,1095.4083
272.6246,1094.305
272.8109,1092.84
272.9972,1092.9933
273.1835,1092.0767
273.3697,1092.045
273.5559,1091.3417
273.7421,1089.9417
273.9283,1088.9567
274.1145,1086.9267
274.3007,1086.6883
274.4868,1087.1333
274.6729,1085.65
274.859,1086.2267
275.0451,1084.4433
275.2311,1081.715
275.4172,1081.2467
275.6032,1080.505
275.7892,1081.2233
275.9752,1079.8917
276.1612,1079.3133
276.3472,1079.215
276.5331,1077.1067
276.719,1076.475
276.9049,1076.2067
277.0908,1073.935
277.2767,1073.1483
277.4625,1072.9267
277.6484,1071.0417
277.8342,1070.565
278.02,1069.0483
278.2057,1069.885
278.3915,1068.5483
278.5772,1067.64
278.763,1067.5033
278.9487,1066.2583
279.1343,1067.3917
279.32,1066.0667
279.5057,1063.49
279.6913,1061.7017
279.877,1060.4183
280.0625,1059.515
280.2481,1058.92
280.4337,1056.4483
280.6192,1056.9733
280.8048,1056.705
280.9903,1054.92
281.1758,1054.825
281.3612,1052.6
281.5467,1050.6567
281.7321,1052.26
281.9175,1051.4033
282.1029,1050.7683
282.2884,1050.2683
282.4737,1047.835
282.6591,1047.1783
282.8444,1046.1033
283.0297,1046.6467
283.215,1045.725
283.4002,1044.0767
283.5855,1043.0817
283.7707,1040.6617
283.956,1038.9967
284.1412,1038.7817
284.3264,1037.8267
284.5115,1039.16
284.6967,1038.6083
284.8818,1036.5283
285.0669,1035.8233
285.252,1034.6933
285.4371,1034.9217
285.6222,1033.3567
285.8072,1032.225
285.9922,1031.465
286.1772,1031.5417
286.3622,1031.0017
286.5472,1030.6383
286.7321,1027.9533
286.9171,1028.64
287.102,1028.0183
287.2869,1027.775
287.4717,1030.1767
287.6566,1028.605
287.8415,1027.9417
288.0263,1027.9833
288.2111,1025.35
288.3959,1023.885
288.5806,1024.5133
288.7654,1023.6267
288.9501,1024.995
289.1348,1024.6517
289.3195,1024.3383
289.5042,1024.895
289.6889,1024.9867
289.8735,1023.5633
290.0581,1022.3783
290.2428,1020.9567
290.4273,1020.8467
290.6119,1020.7167
290.7965,1020.775
290.981,1020.6183
291.1655,1019.93
291.35,1018.7617
291.5345,1016.9233
291.719,1016.5017
291.9034,1016.9317
292.0878,1017.3567
292.2722,1016.9317
292.4566,1016.4417
292.641,1016.0267
292.8253,1016.915
293.0096,1015.27
293.194,1016.1267
293.3783,1015.505
293.5626,1015.6067
293.7468,1015.5117
293.9311,1015.4383
294.1153,1013.6917
294.2995,1012.8833
294.4837,1010.36
294.6678,1010.9183
294.852,1008.8933
295.0361,1010.0883
295.2202,1009.9
295.4043,1009.9383
295.5884,1010.1933
295.7725,1009.74
295.9565,1008.4283
296.1405,1008.0067
296.3246,1007.2133
296.5085,1008.255
296.6925,1009.8483
296.8764,1009.0833
297.0603,1008.7617
297.2443,1008.3933
297.4282,1007.5917
297.612,1007.95
297.7959,1005.945
297.9797,1006.2917
298.1635,1006.385
298.3474,1006.8583
298.5311,1008.5433
298.7149,1007.9617
298.8987,1006.1183
299.0823,1006.0183
299.2661,1003.9083
299.4498,1002.19
299.6334,1002.0667
299.8171,1001.38
300.0007,1002.1317
300.1843,1001.6667
300.368,1001.23
300.5515,1001.0033
300.7351,1000.2667
300.9186,1000.1083
301.1021,999.1983
301.2857,998.5017
301.4691,998.3733
301.6526,998.71
301.8361,997.8883
302.0195,997.575
302.2029,997.3517
302.3863,997.5333
302.5697,996.6883
302.753,997.02
302.9364,997.635
303.1197,997.56
303.303,997.9633
303.4863,996.68
303.6696,994.615
303.8528,994.43
304.036,993.5767
304.2192,994.4617
304.4024,994.1783
304.5856,992.57
304.7688,992.775
304.9519,993.0417
305.135,992.1817
305.3181,992.9167
305.5012,990.82
305.6842,992.1467
305.8673,991.9133
306.0504,990.185
306.2333,989.1633
306.4163,988.4733
306.5993,988.5867
306.7822,988.63
306.9652,988.385
307.1481,988.4317
307.331,986.8883
307.5139,986.1967
307.6967,986.11
307.8796,985.5317
308.0624,985.26
308.2452,984.835
308.428,983.5983
308.6107,984.17
308.7935,983.665
308.9762,983.8717
309.1589,982.5833
309.3416,981.75
309.5243,982.3183
309.7069,981.8417
309.8896,981.1333
310.0721,980.575
310.2548,980.13
310.4373,980.8033
310.6199,981.1833
310.8024,980.445
310.985,980.7983
311.1674,979.6383
311.3499,979.0067
311.5324,979.105
311.7148,979.83
311.8973,979.56
312.0797,980.4633
312.2621,979.795
312.4445,980.42
312.6268,979.2933
312.8091,979.4733
312.9915,979.27
313.1738,978.5317
313.356,976.84
313.5383,975.5217
313.7206,976.1267
313.9027,974.8917
314.085,974.7833
314.2672,975.1017
314.4493,974.9983
314.6314,974.2717
314.8136,975.5433
314.9957,974.0967
315.1778,973.61
315.3598,973.36
315.5419,972.8567
315.724,972.7817
315.9059,971.9217
316.088,971.9667
316.2699,973.805
316.4519,973.0417
316.6338,973.52
316.8157,972.02
316.9977,971.0467
317.1795,974.015
317.3614,973.9017
317.5432,973.9983
317.7251,972.6283
317.9069,969.6333
318.0887,970.25
318.2704,969.18
318.4522,970.9967
318.6339,972.5933
318.8156,973.9533
318.9973,974.9217
319.179,974.2083
319.3607,973.005
319.5423,974.5467
319.7239,974.5133
319.9055,974.85
320.0871,973.8983
320.2687,974.5283
320.4502,976.4667
320.6317,975.5317
320.8132,976.8767
320.9947,976.75
321.1761,975.0633
321.3576,975.0017
321.5391,976.5733
321.7205,976.4467
321.9019,976.9767
322.0832,975.1483
322.2646,973.9117
322.4459,974.3383
322.6272,972.085
322.8085,972.3567
322.9898,972.5483
323.1711,974.0267
323.3523,975.2
323.5335,974.7333
323.7147,977.3483
323.8959,980.4783
324.0771,980.9383
324.2582,981.5617
324.4393,981.13
324.6204,981.4133
324.8015,980.0333
324.9826,979.225
325.1637,981.37
325.3447,982.4217
325.5257,983.95
325.7067,986.6
325.8877,986.2433
326.0686,985.5183
326.2496,985.7933
326.4305,983.5967
326.6114,984.7517
326.7922,985.81
326.9731,986.3883
327.1539,984.87
327.3347,984.7483
327.5155,985.6683
327.6963,984.625
327.8771,982.745
328.0578,981.0917
328.2385,979.7183
328.4193,981.0183
328.5999,979.4983
328.7806,978.8567
328.9613,984.49
329.1419,986.3183
329.3225,989.405
329.5031,990.6133
329.6837,989.2583
329.8642,989.1617
330.0447,990.0133
330.2252,985.85
330.4057,983.7183
330.5862,981.5167
330.7667,982.12
330.9471,984.1867
331.1275,982.855
331.3079,981.065
331.4883,978.99
331.6687,980.9583
331.849,982.34
332.0293,980.75
332.2096,978.5783
332.3899,978.8783
332.5702,981.6283
332.7504,983.6417
332.9306,981.645
333.1108,981.2917
333.291,980.735
333.4712,979.2133
333.6514,976.7767
333.8315,976.835
334.0116,977.35
334.1917,979.5817
334.3717,979.8183
334.5518,982.3117
334.7318,982.1317
334.9119,977.2167
335.0918,979.5317
335.2718,982.3717
335.4518,983.62
335.6317,984.2067
335.8116,980.485
335.9915,973.37
336.1714,968.9567
336.3513,974.2367
336.5311,978.055
336.7109,975.505
336.8907,973.4917
337.0705,969.4967
337.2502,966.7167
337.43,970.6433
337.6097,973.5917
337.7894,973.5867
337.9691,970.13
338.1488,970.35
338.3284,973.635
338.508,975.8067
338.6877,976.71
338.8672,977.1667
339.0468,975.2083
339.2263,971.1517
339.4059,971.5967
339.5854,974.8417
339.7649,976.7717
339.9443,978.0533
340.1238,978.955
340.3032,978.5083
340.4826,976.1517
340.662,973.96
340.8414,972.2383
341.0207,971.6833
341.2001,975.12
341.3794,970.315
341.5587,971.3733
341.738,974.1833
341.9172,975.295
342.0965,976.9817
342.2757,971.2183
342.4549,968.2217
342.6341,970.075
342.8132,969.975
342.9923,975.7983
343.1715,976.1367
343.3506,973.185
343.5296,972.585
343.7087,968.9067
343.8878,965.8483
344.0668,960.5317
344.2458,957.285
344.4248,958.38
344.6037,960.075
344.7827,962.5183
344.9616,965.48
345.1405,967.1633
345.3194,966.5133
345.4982,967.115
345.6771,964.69
345.8559,963.595
346.0347,960.4133
346.2135,959.6467
346.3923,964.9933
346.571,962.77
346.7498,963.65
346.9285,965.67
347.1071,964.8883
347.2859,961.015
347.4645,957.565
347.6431,956.7617
347.8217,961.6717
348.0003,963.37
348.1789,962.3283
348.3574,957.8467
348.5359,957.0067
348.7145,959.7217
348.893,956.21
349.0714,953.805
349.2499,953.3733
349.4283,951.455
349.6068,951.1417
349.7852,949.5333
349.9635,954.8483
350.1419,957.1517
350.3202,958.04
350.4985,956.6133
350.6768,953.8383
350.8551,953.2967
351.0334,950.7617
351.2116,947.4067
351.3898,945.6967
351.568,946.69
351.7462,951.6067
351.9243,951.6117
352.1025,946.9783
352.2806,944.0117
352.4587,940.5083
352.6368,938.2183
352.8148,941.9983
352.9929,944.2333
353.1709,943.515
353.3489,944.445
353.5268,944.79
353.7048,944.0833
353.8828,945.495
354.0607,943.2733
354.2386,942.7833
354.4165,943.8883
354.5943,942.9233
354.7722,942.3767
354.95,943.9317
355.1278,943.69
355.3056,938.9217
355.4833,934.94
355.6611,935.725
355.8388,932.7367
356.0165,932.5267
356.1942,935.145
356.3719,935.74
356.5495,927.5367
356.7271,925.8133
356.9047,923.82
357.0823,921.8767
357.2599,924.155
357.4374,925.9033
357.6149,926.9
357.7924,923.64
357.9699,919.4967
358.1474,913.43
358.3248,913.0383
358.5023,911.185
358.6797,908.9567
358.8571,911.3667
359.0344,915.2583
359.2118,918.975
359.3891,918.9067
359.5664,920.2733
359.7437,922.1717
359.9209,920.48
360.0982,919.5583
360.2754,914.7767
360.4526,911.8083
360.6298,911.4817
360.807,908.7617
360.9841,904.7267
361.1613,907.6567
361.3383,909.005
361.5154,911.1817
361.6925,910.5533
361.8695,901.8983
362.0466,901.7917
362.2236,905.485
362.4005,907.44
362.5775,911.4733
362.7545,911.7567
362.9314,909.5367
363.1083,902.0617
363.2852,898.8867
363.462,899.5733
363.6389,901.8533
363.8157,904.05
363.9925,908.6183
364.1693,905.1167
364.346,901.5783
364.5228,898.5783
364.6996,896.7517
364.8762,896.3167
365.0529,899.1983
365.2296,901.9433
365.4062,905.8267
365.5829,904.9833
365.7595,905.555
365.9361,908.57
366.1126,908.2383
366.2892,909.995
366.4657,913.6367
366.6422,918.6883
366.8186,917.335
366.9951,916.725
367.1716,915.8633
367.348,915.42
367.5244,918.6083
367.7008,918.7233
367.8772,913.2767
368.0535,904.41
368.2298,908.4967
368.4061,910.7783
368.5824,906.5033
368.7586,908.1767
368.9349,910.095
369.1111,911.0883
369.2873,908.4567
369.4635,910.2617
369.6396,909.42
369.8158,905.515
369.9919,908.4567
370.168,906.5533
370.3441,904.1433
370.5202,893.5067
370.6962,887.38
370.8722,886.5533
371.0482,889.6167
371.2242,897.7017
371.4002,907.665
371.5761,907.4333
371.752,902.3917
371.9279,893.005
372.1038,884.885
372.2796,883.91
372.4555,891.1717
372.6313,896.5667
372.8071,892.375
372.9829,893.1317
373.1586,891.7133
373.3344,884.785
373.5101,874.9717
373.6858,874.7283
373.8615,879.06
374.0371,890.0333
374.2127,895.84
374.3884,889.5583
374.564,882.1733
374.7395,878.4183
374.9151,876.875
375.0906,889.4517
375.2661,899.3833
375.4416,904.93
375.6171,911.4867
375.7925,905.1433
375.968,902.325
376.1434,899.5633
376.3188,896.5717
376.4941,897.7433
376.6695,899.8717
376.8448,903.06
377.0201,904.6617
377.1954,905.5717
377.3707,914.6683
377.5459,916.7083
377.7212,924.9117
377.8964,937.4483
378.0715,941.66
378.2467,934.6767
378.4218,941.4933
378.597,927.7617
378.7721,919.5167
378.9472,917.165
379.1222,921.1733
379.2973,933.4117
379.4723,944.2283
379.6473,943.9433
379.8223,922.6833
379.9972,915.8317
380.1722,918.1233
380.3471,924.0783
380.522,928.4967
380.6969,925.2317
380.8717,935.8
381.0466,932.4983
381.2214,925.8917
381.3962,916.0233
381.571,903.7367
381.7457,904.5933
381.9204,909.0533
382.0952,898.865
382.2699,912.5433
382.4445,919.855
382.6192,915.5867
382.7938,927.415
382.9685,932.0433
383.1431,921.2467
383.3176,903.0917
383.4922,899.4883
383.6667,905.5383
383.8412,898.7017
384.0157,895.5117
384.1902,905.6567
384.3646,919.6783
384.5391,921.4833
384.7134,923.5467
384.8878,930.6233
385.0622,936.5283
385.2365,932.35
385.4109,917.61
385.5852,913.0983
385.7594,911.9783
385.9337,910.555
386.1079,913.7
386.2822,933.7117
386.4564,939.88
386.6306,931.1233
386.8047,936.605
386.9789,936.8183
387.153,934.3567
387.3271,949.6633
387.5012,956.8133
387.6752,970.78
387.8492,973.4583
388.0233,961.5833
388.1972,955.1433
388.3712,958.6233
388.5452,962.085
388.7191,961.7167
388.893,975.005
389.0669,974.9467
389.2408,958.565
389.4146,941.0717
389.5884,931.8183
389.7623,930.82
389.9361,932.3467
390.1098,938.5333
390.2835,941.3717
390.4573,935.625
390.631,933.6583
390.8047,950.22
390.9784,961.15
391.152,958.0833
391.3256,968.2417
391.4992,968.86
391.6728,959.8017
391.8464,963.99
392.0199,969.7867
392.1934,961.0683
392.3669,971.625
392.5403,975.625
392.7138,975.9583
392.8873,974.8517
393.0607,979.3933
393.2341,976.42
393.4074,965.665
393.5808,941.1733
393.7542,939.4067
393.9274,953.055
394.1007,957.1733
394.274,967.485
394.4472,959.9
394.6205,976.695
394.7937,998.98
394.9668,1011.4883
395.14,1003.6017
395.3131,985.7517
395.4863,979.0567
395.6594,980.3
395.8325,972.59
396.0055,973.6933
396.1786,960.4567
396.3516,953.1667
396.5246,942.6417
396.6975,924.4967
396.8705,920.5983
397.0434,932.9267
397.2163,925.9867
397.3892,937.6617
397.5621,962.385
397.735,985.9267
397.9077,1013.5233
398.0806,1021.75
398.2534,1013.0867
398.4261,1019.1117
398.5989,1032.8217
398.7716,1054.0
398.9443,1048.1283
399.117,1037.295
399.2896,1031.8217
399.4623,1030.685
399.6349,1026.1617
399.8075,1012.5267
399.9801,1010.5967
400.1526,1015.49
400.3252,1001.4467
400.4977,987.155
400.6702,974.9283
400.8427,983.66
401.0151,998.1467
401.1875,1000.2367
401.36,1006.1967
401.5323,1005.9333
401.7047,995.7433
401.877,990.7483
402.0494,994.3817
402.2216,1004.425
402.394,1013.8683
402.5662,1005.09
402.7385,1009.4817
402.9107,1008.6867
403.0829,1001.1217
403.2551,990.8617
403.4272,983.22
403.5994,990.7033
403.7715,1010.3367
403.9436,1021.4217
404.1156,1017.0433
