Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-04-20 11:51:08.090084
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,442.2883
218.2508,444.1483
218.442,445.6917
218.6332,448.3283
218.8244,449.2367
219.0156,451.3817
219.2067,452.7817
219.3979,454.3967
219.589,456.6667
219.7801,458.655
219.9712,460.2583
220.1623,462.2633
220.3533,464.575
220.5444,466.5633
220.7354,469.22
220.9264,471.0733
221.1174,473.5967
221.3083,476.045
221.4993,478.0617
221.6902,480.3967
221.8812,482.9417
222.0721,485.2367
222.263,488.1317
222.4538,491.2217
222.6447,493.71
222.8355,496.8967
223.0264,498.6233
223.2172,501.6333
223.408,505.2417
223.5987,507.8967
223.7895,510.485
223.9802,514.185
224.1709,517.265
224.3616,520.3983
224.5524,523.5217
224.743,527.0283
224.9337,529.63
225.1243,533.34
225.315,537.0183
225.5056,540.4867
225.6962,543.3717
225.8867,547.3583
226.0773,551.5867
226.2678,553.8817
226.4584,558.3667
226.6489,562.3083
226.8394,565.4883
227.0298,569.0583
227.2203,573.0367
227.4108,577.485
227.6012,581.5817
227.7916,584.865
227.982,589.8633
228.1723,593.4567
228.3627,598.2767
228.5531,601.9
228.7434,605.6483
228.9337,609.9517
229.124,614.57
229.3143,618.78
229.5045,624.11
229.6948,628.2767
229.885,633.0617
230.0752,637.6067
230.2654,642.1933
230.4556,647.4117
230.6457,651.845
230.8358,657.135
231.026,661.2167
231.2161,666.115
231.4062,670.78
231.5963,674.7867
231.7863,680.4333
231.9764,685.1733
232.1664,690.0967
232.3564,695.5983
232.5464,700.0667
232.7364,706.5933
232.9263,710.7467
233.1163,716.4883
233.3062,721.6483
233.4961,727.9367
233.686,732.28
233.8758,737.4833
234.0657,742.2
234.2555,747.84
234.4454,752.675
234.6352,758.7733
234.825,763.65
235.0147,768.4983
235.2045,773.4517
235.3942,778.1767
235.5839,783.5283
235.7737,789.0333
235.9633,793.8217
236.153,799.1183
236.3427,805.0867
236.5323,810.9117
236.7219,815.7283
236.9115,819.4067
237.1011,824.065
237.2907,829.0567
237.4803,834.6
237.6698,839.34
237.8593,844.5067
238.0488,849.5333
238.2383,854.5933
238.4278,859.2667
238.6172,864.4483
238.8066,869.6967
238.9961,874.8517
239.1855,879.0783
239.3748,884.82
239.5642,889.0083
239.7536,894.6017
239.9429,899.4683
240.1322,903.2983
240.3215,908.2117
240.5108,912.29
240.7001,916.6917
240.8893,921.7333
241.0786,925.8467
241.2677,930.13
241.457,935.5783
241.6461,938.62
241.8353,941.9033
242.0244,946.4317
242.2136,949.6317
242.4027,953.3183
242.5918,957.135
242.7809,960.4833
242.9699,962.175
243.159,964.36
243.348,969.84
243.537,974.0783
243.726,978.955
243.915,982.1433
244.1039,984.9233
244.2929,985.8
244.4818,987.8617
244.6707,991.5717
244.8596,996.3083
245.0485,1000.7083
245.2373,1004.2467
245.4262,1007.835
245.615,1011.64
245.8038,1014.6383
245.9926,1017.6817
246.1814,1020.5117
246.3701,1019.8917
246.5589,1020.2717
246.7476,1023.3367
246.9363,1028.9033
247.1249,1031.87
247.3136,1035.6183
247.5023,1039.0983
247.6909,1042.86
247.8795,1046.0417
248.0681,1048.87
248.2567,1051.9367
248.4453,1053.93
248.6338,1056.8433
248.8224,1056.84
249.0109,1055.0767
249.1994,1057.9883
249.3878,1062.1067
249.5763,1064.9317
249.7648,1067.86
249.9532,1071.4467
250.1416,1074.4917
250.33,1077.7067
250.5183,1081.4717
250.7067,1082.7667
250.8951,1084.285
251.0834,1086.755
251.2717,1088.3167
251.46,1090.35
251.6483,1091.37
251.8365,1091.6667
252.0247,1090.2217
252.213,1092.9183
252.4012,1094.66
252.5894,1098.9567
252.7775,1100.6983
252.9657,1101.7167
253.1538,1104.9983
253.3419,1106.3817
253.53,1107.0917
253.7181,1109.1683
253.9062,1109.9583
254.0942,1111.335
254.2823,1111.7117
254.4703,1112.2067
254.6583,1113.165
254.8463,1113.9533
255.0342,1113.6883
255.2222,1115.4233
255.4101,1112.6833
255.598,1112.98
255.7859,1113.625
255.9738,1115.8967
256.1616,1117.2817
256.3495,1120.33
256.5373,1121.7767
256.7251,1124.5733
256.9129,1124.81
257.1006,1126.3067
257.2884,1127.3717
257.4761,1128.8617
257.6638,1128.905
257.8515,1128.9383
258.0392,1129.2983
258.2269,1129.54
258.4146,1129.4333
258.6022,1129.2617
258.7898,1128.205
258.9774,1129.165
259.165,1129.0267
259.3525,1129.6417
259.5401,1128.1133
259.7276,1129.835
259.9151,1130.2567
260.1026,1130.2967
260.2901,1130.2833
260.4776,1131.0667
260.665,1132.4783
260.8524,1133.4
261.0398,1134.2333
261.2272,1134.5717
261.4146,1134.5867
261.6019,1133.995
261.7893,1133.3117
261.9766,1134.3867
262.1639,1134.2533
262.3512,1132.6233
262.5384,1131.5217
262.7257,1131.265
262.9129,1130.735
263.1001,1129.805
263.2873,1130.45
263.4745,1130.4383
263.6617,1127.375
263.8488,1126.8717
264.0359,1126.54
264.2231,1125.8917
264.4101,1125.3917
264.5972,1125.285
264.7842,1124.8917
264.9713,1124.7983
265.1583,1123.285
265.3453,1122.3417
265.5323,1122.535
265.7193,1121.3133
265.9062,1121.9167
266.0931,1121.2383
266.2801,1119.7733
266.4669,1119.7167
266.6538,1118.825
266.8407,1118.66
267.0276,1116.755
267.2143,1116.165
267.4012,1114.85
267.588,1111.73
267.7747,1111.6367
267.9615,1110.9383
268.1482,1109.005
268.3349,1108.535
268.5217,1106.6967
268.7083,1105.7883
268.895,1105.1667
269.0817,1104.385
269.2682,1102.6967
269.4549,1100.4067
269.6415,1097.7333
269.8281,1096.4317
270.0146,1095.9617
270.2012,1095.5333
270.3877,1095.1117
270.5742,1093.205
270.7607,1092.2167
270.9472,1091.7483
271.1336,1089.42
271.32,1088.6833
271.5065,1086.69
271.6929,1085.525
271.8792,1085.2233
272.0656,1083.7117
272.252,1083.0783
272.4383,1082.49
272.6246,1081.1567
272.8109,1079.8883
272.9972,1079.475
273.1835,1079.4183
273.3697,1078.6567
273.5559,1078.515
273.7421,1076.6983
273.9283,1075.94
274.1145,1073.99
274.3007,1073.7967
274.4868,1073.23
274.6729,1073.435
274.859,1072.885
275.0451,1071.15
275.2311,1068.6333
275.4172,1067.7933
275.6032,1067.5217
275.7892,1067.3967
275.9752,1066.525
276.1612,1066.2083
276.3472,1065.3683
276.5331,1063.7217
276.719,1063.3017
276.9049,1061.6417
277.0908,1060.5333
277.2767,1058.8833
277.4625,1058.8233
277.6484,1058.3833
277.8342,1056.4717
278.02,1055.3983
278.2057,1056.285
278.3915,1054.6617
278.5772,1054.0183
278.763,1052.9917
278.9487,1052.915
279.1343,1053.0283
279.32,1051.655
279.5057,1049.7817
279.6913,1047.7083
279.877,1046.5283
280.0625,1045.99
280.2481,1044.3283
280.4337,1042.9983
280.6192,1042.38
280.8048,1042.9483
280.9903,1041.6633
281.1758,1040.3883
281.3612,1038.9233
281.5467,1037.475
281.7321,1038.0767
281.9175,1037.3467
282.1029,1036.8
282.2884,1035.8667
282.4737,1034.1883
282.6591,1033.3283
282.8444,1032.05
283.0297,1032.1767
283.215,1030.2783
283.4002,1030.3717
283.5855,1028.7233
283.7707,1026.4683
283.956,1025.2667
284.1412,1024.8133
284.3264,1024.2817
284.5115,1024.6733
284.6967,1024.035
284.8818,1023.1117
285.0669,1021.3967
285.252,1019.8233
285.4371,1020.5467
285.6222,1019.0483
285.8072,1018.23
285.9922,1016.9333
286.1772,1017.49
286.3622,1017.3917
286.5472,1015.8817
286.7321,1014.255
286.9171,1014.1317
287.102,1013.9167
287.2869,1013.6267
287.4717,1014.88
287.6566,1014.785
287.8415,1013.9267
288.0263,1013.1867
288.2111,1011.5267
288.3959,1009.3283
288.5806,1010.125
288.7654,1009.8683
288.9501,1009.9333
289.1348,1010.8567
289.3195,1009.875
289.5042,1010.8683
289.6889,1010.535
289.8735,1008.87
290.0581,1008.3167
290.2428,1006.51
290.4273,1005.9633
290.6119,1006.57
290.7965,1006.3483
290.981,1006.5317
291.1655,1006.3833
291.35,1004.225
291.5345,1003.1483
291.719,1002.5017
291.9034,1001.8467
292.0878,1003.8383
292.2722,1003.365
292.4566,1002.08
292.641,1002.4933
292.8253,1002.725
293.0096,1001.1217
293.194,1001.845
293.3783,1001.3733
293.5626,1001.6283
293.7468,1001.5883
293.9311,1002.21
294.1153,1000.7017
294.2995,999.5967
294.4837,997.1817
294.6678,997.4633
294.852,996.11
295.0361,997.0183
295.2202,996.6717
295.4043,996.7467
295.5884,997.395
295.7725,997.6683
295.9565,996.84
296.1405,995.44
296.3246,995.385
296.5085,996.07
296.6925,997.9783
296.8764,998.0183
297.0603,997.22
297.2443,997.7017
297.4282,997.3383
297.612,997.5533
297.7959,997.7767
297.9797,998.1517
298.1635,997.8233
298.3474,999.9833
298.5311,1001.42
298.7149,1000.885
298.8987,1000.2483
299.0823,999.48
299.2661,998.2667
299.4498,996.2
299.6334,995.6917
299.8171,994.9917
300.0007,995.1217
300.1843,995.57
300.368,994.9267
300.5515,995.03
300.7351,993.8117
300.9186,993.9533
301.1021,992.6967
301.2857,991.7267
301.4691,991.8117
301.6526,992.0283
301.8361,991.3383
302.0195,990.4833
302.2029,991.7683
302.3863,991.9883
302.5697,991.5333
302.753,992.3383
302.9364,993.8683
303.1197,994.2617
303.303,994.8517
303.4863,994.3083
303.6696,992.29
303.8528,991.515
304.036,990.95
304.2192,991.5717
304.4024,992.825
304.5856,992.5117
304.7688,991.4733
304.9519,992.8617
305.135,994.4617
305.3181,993.6267
305.5012,993.2567
305.6842,992.43
305.8673,990.5783
306.0504,991.6417
306.2333,990.5933
306.4163,990.8
306.5993,990.5017
306.7822,990.1067
306.9652,992.81
307.1481,993.88
307.331,993.77
307.5139,993.1033
307.6967,993.1433
307.8796,994.2817
308.0624,993.7467
308.2452,992.025
308.428,993.4133
308.6107,994.7117
308.7935,992.9167
308.9762,992.82
309.1589,989.785
309.3416,989.005
309.5243,992.9333
309.7069,992.17
309.8896,991.1583
310.0721,988.4983
310.2548,991.9717
310.4373,997.9233
310.6199,1001.9117
310.8024,1005.4183
310.985,1005.5033
311.1674,1005.4433
311.3499,1005.5467
311.5324,1004.5883
311.7148,1004.33
311.8973,1002.585
312.0797,1003.315
312.2621,1005.4617
312.4445,1008.54
312.6268,1007.6867
312.8091,1010.02
312.9915,1009.8233
313.1738,1009.06
313.356,1005.4133
313.5383,1005.1833
313.7206,1007.905
313.9027,1011.2983
314.085,1011.985
314.2672,1007.0083
314.4493,999.6167
314.6314,1002.905
314.8136,1008.4517
314.9957,1011.5233
315.1778,1011.0733
315.3598,1009.5817
315.5419,1006.2517
315.724,999.435
315.9059,995.4233
316.088,996.2467
316.2699,1003.655
316.4519,1007.71
316.6338,1011.015
316.8157,1012.3267
316.9977,1015.7367
317.1795,1024.3583
317.3614,1024.6983
317.5432,1023.945
317.7251,1020.785
317.9069,1008.545
318.0887,1003.885
318.2704,1004.6433
318.4522,1010.5883
318.6339,1016.8967
318.8156,1024.9583
318.9973,1028.025
319.179,1017.4483
319.3607,1014.195
319.5423,1017.3833
319.7239,1021.1417
319.9055,1027.39
320.0871,1026.815
320.2687,1031.2967
320.4502,1038.005
320.6317,1038.8933
320.8132,1036.8117
320.9947,1029.2933
321.1761,1022.1783
321.3576,1020.1733
321.5391,1024.885
321.7205,1029.0267
321.9019,1034.9833
322.0832,1033.5883
322.2646,1027.465
322.4459,1027.6983
322.6272,1020.0283
322.8085,1016.3367
322.9898,1017.48
323.1711,1025.8517
323.3523,1026.8617
323.5335,1027.1133
323.7147,1032.4233
323.8959,1039.6367
324.0771,1046.69
324.2582,1047.4067
324.4393,1049.155
324.6204,1050.63
324.8015,1043.3917
324.9826,1042.8567
325.1637,1047.0683
325.3447,1050.7317
325.5257,1062.1567
325.7067,1068.8717
325.8877,1073.6733
326.0686,1074.8367
326.2496,1074.2967
326.4305,1067.9217
326.6114,1070.8283
326.7922,1076.1067
326.9731,1073.1317
327.1539,1067.125
327.3347,1070.6983
327.5155,1072.6767
327.6963,1068.4783
327.8771,1064.545
328.0578,1061.9383
328.2385,1060.2267
328.4193,1062.9817
328.5999,1056.0533
328.7806,1054.5517
328.9613,1070.9383
329.1419,1078.3233
329.3225,1087.1917
329.5031,1090.5083
329.6837,1092.0067
329.8642,1092.5033
330.0447,1098.0817
330.2252,1084.8833
330.4057,1076.0667
330.5862,1065.49
330.7667,1067.3133
330.9471,1075.1317
331.1275,1075.6483
331.3079,1070.5467
331.4883,1066.2733
331.6687,1072.7033
331.849,1075.79
332.0293,1072.455
332.2096,1062.99
332.3899,1063.105
332.5702,1073.2733
332.7504,1071.4967
332.9306,1066.6433
333.1108,1070.3483
333.291,1070.8483
333.4712,1062.215
333.6514,1053.585
333.8315,1059.51
334.0116,1062.5967
334.1917,1064.6417
334.3717,1073.37
334.5518,1078.26
334.7318,1074.2833
334.9119,1058.7717
335.0918,1068.5017
335.2718,1075.9733
335.4518,1080.4783
335.6317,1083.1667
335.8116,1065.5583
335.9915,1036.78
336.1714,1031.09
336.3513,1052.245
336.5311,1062.9
336.7109,1054.3883
336.8907,1043.6767
337.0705,1036.905
337.2502,1034.07
337.43,1048.155
337.6097,1065.2433
337.7894,1063.815
337.9691,1047.2983
338.1488,1050.87
338.3284,1057.3167
338.508,1065.5467
338.6877,1069.6483
338.8672,1069.1783
339.0468,1068.22
339.2263,1051.3933
339.4059,1052.6517
339.5854,1065.2467
339.7649,1073.6683
339.9443,1082.8417
340.1238,1084.1033
340.3032,1078.7767
340.4826,1072.9367
340.662,1065.6983
340.8414,1060.85
341.0207,1063.7383
341.2001,1065.6167
341.3794,1049.8867
341.5587,1053.47
341.738,1062.71
341.9172,1074.1883
342.0965,1076.56
342.2757,1063.1217
342.4549,1061.64
342.6341,1062.265
342.8132,1065.7933
342.9923,1081.2017
343.1715,1074.7233
343.3506,1065.5333
343.5296,1071.2917
343.7087,1061.1817
343.8878,1048.9033
344.0668,1025.395
344.2458,1018.6517
344.4248,1023.1967
344.6037,1031.1267
344.7827,1044.615
344.9616,1057.5283
345.1405,1062.0
345.3194,1057.9433
345.4982,1065.6383
345.6771,1058.9333
345.8559,1048.1967
346.0347,1039.0717
346.2135,1041.595
346.3923,1055.6667
346.571,1050.6567
346.7498,1057.1967
346.9285,1064.4983
347.1071,1064.2917
347.2859,1050.8717
347.4645,1037.5517
347.6431,1031.555
347.8217,1047.5283
348.0003,1054.4567
348.1789,1052.49
348.3574,1044.6
348.5359,1046.725
348.7145,1055.9417
348.893,1043.26
349.0714,1033.0767
349.2499,1033.77
349.4283,1037.0633
349.6068,1030.2783
349.7852,1033.3083
349.9635,1055.1183
350.1419,1061.0883
350.3202,1069.69
350.4985,1063.2667
350.6768,1058.93
350.8551,1058.79
351.0334,1047.1383
351.2116,1041.7333
351.3898,1030.74
351.568,1038.915
351.7462,1057.5917
351.9243,1055.625
352.1025,1042.7267
352.2806,1033.0167
352.4587,1016.475
352.6368,1013.3133
352.8148,1032.065
352.9929,1041.8233
353.1709,1041.4117
353.3489,1045.92
353.5268,1052.18
353.7048,1048.7983
353.8828,1057.2633
354.0607,1052.2083
354.2386,1049.0067
354.4165,1056.0567
354.5943,1054.9033
354.7722,1051.4533
354.95,1057.8467
355.1278,1053.9967
355.3056,1040.9533
355.4833,1034.6967
355.6611,1037.1783
355.8388,1031.16
356.0165,1033.845
356.1942,1042.9917
356.3719,1039.3683
356.5495,1008.7167
356.7271,1010.475
356.9047,998.3817
357.0823,991.7983
357.2599,1004.995
357.4374,1011.1933
357.6149,1017.4133
357.7924,1010.6567
357.9699,992.9233
358.1474,974.9383
358.3248,977.9867
358.5023,969.5067
358.6797,967.8483
358.8571,980.4567
359.0344,999.15
359.2118,1014.0267
359.3891,1015.1667
359.5664,1028.22
359.7437,1033.925
359.9209,1035.3983
360.0982,1034.6567
360.2754,1015.34
360.4526,1005.5017
360.6298,1002.6733
360.807,990.1467
360.9841,982.915
361.1613,996.2167
361.3383,998.52
361.5154,1008.5067
361.6925,1001.6083
361.8695,975.0167
362.0466,982.5867
362.2236,997.925
362.4005,1005.1667
362.5775,1023.55
362.7545,1031.285
362.9314,1021.7
363.1083,990.18
363.2852,987.43
363.462,989.5333
363.6389,997.28
363.8157,1009.3483
363.9925,1023.125
364.1693,1016.925
364.346,1005.78
364.5228,996.95
364.6996,988.7083
364.8762,985.73
365.0529,995.74
365.2296,1011.2
365.4062,1021.6767
365.5829,1025.6117
365.7595,1032.06
365.9361,1037.8017
366.1126,1037.5183
366.2892,1033.8517
366.4657,1036.865
366.6422,1039.8783
366.8186,1035.495
366.9951,1030.8367
367.1716,1039.495
367.348,1040.7567
367.5244,1044.7533
367.7008,1035.4617
367.8772,1022.7667
368.0535,1012.0767
368.2298,1022.3067
368.4061,1024.245
368.5824,1013.3983
368.7586,1010.89
368.9349,1020.9817
369.1111,1036.7783
369.2873,1034.885
369.4635,1034.7767
369.6396,1034.59
369.8158,1037.24
369.9919,1046.675
370.168,1042.8967
370.3441,1025.665
370.5202,999.2283
370.6962,989.5517
370.8722,987.1417
371.0482,1002.4217
371.2242,1026.415
371.4002,1049.2933
371.5761,1047.2983
371.752,1035.53
371.9279,998.2567
372.1038,972.9767
372.2796,978.945
372.4555,1005.4183
372.6313,1013.3833
372.8071,1007.5333
372.9829,1016.4467
373.1586,1004.6567
373.3344,975.06
373.5101,950.0267
373.6858,949.18
373.8615,972.8583
374.0371,1002.5917
374.2127,1008.395
374.3884,990.7217
374.564,972.2633
374.7395,963.5483
374.9151,950.9483
375.0906,980.4117
375.2661,1010.9867
375.4416,1034.5667
375.6171,1046.3333
375.7925,1015.0017
375.968,1011.57
376.1434,1016.2083
376.3188,1008.6433
376.4941,1015.6617
376.6695,1012.5267
376.8448,1019.9067
377.0201,1022.0017
377.1954,1035.6917
377.3707,1053.1867
377.5459,1058.6217
377.7212,1071.715
377.8964,1087.9183
378.0715,1096.8867
378.2467,1094.8883
378.4218,1105.4267
378.597,1073.19
378.7721,1054.5567
378.9472,1044.6367
379.1222,1050.73
379.2973,1060.7367
379.4723,1059.0383
379.6473,1053.5583
379.8223,1025.235
379.9972,1030.555
380.1722,1048.2067
380.3471,1068.3683
380.522,1073.45
380.6969,1065.0617
380.8717,1080.6283
381.0466,1083.985
381.2214,1070.9333
381.3962,1043.0317
381.571,1017.9333
381.7457,1025.9
381.9204,1017.8617
382.0952,996.825
382.2699,1024.4067
382.4445,1012.6017
382.6192,998.38
382.7938,1010.3283
382.9685,1014.3983
383.1431,1002.135
383.3176,979.615
383.4922,982.1917
383.6667,990.7067
383.8412,974.44
384.0157,975.2567
384.1902,1005.21
384.3646,1035.3683
384.5391,1043.92
384.7134,1055.8233
384.8878,1064.0083
385.0622,1061.1283
385.2365,1063.5083
385.4109,1046.485
385.5852,1034.9567
385.7594,1030.8033
385.9337,1009.36
386.1079,1018.7633
386.2822,1064.6367
386.4564,1071.105
386.6306,1066.6883
386.8047,1072.9683
386.9789,1059.8817
387.153,1044.41
387.3271,1062.7583
387.5012,1093.865
387.6752,1104.87
387.8492,1090.985
388.0233,1086.6167
388.1972,1076.6817
388.3712,1086.29
388.5452,1086.9717
388.7191,1077.4533
388.893,1091.7333
389.0669,1103.96
389.2408,1104.6267
389.4146,1097.7067
389.5884,1091.4417
389.7623,1102.075
389.9361,1096.2783
390.1098,1108.0933
390.2835,1101.575
390.4573,1088.7133
390.631,1084.9633
390.8047,1120.0667
390.9784,1135.09
391.152,1143.365
391.3256,1159.425
391.4992,1157.33
391.6728,1145.4883
391.8464,1146.6817
392.0199,1134.6
392.1934,1116.1
392.3669,1132.6033
392.5403,1128.675
392.7138,1112.6033
392.8873,1086.4133
393.0607,1070.4867
393.2341,1045.69
393.4074,1018.5783
393.5808,1002.1317
393.7542,1021.19
393.9274,1055.6817
394.1007,1077.5383
394.274,1095.675
394.4472,1093.7883
394.6205,1137.01
394.7937,1164.45
394.9668,1182.8717
395.14,1187.44
395.3131,1169.7367
395.4863,1176.6817
395.6594,1166.62
395.8325,1160.8333
396.0055,1158.1833
396.1786,1112.7683
396.3516,1090.29
396.5246,1063.2817
396.6975,1015.9
396.8705,995.54
397.0434,1004.53
397.2163,1018.035
397.3892,1052.3583
397.5621,1104.3183
397.735,1148.1833
397.9077,1201.08
398.0806,1222.0567
398.2534,1224.8883
398.4261,1229.1783
398.5989,1251.615
398.7716,1267.6233
398.9443,1275.2267
399.117,1269.2333
399.2896,1277.5267
399.4623,1271.5183
399.6349,1260.3333
399.8075,1239.655
399.9801,1253.485
400.1526,1259.8283
400.3252,1253.4017
400.4977,1222.2967
400.6702,1203.1617
400.8427,1226.4317
401.0151,1243.6117
401.1875,1250.375
401.36,1261.7733
401.5323,1263.6983
401.7047,1251.8117
401.877,1250.6683
402.0494,1261.195
402.2216,1269.9967
402.394,1277.2033
402.5662,1268.175
402.7385,1281.0767
402.9107,1282.9283
403.0829,1252.015
403.2551,1231.1183
403.4272,1223.8083
403.5994,1239.6333
403.7715,1279.8717
403.9436,1293.1017
404.1156,1287.485
