Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2022-04-20 13:34:42.997926
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,442.4317
218.2508,444.3367
218.442,445.94
218.6332,448.4317
218.8244,449.4717
219.0156,451.49
219.2067,452.975
219.3979,454.805
219.589,456.755
219.7801,458.76
219.9712,460.805
220.1623,462.515
220.3533,464.455
220.5444,467.1367
220.7354,469.4217
220.9264,471.2433
221.1174,473.5917
221.3083,476.3633
221.4993,478.4933
221.6902,480.65
221.8812,483.0567
222.0721,485.8617
222.263,488.445
222.4538,491.27
222.6447,494.0867
222.8355,496.785
223.0264,499.3167
223.2172,502.08
223.408,505.59
223.5987,508.1733
223.7895,510.66
223.9802,514.1133
224.1709,517.7567
224.3616,520.7717
224.5524,523.495
224.743,527.4217
224.9337,529.65
225.1243,533.9383
225.315,537.0883
225.5056,540.565
225.6962,543.62
225.8867,547.6267
226.0773,551.745
226.2678,554.3867
226.4584,558.3483
226.6489,562.1717
226.8394,565.88
227.0298,569.5283
227.2203,573.145
227.4108,577.8833
227.6012,581.29
227.7916,584.67
227.982,589.7133
228.1723,593.8533
228.3627,598.3533
228.5531,602.06
228.7434,605.6267
228.9337,609.805
229.124,614.4933
229.3143,618.55
229.5045,624.105
229.6948,628.1967
229.885,632.9683
230.0752,637.49
230.2654,641.7517
230.4556,647.4983
230.6457,652.0567
230.8358,656.8217
231.026,661.1333
231.2161,666.145
231.4062,670.365
231.5963,675.105
231.7863,679.9133
231.9764,684.42
232.1664,689.6767
232.3564,695.0333
232.5464,699.9317
232.7364,706.175
232.9263,710.17
233.1163,716.285
233.3062,721.9733
233.4961,727.7767
233.686,732.0583
233.8758,737.2833
234.0657,742.135
234.2555,747.5117
234.4454,752.2333
234.6352,757.98
234.825,763.6633
235.0147,767.91
235.2045,773.3883
235.3942,777.9033
235.5839,783.48
235.7737,788.7067
235.9633,793.9633
236.153,798.2617
236.3427,805.05
236.5323,810.2033
236.7219,815.2683
236.9115,818.915
237.1011,823.655
237.2907,828.1833
237.4803,834.145
237.6698,838.22
237.8593,843.4767
238.0488,848.815
238.2383,853.48
238.4278,858.7217
238.6172,863.6117
238.8066,868.8933
238.9961,874.3133
239.1855,878.7217
239.3748,883.7083
239.5642,888.5617
239.7536,893.6
239.9429,898.2767
240.1322,902.4167
240.3215,907.1917
240.5108,911.4467
240.7001,916.01
240.8893,920.3883
241.0786,924.9783
241.2677,929.0333
241.457,934.69
241.6461,937.6283
241.8353,941.3
242.0244,945.3883
242.2136,949.205
242.4027,953.06
242.5918,956.33
242.7809,959.6417
242.9699,961.925
243.159,963.865
243.348,969.1433
243.537,973.4833
243.726,978.5783
243.915,981.3283
244.1039,983.695
244.2929,985.2083
244.4818,987.185
244.6707,990.28
244.8596,995.5233
245.0485,999.7067
245.2373,1003.455
245.4262,1007.35
245.615,1010.9633
245.8038,1013.98
245.9926,1016.7567
246.1814,1019.7133
246.3701,1018.8283
246.5589,1019.3767
246.7476,1022.7767
246.9363,1028.34
247.1249,1030.895
247.3136,1034.885
247.5023,1037.865
247.6909,1041.7133
247.8795,1044.96
248.0681,1047.9417
248.2567,1050.9017
248.4453,1053.2383
248.6338,1056.0733
248.8224,1056.4567
249.0109,1054.3633
249.1994,1056.8133
249.3878,1060.2867
249.5763,1063.3233
249.7648,1067.1167
249.9532,1070.16
250.1416,1073.11
250.33,1075.9533
250.5183,1080.385
250.7067,1082.19
250.8951,1083.4633
251.0834,1085.5283
251.2717,1087.0967
251.46,1089.3217
251.6483,1089.8817
251.8365,1090.5767
252.0247,1089.21
252.213,1091.6667
252.4012,1093.9083
252.5894,1097.7617
252.7775,1099.2633
252.9657,1101.0917
253.1538,1104.16
253.3419,1104.8367
253.53,1106.655
253.7181,1108.3217
253.9062,1108.77
254.0942,1110.5267
254.2823,1110.7017
254.4703,1111.4483
254.6583,1112.11
254.8463,1113.49
255.0342,1112.925
255.2222,1113.8367
255.4101,1111.7367
255.598,1111.97
255.7859,1112.6967
255.9738,1115.78
256.1616,1116.5583
256.3495,1119.1967
256.5373,1120.8433
256.7251,1122.785
256.9129,1124.1267
257.1006,1125.0683
257.2884,1125.875
257.4761,1127.7033
257.6638,1127.735
257.8515,1127.865
258.0392,1128.9333
258.2269,1128.615
258.4146,1127.9117
258.6022,1128.9983
258.7898,1127.6983
258.9774,1128.435
259.165,1127.83
259.3525,1129.2517
259.5401,1127.5867
259.7276,1128.9817
259.9151,1129.2183
260.1026,1129.2933
260.2901,1129.395
260.4776,1130.32
260.665,1132.1083
260.8524,1132.5567
261.0398,1133.76
261.2272,1134.05
261.4146,1133.27
261.6019,1133.0433
261.7893,1133.6033
261.9766,1133.5167
262.1639,1133.4517
262.3512,1132.36
262.5384,1131.095
262.7257,1130.5233
262.9129,1130.5367
263.1001,1128.77
263.2873,1129.8583
263.4745,1129.3567
263.6617,1126.59
263.8488,1126.595
264.0359,1126.3067
264.2231,1125.145
264.4101,1124.5983
264.5972,1123.9333
264.7842,1124.2533
264.9713,1124.095
265.1583,1122.8233
265.3453,1121.8567
265.5323,1122.1317
265.7193,1120.98
265.9062,1121.3267
266.0931,1120.7083
266.2801,1118.995
266.4669,1119.3433
266.6538,1118.215
266.8407,1118.76
267.0276,1116.725
267.2143,1115.27
267.4012,1114.7633
267.588,1111.8783
267.7747,1111.3983
267.9615,1110.57
268.1482,1108.495
268.3349,1108.055
268.5217,1107.3283
268.7083,1104.9067
268.895,1105.37
269.0817,1104.0683
269.2682,1102.7333
269.4549,1100.7367
269.6415,1098.27
269.8281,1096.79
270.0146,1095.8867
270.2012,1095.7783
270.3877,1095.1167
270.5742,1093.5367
270.7607,1092.4217
270.9472,1092.0067
271.1336,1090.27
271.32,1089.135
271.5065,1086.8283
271.6929,1085.905
271.8792,1085.4183
272.0656,1084.0667
272.252,1083.2433
272.4383,1082.5917
272.6246,1081.5417
272.8109,1080.5783
272.9972,1080.165
273.1835,1079.9617
273.3697,1079.2833
273.5559,1078.995
273.7421,1077.7383
273.9283,1076.065
274.1145,1074.9783
274.3007,1074.575
274.4868,1073.8583
274.6729,1074.1317
274.859,1073.3717
275.0451,1072.4767
275.2311,1069.5783
275.4172,1068.7133
275.6032,1068.3283
275.7892,1068.7867
275.9752,1067.9567
276.1612,1068.0933
276.3472,1066.8
276.5331,1064.7767
276.719,1064.57
276.9049,1063.205
277.0908,1062.0417
277.2767,1060.505
277.4625,1060.4283
277.6484,1058.8567
277.8342,1058.0883
278.02,1056.885
278.2057,1057.1817
278.3915,1056.72
278.5772,1055.7833
278.763,1055.2583
278.9487,1054.47
279.1343,1055.0767
279.32,1053.6117
279.5057,1051.6983
279.6913,1049.945
279.877,1048.615
280.0625,1047.7567
280.2481,1046.5133
280.4337,1044.98
280.6192,1045.0267
280.8048,1045.1833
280.9903,1043.5183
281.1758,1042.3817
281.3612,1040.965
281.5467,1039.6033
281.7321,1039.995
281.9175,1039.835
282.1029,1038.755
282.2884,1038.2683
282.4737,1036.3267
282.6591,1035.59
282.8444,1035.02
283.0297,1034.3167
283.215,1033.7117
283.4002,1032.5467
283.5855,1030.6017
283.7707,1028.78
283.956,1027.8833
284.1412,1027.19
284.3264,1026.905
284.5115,1027.215
284.6967,1026.8117
284.8818,1025.8117
285.0669,1024.1767
285.252,1022.9233
285.4371,1023.2817
285.6222,1021.78
285.8072,1021.275
285.9922,1019.9917
286.1772,1019.805
286.3622,1020.1067
286.5472,1018.5867
286.7321,1017.1867
286.9171,1017.16
287.102,1016.9567
287.2869,1017.26
287.4717,1018.1283
287.6566,1017.4833
287.8415,1017.1733
288.0263,1016.6167
288.2111,1014.3667
288.3959,1012.9717
288.5806,1013.4433
288.7654,1012.87
288.9501,1013.8417
289.1348,1013.9217
289.3195,1013.3333
289.5042,1014.26
289.6889,1014.08
289.8735,1012.89
290.0581,1011.4567
290.2428,1010.3117
290.4273,1009.5233
290.6119,1010.1217
290.7965,1009.785
290.981,1009.9117
291.1655,1010.2967
291.35,1008.1617
291.5345,1006.6683
291.719,1006.5533
291.9034,1006.09
292.0878,1007.655
292.2722,1006.4033
292.4566,1006.0717
292.641,1006.195
292.8253,1006.41
293.0096,1005.1583
293.194,1006.2367
293.3783,1005.915
293.5626,1005.9483
293.7468,1005.5983
293.9311,1006.2833
294.1153,1004.3383
294.2995,1003.28
294.4837,1001.4633
294.6678,1001.6567
294.852,999.49
295.0361,1001.1
295.2202,1000.7267
295.4043,1000.605
295.5884,1001.6533
295.7725,1001.8867
295.9565,1000.5683
296.1405,1000.0017
296.3246,999.6933
296.5085,1000.8
296.6925,1002.0583
296.8764,1002.1117
297.0603,1002.0317
297.2443,1001.7817
297.4282,1002.2117
297.612,1002.4533
297.7959,1001.4367
297.9797,1002.2267
298.1635,1002.19
298.3474,1004.3367
298.5311,1005.7633
298.7149,1005.4167
298.8987,1004.5767
299.0823,1004.0733
299.2661,1002.43
299.4498,1000.7683
299.6334,999.9933
299.8171,999.9767
300.0007,1000.015
300.1843,1000.38
300.368,999.1233
300.5515,999.465
300.7351,998.3983
300.9186,998.24
301.1021,997.7167
301.2857,997.68
301.4691,997.37
301.6526,998.1417
301.8361,996.8783
302.0195,996.2283
302.2029,996.7483
302.3863,997.1417
302.5697,997.3617
302.753,998.6733
302.9364,999.9067
303.1197,1001.0967
303.303,1001.94
303.4863,1001.7917
303.6696,999.4667
303.8528,997.585
304.036,997.83
304.2192,998.3867
304.4024,999.9133
304.5856,999.4917
304.7688,998.6767
304.9519,1001.2817
305.135,1001.8767
305.3181,1002.9383
305.5012,1000.7717
305.6842,1000.49
305.8673,997.6933
306.0504,999.3083
306.2333,999.5083
306.4163,998.8217
306.5993,998.8883
306.7822,998.28
306.9652,1001.9083
307.1481,1003.4967
307.331,1003.6317
307.5139,1002.7067
307.6967,1003.0017
307.8796,1003.9083
308.0624,1003.7467
308.2452,1001.66
308.428,1003.995
308.6107,1005.955
308.7935,1003.2733
308.9762,1002.3067
309.1589,999.2483
309.3416,997.7767
309.5243,1002.3883
309.7069,1002.2783
309.8896,1001.6567
310.0721,997.4967
310.2548,1002.2267
310.4373,1009.415
310.6199,1014.9083
310.8024,1018.8667
310.985,1019.24
311.1674,1018.605
311.3499,1018.82
311.5324,1017.9767
311.7148,1017.6833
311.8973,1014.9133
312.0797,1015.6117
312.2621,1017.565
312.4445,1022.005
312.6268,1020.4133
312.8091,1023.885
312.9915,1023.6267
313.1738,1022.8133
313.356,1018.8217
313.5383,1018.8817
313.7206,1022.945
313.9027,1027.095
314.085,1028.5617
314.2672,1023.1267
314.4493,1012.185
314.6314,1016.7917
314.8136,1023.4533
314.9957,1027.565
315.1778,1027.7183
315.3598,1026.85
315.5419,1022.52
315.724,1013.6017
315.9059,1007.9583
316.088,1009.9117
316.2699,1018.28
316.4519,1024.0
316.6338,1027.955
316.8157,1030.1
316.9977,1033.7833
317.1795,1043.7083
317.3614,1045.17
317.5432,1043.1617
317.7251,1040.28
317.9069,1025.755
318.0887,1019.4583
318.2704,1019.3067
318.4522,1026.7183
318.6339,1034.6567
318.8156,1044.3367
318.9973,1049.6917
319.179,1036.3183
319.3607,1030.7667
319.5423,1034.9817
319.7239,1040.2483
319.9055,1048.04
320.0871,1046.525
320.2687,1052.635
320.4502,1060.605
320.6317,1062.2033
320.8132,1059.985
320.9947,1049.82
321.1761,1041.3083
321.3576,1038.005
321.5391,1043.4917
321.7205,1049.9617
321.9019,1057.2817
322.0832,1055.33
322.2646,1048.0033
322.4459,1048.6483
322.6272,1039.37
322.8085,1034.5967
322.9898,1035.1667
323.1711,1046.4033
323.3523,1047.55
323.5335,1047.62
323.7147,1054.33
323.8959,1061.58
324.0771,1070.3183
324.2582,1072.22
324.4393,1074.31
324.6204,1076.6983
324.8015,1066.4233
324.9826,1065.8033
325.1637,1070.6367
325.3447,1075.5767
325.5257,1088.7883
325.7067,1097.8817
325.8877,1103.3517
326.0686,1104.925
326.2496,1104.225
326.4305,1095.9233
326.6114,1099.64
326.7922,1106.4267
326.9731,1103.36
327.1539,1095.6183
327.3347,1099.6333
327.5155,1102.2683
327.6963,1097.7367
327.8771,1092.5117
328.0578,1089.825
328.2385,1087.5383
328.4193,1090.65
328.5999,1082.975
328.7806,1080.705
328.9613,1100.6033
329.1419,1110.4
329.3225,1121.175
329.5031,1125.5433
329.6837,1126.7283
329.8642,1126.9417
330.0447,1134.2817
330.2252,1119.0867
330.4057,1108.4283
330.5862,1095.3533
330.7667,1096.6217
330.9471,1106.7367
331.1275,1107.1283
331.3079,1101.0217
331.4883,1095.24
331.6687,1102.5783
331.849,1107.7517
332.0293,1104.5317
332.2096,1093.455
332.3899,1091.4017
332.5702,1105.2233
332.7504,1102.3267
332.9306,1096.55
333.1108,1101.375
333.291,1102.0783
333.4712,1092.4267
333.6514,1079.7867
333.8315,1088.3383
334.0116,1091.9867
334.1917,1094.9
334.3717,1104.4267
334.5518,1111.26
334.7318,1107.565
334.9119,1087.7883
335.0918,1098.6067
335.2718,1109.45
335.4518,1114.4933
335.6317,1117.9367
335.8116,1097.2133
335.9915,1061.0967
336.1714,1052.9917
336.3513,1079.7333
336.5311,1093.8667
336.7109,1084.1233
336.8907,1069.8033
337.0705,1061.3583
337.2502,1058.7433
337.43,1075.6583
337.6097,1097.0033
337.7894,1096.5383
337.9691,1075.7633
338.1488,1078.64
338.3284,1086.9617
338.508,1097.2167
338.6877,1103.3817
338.8672,1100.6533
339.0468,1101.355
339.2263,1081.015
339.4059,1081.2517
339.5854,1096.0167
339.7649,1107.8917
339.9443,1119.4333
340.1238,1121.8133
340.3032,1113.6683
340.4826,1106.4767
340.662,1098.5167
340.8414,1091.9783
341.0207,1095.3483
341.2001,1098.915
341.3794,1079.06
341.5587,1082.3133
341.738,1094.0583
341.9172,1108.13
342.0965,1112.795
342.2757,1096.2783
342.4549,1093.1483
342.6341,1094.7983
342.8132,1098.6633
342.9923,1117.6617
343.1715,1110.12
343.3506,1098.4333
343.5296,1105.865
343.7087,1094.6483
343.8878,1080.0933
344.0668,1050.0883
344.2458,1041.9617
344.4248,1047.4217
344.6037,1058.0633
344.7827,1074.565
344.9616,1090.9483
345.1405,1097.0083
345.3194,1090.2067
345.4982,1100.7217
345.6771,1092.9683
345.8559,1079.2417
346.0347,1067.8167
346.2135,1069.6933
346.3923,1088.8517
346.571,1083.1883
346.7498,1090.575
346.9285,1099.705
347.1071,1100.28
347.2859,1083.555
347.4645,1067.1367
347.6431,1058.6067
347.8217,1077.405
348.0003,1087.1333
348.1789,1086.0017
348.3574,1076.2783
348.5359,1078.0817
348.7145,1090.405
348.893,1076.065
349.0714,1062.5333
349.2499,1062.8117
349.4283,1068.445
349.6068,1060.7767
349.7852,1062.92
349.9635,1091.0317
350.1419,1099.2867
350.3202,1109.9017
350.4985,1102.6883
350.6768,1095.5733
350.8551,1097.0133
351.0334,1082.245
351.2116,1075.7883
351.3898,1061.6283
351.568,1071.6117
351.7462,1095.5017
351.9243,1093.975
352.1025,1077.9333
352.2806,1065.9133
352.4587,1045.3417
352.6368,1040.7017
352.8148,1064.525
352.9929,1077.82
353.1709,1077.41
353.3489,1082.0133
353.5268,1090.3633
353.7048,1085.7533
353.8828,1096.6917
354.0607,1090.9017
354.2386,1086.5633
354.4165,1096.005
354.5943,1094.5167
354.7722,1091.6133
354.95,1098.1017
355.1278,1094.495
355.3056,1079.2833
355.4833,1069.3217
355.6611,1074.8467
355.8388,1067.6367
356.0165,1070.3133
356.1942,1081.15
356.3719,1079.0317
356.5495,1040.0933
356.7271,1040.7567
356.9047,1027.6133
357.0823,1018.6283
357.2599,1035.675
357.4374,1043.4967
357.6149,1052.2417
357.7924,1044.56
357.9699,1022.7833
358.1474,999.23
358.3248,1003.6033
358.5023,993.89
358.6797,991.4317
358.8571,1007.9167
359.0344,1030.2533
359.2118,1050.7833
359.3891,1051.9717
359.5664,1067.2533
359.7437,1075.0333
359.9209,1076.7883
360.0982,1077.815
360.2754,1053.4717
360.4526,1040.68
360.6298,1036.71
360.807,1022.8517
360.9841,1011.9183
361.1613,1029.2017
361.3383,1032.2133
361.5154,1045.7417
361.6925,1038.9283
361.8695,1005.1733
362.0466,1012.315
362.2236,1033.1017
362.4005,1042.0117
362.5775,1064.8933
362.7545,1076.1233
362.9314,1064.95
363.1083,1023.915
363.2852,1019.2567
363.462,1022.3333
363.6389,1033.3583
363.8157,1047.9
363.9925,1063.7567
364.1693,1059.4333
364.346,1044.9833
364.5228,1033.4133
364.6996,1023.5083
364.8762,1018.5783
365.0529,1031.8867
365.2296,1051.3433
365.4062,1064.565
365.5829,1069.3983
365.7595,1078.1667
365.9361,1085.6767
366.1126,1085.5667
366.2892,1080.5833
366.4657,1081.3017
366.6422,1085.5667
366.8186,1079.9317
366.9951,1073.5633
367.1716,1085.2133
367.348,1087.9383
367.5244,1092.4217
367.7008,1080.585
367.8772,1064.28
368.0535,1051.4667
368.2298,1063.3767
368.4061,1067.875
368.5824,1054.215
368.7586,1049.575
368.9349,1061.4167
369.1111,1083.6533
369.2873,1082.815
369.4635,1080.205
369.6396,1081.7317
369.8158,1085.12
369.9919,1098.3633
370.168,1093.415
370.3441,1072.9033
370.5202,1039.7417
370.6962,1027.3133
370.8722,1024.585
371.0482,1043.3767
371.2242,1074.015
371.4002,1102.5383
371.5761,1100.7167
371.752,1085.8533
371.9279,1039.5183
372.1038,1006.425
372.2796,1012.8583
372.4555,1046.6667
372.6313,1059.9883
372.8071,1050.9383
372.9829,1063.3267
373.1586,1048.4633
373.3344,1012.0417
373.5101,978.865
373.6858,977.3617
373.8615,1007.45
374.0371,1045.4467
374.2127,1054.875
374.3884,1031.6233
374.564,1007.92
374.7395,997.3883
374.9151,979.075
375.0906,1014.56
375.2661,1055.2867
375.4416,1084.385
375.6171,1099.975
375.7925,1058.4867
375.968,1052.9517
376.1434,1060.1917
376.3188,1051.905
376.4941,1059.885
376.6695,1056.7867
376.8448,1064.0783
377.0201,1067.93
377.1954,1082.655
377.3707,1106.4417
377.5459,1112.7367
377.7212,1126.7717
377.8964,1143.995
378.0715,1157.4417
378.2467,1155.4117
378.4218,1167.86
378.597,1130.865
378.7721,1105.0733
378.9472,1092.29
379.1222,1099.5033
379.2973,1109.9533
379.4723,1105.6583
379.6473,1100.2317
379.8223,1066.415
379.9972,1072.7233
380.1722,1097.655
380.3471,1123.8083
380.522,1130.6583
380.6969,1118.0517
380.8717,1135.1033
381.0466,1142.4117
381.2214,1128.0017
381.3962,1093.2333
381.571,1061.4383
381.7457,1069.955
381.9204,1062.8283
382.0952,1034.4333
382.2699,1066.2583
382.4445,1052.8017
382.6192,1032.1383
382.7938,1043.7667
382.9685,1050.11
383.1431,1038.3617
383.3176,1011.3467
383.4922,1013.92
383.6667,1025.6083
383.8412,1007.215
384.0157,1007.095
384.1902,1042.2917
384.3646,1080.695
384.5391,1093.7533
384.7134,1107.7117
384.8878,1116.2467
385.0622,1109.77
385.2365,1116.2833
385.4109,1096.8667
385.5852,1081.7067
385.7594,1075.8833
385.9337,1048.865
386.1079,1057.515
386.2822,1114.1467
386.4564,1125.685
386.6306,1119.1883
386.8047,1125.275
386.9789,1109.2533
387.153,1086.39
387.3271,1107.0933
387.5012,1146.1067
387.6752,1159.39
387.8492,1139.7883
388.0233,1136.1233
388.1972,1123.0567
388.3712,1133.8383
388.5452,1136.9117
388.7191,1122.3333
388.893,1138.0317
389.0669,1154.685
389.2408,1162.7017
389.4146,1156.6833
389.5884,1150.515
389.7623,1164.9683
389.9361,1158.025
390.1098,1170.175
390.2835,1164.0067
390.4573,1147.4033
390.631,1140.1583
390.8047,1181.9283
390.9784,1202.165
391.152,1212.7017
391.3256,1231.94
391.4992,1229.535
391.6728,1215.455
391.8464,1213.4933
392.0199,1196.9917
392.1934,1173.9467
392.3669,1191.325
392.5403,1187.865
392.7138,1166.0483
392.8873,1131.0517
393.0607,1107.0333
393.2341,1074.84
393.4074,1043.3983
393.5808,1027.265
393.7542,1051.4833
393.9274,1094.715
394.1007,1125.1283
394.274,1147.8333
394.4472,1144.4033
394.6205,1195.055
394.7937,1227.6717
394.9668,1249.345
395.14,1260.0383
395.3131,1239.3817
395.4863,1247.6267
395.6594,1236.055
395.8325,1229.79
396.0055,1228.865
396.1786,1171.4283
396.3516,1141.7167
396.5246,1109.8367
396.6975,1052.2733
396.8705,1022.0117
397.0434,1032.8383
397.2163,1052.07
397.3892,1095.12
397.5621,1157.5417
397.735,1210.5583
397.9077,1272.5467
398.0806,1302.7767
398.2534,1303.605
398.4261,1307.4667
398.5989,1329.4617
398.7716,1348.9417
398.9443,1361.2083
399.117,1355.695
399.2896,1366.3217
399.4623,1361.1833
399.6349,1347.9117
399.8075,1323.8383
399.9801,1340.4183
400.1526,1350.2567
400.3252,1345.2833
400.4977,1310.905
400.6702,1282.2517
400.8427,1311.8283
401.0151,1332.98
401.1875,1342.45
401.36,1356.0883
401.5323,1358.77
401.7047,1345.7467
401.877,1342.0117
402.0494,1356.7783
402.2216,1365.9117
402.394,1374.85
402.5662,1363.3033
402.7385,1379.325
402.9107,1382.9133
403.0829,1344.5217
403.2551,1318.205
403.4272,1309.0117
403.5994,1327.8133
403.7715,1376.7467
403.9436,1395.6433
404.1156,1387.06
