Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-04-20 20:40:03.773946
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,436.4633
218.2508,438.5217
218.442,440.11
218.6332,442.6117
218.8244,443.8
219.0156,445.3183
219.2067,447.1317
219.3979,448.8333
219.589,450.805
219.7801,452.885
219.9712,454.5467
220.1623,456.3483
220.3533,458.6183
220.5444,460.6883
220.7354,463.1233
220.9264,464.9567
221.1174,467.2417
221.3083,469.8333
221.4993,471.5533
221.6902,474.2567
221.8812,476.4583
222.0721,479.03
222.263,481.875
222.4538,484.6483
222.6447,487.2383
222.8355,490.245
223.0264,492.31
223.2172,495.3667
223.408,498.4667
223.5987,501.34
223.7895,503.7483
223.9802,507.08
224.1709,510.3783
224.3616,513.3833
224.5524,516.0283
224.743,520.0483
224.9337,522.0783
225.1243,526.2067
225.315,529.6583
225.5056,533.0033
225.6962,536.4267
225.8867,539.925
226.0773,544.0383
226.2678,546.6817
226.4584,550.415
226.6489,554.4367
226.8394,558.0583
227.0298,561.3033
227.2203,565.115
227.4108,569.2117
227.6012,573.0217
227.7916,576.3133
227.982,581.3467
228.1723,585.3917
228.3627,589.785
228.5531,593.3567
228.7434,597.11
228.9337,600.9183
229.124,605.6183
229.3143,609.7233
229.5045,615.24
229.6948,619.355
229.885,624.0917
230.0752,628.2267
230.2654,632.6117
230.4556,638.0133
230.6457,642.8283
230.8358,647.4583
231.026,651.3483
231.2161,656.3767
231.4062,660.4767
231.5963,665.1983
231.7863,670.2767
231.9764,674.9017
232.1664,680.1017
232.3564,684.905
232.5464,689.4067
232.7364,695.8133
232.9263,699.645
233.1163,705.62
233.3062,711.2383
233.4961,716.7183
233.686,721.3233
233.8758,726.2
234.0657,731.0283
234.2555,736.4433
234.4454,740.715
234.6352,746.735
234.825,751.915
235.0147,757.0233
235.2045,762.1817
235.3942,766.3783
235.5839,771.745
235.7737,776.9283
235.9633,781.6883
236.153,787.01
236.3427,792.695
236.5323,798.1633
236.7219,802.9933
236.9115,806.1683
237.1011,811.3633
237.2907,815.8483
237.4803,821.415
237.6698,826.3017
237.8593,831.12
238.0488,836.29
238.2383,840.64
238.4278,845.3417
238.6172,850.95
238.8066,855.6583
238.9961,860.895
239.1855,865.5483
239.3748,870.0483
239.5642,874.9833
239.7536,879.7817
239.9429,884.31
240.1322,888.8433
240.3215,892.945
240.5108,897.6317
240.7001,902.1183
240.8893,906.42
241.0786,911.135
241.2677,914.8183
241.457,920.5017
241.6461,923.2917
241.8353,926.235
242.0244,930.8167
242.2136,934.3733
242.4027,937.4467
242.5918,941.4033
242.7809,944.6117
242.9699,946.125
243.159,947.83
243.348,952.8967
243.537,957.83
243.726,962.4167
243.915,965.2683
244.1039,967.2867
244.2929,968.975
244.4818,970.24
244.6707,973.35
244.8596,978.7683
245.0485,983.06
245.2373,986.125
245.4262,990.0083
245.615,992.5933
245.8038,996.0567
245.9926,998.9317
246.1814,1001.7233
246.3701,1000.95
246.5589,1001.2467
246.7476,1004.5317
246.9363,1009.8717
247.1249,1012.5967
247.3136,1015.98
247.5023,1019.6517
247.6909,1022.915
247.8795,1026.055
248.0681,1029.1917
248.2567,1032.42
248.4453,1034.5617
248.6338,1036.8017
248.8224,1036.7833
249.0109,1035.335
249.1994,1037.045
249.3878,1041.3933
249.5763,1044.315
249.7648,1047.6233
249.9532,1050.1867
250.1416,1053.2933
250.33,1056.6767
250.5183,1059.69
250.7067,1061.6183
250.8951,1063.1517
251.0834,1065.8317
251.2717,1067.045
251.46,1068.47
251.6483,1068.875
251.8365,1070.2567
252.0247,1068.0117
252.213,1070.795
252.4012,1073.01
252.5894,1077.5417
252.7775,1078.5983
252.9657,1079.3767
253.1538,1082.2867
253.3419,1084.29
253.53,1084.785
253.7181,1086.0367
253.9062,1087.3517
254.0942,1089.04
254.2823,1088.64
254.4703,1089.125
254.6583,1090.0
254.8463,1090.6517
255.0342,1090.4883
255.2222,1091.67
255.4101,1089.7817
255.598,1088.9333
255.7859,1089.9983
255.9738,1092.6033
256.1616,1094.21
256.3495,1096.4267
256.5373,1097.9283
256.7251,1100.4983
256.9129,1101.745
257.1006,1102.37
257.2884,1102.905
257.4761,1105.2517
257.6638,1105.4617
257.8515,1105.0033
258.0392,1105.0317
258.2269,1105.1317
258.4146,1104.625
258.6022,1105.295
258.7898,1104.0383
258.9774,1104.7983
259.165,1104.74
259.3525,1105.7
259.5401,1104.1733
259.7276,1105.1417
259.9151,1105.765
260.1026,1106.1217
260.2901,1105.8183
260.4776,1106.565
260.665,1108.58
260.8524,1108.765
261.0398,1109.685
261.2272,1110.135
261.4146,1109.7083
261.6019,1109.52
261.7893,1109.52
261.9766,1109.69
262.1639,1109.2517
262.3512,1107.52
262.5384,1106.7117
262.7257,1106.1533
262.9129,1105.7433
263.1001,1104.9033
263.2873,1105.195
263.4745,1104.9483
263.6617,1101.9183
263.8488,1101.9317
264.0359,1101.285
264.2231,1100.7667
264.4101,1100.1917
264.5972,1099.2183
264.7842,1099.26
264.9713,1100.08
265.1583,1097.83
265.3453,1096.755
265.5323,1096.8317
265.7193,1096.145
265.9062,1096.575
266.0931,1095.91
266.2801,1094.62
266.4669,1094.5017
266.6538,1093.7133
266.8407,1093.1817
267.0276,1091.4617
267.2143,1090.43
267.4012,1089.7317
267.588,1086.9283
267.7747,1086.3283
267.9615,1085.585
268.1482,1083.9667
268.3349,1083.1967
268.5217,1081.6433
268.7083,1080.35
268.895,1080.355
269.0817,1078.7317
269.2682,1077.6933
269.4549,1075.345
269.6415,1072.4933
269.8281,1071.16
270.0146,1070.615
270.2012,1070.655
270.3877,1070.245
270.5742,1068.405
270.7607,1067.85
270.9472,1066.2883
271.1336,1064.3817
271.32,1063.54
271.5065,1061.7
271.6929,1060.8517
271.8792,1060.115
272.0656,1058.9117
272.252,1058.5767
272.4383,1057.1067
272.6246,1056.7683
272.8109,1055.3867
272.9972,1055.4017
273.1835,1054.9067
273.3697,1054.165
273.5559,1053.5683
273.7421,1052.6017
273.9283,1050.6783
274.1145,1049.56
274.3007,1049.3167
274.4868,1048.52
274.6729,1048.8133
274.859,1048.2517
275.0451,1046.785
275.2311,1044.54
275.4172,1043.1617
275.6032,1043.53
275.7892,1043.415
275.9752,1042.2567
276.1612,1042.4383
276.3472,1040.955
276.5331,1039.5217
276.719,1038.9217
276.9049,1037.7783
277.0908,1036.96
277.2767,1034.8167
277.4625,1034.86
277.6484,1033.435
277.8342,1032.155
278.02,1031.1633
278.2057,1031.8167
278.3915,1030.7417
278.5772,1030.43
278.763,1029.09
278.9487,1029.2333
279.1343,1029.4033
279.32,1027.9517
279.5057,1026.7367
279.6913,1023.4283
279.877,1023.0917
280.0625,1022.295
280.2481,1021.2933
280.4337,1019.945
280.6192,1019.3683
280.8048,1019.315
280.9903,1018.575
281.1758,1016.56
281.3612,1015.255
281.5467,1014.0417
281.7321,1014.3367
281.9175,1014.5767
282.1029,1013.0733
282.2884,1012.7017
282.4737,1011.0133
282.6591,1009.6233
282.8444,1009.2183
283.0297,1008.9167
283.215,1008.0183
283.4002,1007.3767
283.5855,1005.4733
283.7707,1003.2033
283.956,1002.3733
284.1412,1001.6967
284.3264,1001.6717
284.5115,1001.4833
284.6967,1000.935
284.8818,1000.2983
285.0669,998.6033
285.252,997.58
285.4371,997.66
285.6222,995.9533
285.8072,995.7367
285.9922,994.0517
286.1772,994.7783
286.3622,994.8833
286.5472,993.4433
286.7321,992.03
286.9171,990.85
287.102,991.1917
287.2869,991.695
287.4717,992.645
287.6566,991.895
287.8415,990.99
288.0263,990.69
288.2111,989.1333
288.3959,987.2533
288.5806,987.6583
288.7654,987.3683
288.9501,988.0333
289.1348,988.1667
289.3195,987.11
289.5042,988.1017
289.6889,988.0483
289.8735,986.1217
290.0581,985.765
290.2428,983.5983
290.4273,983.3567
290.6119,984.125
290.7965,983.3633
290.981,983.0233
291.1655,982.9867
291.35,981.3317
291.5345,980.0217
291.719,979.425
291.9034,979.28
292.0878,980.36
292.2722,979.6783
292.4566,979.5917
292.641,978.8833
292.8253,978.5883
293.0096,977.9317
293.194,977.93
293.3783,978.115
293.5626,978.2867
293.7468,977.8433
293.9311,978.575
294.1153,976.6183
294.2995,975.2383
294.4837,973.1033
294.6678,972.575
294.852,971.5083
295.0361,972.42
295.2202,971.9717
295.4043,971.8533
295.5884,971.5767
295.7725,971.815
295.9565,970.5967
296.1405,969.7267
296.3246,969.1167
296.5085,969.1433
296.6925,970.2133
296.8764,970.265
297.0603,968.965
297.2443,968.87
297.4282,967.995
297.612,967.5133
297.7959,965.5983
297.9797,965.5633
298.1635,964.735
298.3474,965.5417
298.5311,966.2267
298.7149,965.405
298.8987,963.3967
299.0823,963.3267
299.2661,961.8733
299.4498,959.9733
299.6334,959.7767
299.8171,960.1267
300.0007,959.9683
300.1843,960.6533
300.368,959.6117
300.5515,959.7267
300.7351,959.1167
300.9186,958.8883
301.1021,958.17
301.2857,956.89
301.4691,957.7117
301.6526,957.72
301.8361,956.625
302.0195,955.9183
302.2029,956.185
302.3863,955.8417
302.5697,955.305
302.753,955.0233
302.9364,955.805
303.1197,956.11
303.303,956.0267
303.4863,955.1633
303.6696,953.6833
303.8528,953.0733
304.036,952.2983
304.2192,952.7683
304.4024,952.6433
304.5856,951.2417
304.7688,950.57
304.9519,951.53
305.135,950.8667
305.3181,950.83
305.5012,949.9183
305.6842,950.3683
305.8673,950.465
306.0504,949.5517
306.2333,947.8117
306.4163,948.4067
306.5993,947.9483
306.7822,947.2567
306.9652,947.84
307.1481,946.9733
307.331,946.3567
307.5139,945.115
307.6967,944.3083
307.8796,944.6133
308.0624,943.9033
308.2452,943.81
308.428,942.665
308.6107,942.8217
308.7935,942.2133
308.9762,942.5283
309.1589,941.54
309.3416,941.1617
309.5243,940.995
309.7069,940.82
309.8896,939.5667
310.0721,939.2583
310.2548,938.91
310.4373,938.5533
310.6199,939.64
310.8024,938.9383
310.985,938.3683
311.1674,937.875
311.3499,937.4017
311.5324,936.8567
311.7148,937.7767
311.8973,936.8817
312.0797,937.2783
312.2621,936.8083
312.4445,937.04
312.6268,935.72
312.8091,935.07
312.9915,935.3633
313.1738,934.3683
313.356,932.9533
313.5383,931.94
313.7206,932.0483
313.9027,930.9767
314.085,931.5517
314.2672,931.2567
314.4493,931.9667
314.6314,931.9017
314.8136,931.7367
314.9957,930.7183
315.1778,929.9933
315.3598,930.0333
315.5419,930.0083
315.724,929.905
315.9059,930.28
316.088,929.8283
316.2699,930.9283
316.4519,929.6967
316.6338,929.0483
316.8157,927.2567
316.9977,926.6933
317.1795,927.95
317.3614,927.8633
317.5432,928.215
317.7251,927.3017
317.9069,925.8517
318.0887,926.4733
318.2704,924.8617
318.4522,925.545
318.6339,925.7533
318.8156,926.63
318.9973,926.075
319.179,926.9167
319.3607,927.145
319.5423,927.705
319.7239,927.36
319.9055,926.8183
320.0871,926.79
320.2687,925.6383
320.4502,926.29
320.6317,924.5967
320.8132,925.2
320.9947,926.3617
321.1761,926.1967
321.3576,926.0767
321.5391,926.5917
321.7205,925.8183
321.9019,925.3767
322.0832,924.42
322.2646,923.5833
322.4459,924.0833
322.6272,923.0383
322.8085,923.5517
322.9898,922.9267
323.1711,921.925
323.3523,921.8067
323.5335,921.61
323.7147,922.8817
323.8959,924.39
324.0771,924.035
324.2582,924.21
324.4393,923.5
324.6204,923.685
324.8015,924.6283
324.9826,924.7583
325.1637,925.7633
325.3447,925.8583
325.5257,926.2017
325.7067,926.455
325.8877,924.3683
326.0686,923.1433
326.2496,923.0117
326.4305,922.3917
326.6114,922.8117
326.7922,922.5633
326.9731,922.9917
327.1539,922.7967
327.3347,922.47
327.5155,922.41
327.6963,923.0867
327.8771,923.9317
328.0578,922.035
328.2385,921.2117
328.4193,921.3433
328.5999,920.4333
328.7806,919.2133
328.9613,921.0183
329.1419,919.7517
329.3225,920.3033
329.5031,920.3017
329.6837,919.3783
329.8642,919.1667
330.0447,918.685
330.2252,918.625
330.4057,917.7133
330.5862,917.9517
330.7667,918.8867
330.9471,919.4683
331.1275,918.455
331.3079,917.72
331.4883,917.0633
331.6687,917.875
331.849,917.3283
332.0293,915.585
332.2096,915.2367
332.3899,916.4233
332.5702,916.3933
332.7504,917.9083
332.9306,917.4217
333.1108,916.5867
333.291,915.3483
333.4712,915.3017
333.6514,916.3517
333.8315,915.6533
334.0116,915.6767
334.1917,915.9317
334.3717,915.8033
334.5518,916.3767
334.7318,915.97
334.9119,914.6817
335.0918,915.6717
335.2718,915.3733
335.4518,916.4083
335.6317,915.81
335.8116,915.4817
335.9915,916.0133
336.1714,913.6683
336.3513,914.5933
336.5311,914.5883
336.7109,914.2933
336.8907,914.6233
337.0705,912.5817
337.2502,910.7217
337.43,910.8867
337.6097,909.6733
337.7894,909.5067
337.9691,909.0467
338.1488,910.14
338.3284,910.7033
338.508,910.6533
338.6877,910.7433
338.8672,911.5533
339.0468,909.6183
339.2263,908.9967
339.4059,909.685
339.5854,910.5967
339.7649,909.9083
339.9443,909.0983
340.1238,909.4783
340.3032,910.3433
340.4826,910.1617
340.662,908.775
340.8414,907.665
341.0207,907.52
341.2001,908.7533
341.3794,908.1767
341.5587,909.8567
341.738,908.6383
341.9172,907.7767
342.0965,907.5167
342.2757,905.3667
342.4549,903.275
342.6341,903.8367
342.8132,903.905
342.9923,906.2083
343.1715,906.8467
343.3506,907.2167
343.5296,905.0217
343.7087,903.3567
343.8878,902.7033
344.0668,902.3483
344.2458,902.0733
344.4248,901.365
344.6037,900.8733
344.7827,900.7833
344.9616,899.6817
345.1405,900.1033
345.3194,901.19
345.4982,899.0017
345.6771,898.4983
345.8559,899.3783
346.0347,898.4617
346.2135,897.9617
346.3923,898.78
346.571,898.4117
346.7498,897.3333
346.9285,896.9483
347.1071,896.5683
347.2859,895.255
347.4645,895.8167
347.6431,896.7133
347.8217,898.2967
348.0003,897.665
348.1789,895.505
348.3574,893.6017
348.5359,892.4167
348.7145,891.4983
348.893,891.4017
349.0714,891.5383
349.2499,890.6017
349.4283,888.525
349.6068,887.7017
349.7852,886.7383
349.9635,887.435
350.1419,886.4233
350.3202,886.2283
350.4985,884.9583
350.6768,883.8233
350.8551,883.8333
351.0334,882.5217
351.2116,881.5783
351.3898,881.8033
351.568,880.9667
351.7462,881.8067
351.9243,880.4383
352.1025,878.6183
352.2806,879.13
352.4587,878.8733
352.6368,878.2117
352.8148,876.7917
352.9929,875.3
353.1709,875.725
353.3489,875.075
353.5268,874.3683
353.7048,873.5383
353.8828,872.855
354.0607,871.4483
354.2386,871.8517
354.4165,871.3783
354.5943,870.1317
354.7722,869.4383
354.95,871.1183
355.1278,870.7767
355.3056,868.4667
355.4833,867.5017
355.6611,865.375
355.8388,864.67
356.0165,864.325
356.1942,863.645
356.3719,864.7183
356.5495,863.4217
356.7271,863.755
356.9047,863.5117
357.0823,863.2867
357.2599,862.9383
357.4374,862.065
357.6149,860.8417
357.7924,859.1083
357.9699,858.7733
358.1474,857.9167
358.3248,856.6017
358.5023,856.1283
358.6797,854.7517
358.8571,854.3967
359.0344,852.7583
359.2118,851.685
359.3891,850.605
359.5664,850.5217
359.7437,849.3733
359.9209,847.9967
360.0982,846.5017
360.2754,845.3483
360.4526,846.06
360.6298,846.6667
360.807,845.325
360.9841,845.135
361.1613,843.2167
361.3383,843.48
361.5154,844.1667
361.6925,842.7133
361.8695,842.0417
362.0466,841.025
362.2236,839.465
362.4005,840.1083
362.5775,838.5117
362.7545,835.8383
362.9314,835.5633
363.1083,835.4617
363.2852,836.185
363.462,835.12
363.6389,834.0233
363.8157,833.76
363.9925,834.8283
364.1693,831.4867
364.346,830.1633
364.5228,829.8633
364.6996,830.6267
364.8762,831.32
365.0529,831.6
365.2296,829.4267
365.4062,829.6017
365.5829,829.01
365.7595,827.12
365.9361,828.2817
366.1126,828.225
366.2892,830.1567
366.4657,835.7067
366.6422,839.7717
366.8186,838.9417
366.9951,840.7733
367.1716,836.2767
367.348,835.5333
367.5244,838.3967
367.7008,839.7233
367.8772,839.0567
368.0535,831.0983
368.2298,833.6767
368.4061,834.535
368.5824,831.6667
368.7586,836.9617
368.9349,836.0317
369.1111,830.9833
369.2873,827.505
369.4635,829.3867
369.6396,829.1717
369.8158,824.175
369.9919,822.4617
370.168,822.565
370.3441,822.855
370.5202,820.1133
370.6962,817.425
370.8722,815.9233
371.0482,815.9383
371.2242,817.4467
371.4002,820.6183
371.5761,820.7267
371.752,818.0533
371.9279,818.9433
372.1038,819.5867
372.2796,816.2433
372.4555,817.1767
372.6313,817.0717
372.8071,815.4683
372.9829,813.975
373.1586,814.6033
373.3344,815.99
373.5101,813.8283
373.6858,813.9083
373.8615,813.1567
374.0371,813.3083
374.2127,816.8317
374.3884,816.5283
374.564,813.49
374.7395,813.715
374.9151,815.4483
375.0906,822.36
375.2661,823.3783
375.4416,819.9817
375.6171,822.5967
375.7925,826.845
375.968,826.495
376.1434,821.5167
376.3188,818.035
376.4941,818.5017
376.6695,821.7083
376.8448,822.77
377.0201,823.6517
377.1954,821.7367
377.3707,824.2583
377.5459,826.4067
377.7212,831.355
377.8964,843.01
378.0715,843.5967
378.2467,834.7317
378.4218,840.9567
378.597,832.2467
378.7721,831.4767
378.9472,832.38
379.1222,834.98
379.2973,847.04
379.4723,860.085
379.6473,860.67
379.8223,845.5183
379.9972,835.9317
380.1722,831.7317
380.3471,831.52
380.522,832.7383
380.6969,833.61
380.8717,841.8817
381.0466,835.83
381.2214,831.1317
381.3962,828.1667
381.571,823.7483
381.7457,822.8717
381.9204,827.18
382.0952,825.4717
382.2699,832.995
382.4445,842.805
382.6192,845.17
382.7938,856.685
382.9685,860.9767
383.1431,848.9383
383.3176,835.0467
383.4922,831.86
383.6667,833.53
383.8412,830.5883
384.0157,827.3667
384.1902,830.1583
384.3646,835.595
384.5391,831.9967
384.7134,831.9367
384.8878,837.1883
385.0622,846.6683
385.2365,839.7883
385.4109,826.325
385.5852,824.8867
385.7594,826.8183
385.9337,830.595
386.1079,835.3967
386.2822,842.26
386.4564,842.9183
386.6306,835.2767
386.8047,840.72
386.9789,844.6433
387.153,849.675
387.3271,862.5583
387.5012,861.1283
387.6752,870.1717
387.8492,878.8033
388.0233,868.6283
388.1972,862.5367
388.3712,865.9233
388.5452,865.9483
388.7191,871.0967
388.893,883.4233
389.0669,878.4983
389.2408,853.4317
389.4146,834.1567
389.5884,823.5533
389.7623,819.5717
389.9361,821.4067
390.1098,826.025
390.2835,830.54
390.4573,827.6417
390.631,829.2317
390.8047,837.135
390.9784,841.0733
391.152,836.05
391.3256,841.25
391.4992,843.735
391.6728,836.2683
391.8464,841.9567
392.0199,854.1683
392.1934,851.185
392.3669,859.76
392.5403,863.8733
392.7138,870.3017
392.8873,880.11
393.0607,894.7567
393.2341,900.7467
393.4074,898.3933
393.5808,873.5467
393.7542,864.29
393.9274,866.465
394.1007,859.3
394.274,864.5633
394.4472,856.49
394.6205,862.53
394.7937,878.375
394.9668,885.195
395.14,871.62
395.3131,856.6217
395.4863,845.96
395.6594,850.33
395.8325,842.51
396.0055,843.435
396.1786,845.2167
396.3516,847.13
396.5246,845.235
396.6975,839.52
396.8705,846.8417
397.0434,860.5533
397.2163,843.765
397.3892,843.61
397.5621,853.3383
397.735,863.3967
397.9077,878.0883
398.0806,874.5917
398.2534,864.4
398.4261,870.945
398.5989,881.47
398.7716,900.5717
398.9443,887.67
399.117,875.0617
399.2896,865.7733
399.4623,863.3983
399.6349,862.7783
399.8075,852.7783
399.9801,846.0033
400.1526,846.9367
400.3252,828.9667
400.4977,821.4767
400.6702,819.9133
400.8427,820.0167
401.0151,829.045
401.1875,827.425
401.36,828.645
401.5323,828.605
401.7047,818.095
401.877,815.66
402.0494,813.43
402.2216,821.775
402.394,830.2
402.5662,822.6217
402.7385,822.9167
402.9107,819.2717
403.0829,821.5317
403.2551,820.8083
403.4272,815.4383
403.5994,817.1717
403.7715,824.0217
403.9436,826.62
404.1156,825.8483
