Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2022-04-20 02:48:10.501187
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,442.4367
218.2508,444.8983
218.442,446.435
218.6332,448.965
218.8244,450.085
219.0156,452.3383
219.2067,453.655
219.3979,455.7933
219.589,457.7183
219.7801,459.8783
219.9712,461.8467
220.1623,463.6867
220.3533,466.0267
220.5444,468.5483
220.7354,471.3683
220.9264,473.1617
221.1174,475.3233
221.3083,478.175
221.4993,480.6967
221.6902,482.8117
221.8812,485.5567
222.0721,488.3567
222.263,491.0817
222.4538,494.1483
222.6447,497.0367
222.8355,500.0117
223.0264,502.4833
223.2172,505.5067
223.408,509.0983
223.5987,512.1617
223.7895,514.6317
223.9802,518.5067
224.1709,522.1483
224.3616,525.1533
224.5524,528.805
224.743,532.5567
224.9337,534.9983
225.1243,539.6233
225.315,543.0367
225.5056,546.7683
225.6962,550.16
225.8867,554.185
226.0773,558.5333
226.2678,561.415
226.4584,565.6583
226.6489,569.8817
226.8394,573.685
227.0298,577.6333
227.2203,581.855
227.4108,586.8817
227.6012,590.615
227.7916,594.295
227.982,600.0267
228.1723,603.9733
228.3627,608.7967
228.5531,612.725
228.7434,616.4967
228.9337,621.3483
229.124,626.3367
229.3143,630.8117
229.5045,636.3483
229.6948,640.8517
229.885,646.2017
230.0752,651.2833
230.2654,655.9533
230.4556,661.56
230.6457,666.87
230.8358,672.1033
231.026,676.4567
231.2161,681.9133
231.4062,686.7233
231.5963,691.855
231.7863,697.1383
231.9764,702.1683
232.1664,707.755
232.3564,713.8333
232.5464,718.6567
232.7364,725.395
232.9263,729.71
233.1163,736.535
233.3062,741.92
233.4961,748.5667
233.686,753.7483
233.8758,758.8467
234.0657,763.915
234.2555,769.89
234.4454,775.48
234.6352,781.57
234.825,787.53
235.0147,792.8967
235.2045,797.5583
235.3942,803.4117
235.5839,808.7783
235.7737,814.8533
235.9633,820.145
236.153,825.7233
236.3427,831.805
236.5323,838.1233
236.7219,843.0333
236.9115,847.1417
237.1011,852.405
237.2907,858.0233
237.4803,863.9017
237.6698,868.8367
237.8593,874.1483
238.0488,879.57
238.2383,884.96
238.4278,890.0467
238.6172,896.0883
238.8066,901.3483
238.9961,906.7683
239.1855,912.1183
239.3748,917.325
239.5642,922.67
239.7536,927.495
239.9429,932.7783
240.1322,937.7817
240.3215,942.4217
240.5108,947.11
240.7001,951.9933
240.8893,956.83
241.0786,961.5783
241.2677,966.24
241.457,971.9183
241.6461,975.3083
241.8353,978.7483
242.0244,983.0267
242.2136,986.9867
242.4027,991.4267
242.5918,995.0117
242.7809,998.475
242.9699,1000.3117
243.159,1002.9767
243.348,1008.6033
243.537,1012.9733
243.726,1018.8467
243.915,1022.1033
244.1039,1024.3117
244.2929,1025.9317
244.4818,1027.6183
244.6707,1031.2433
244.8596,1036.3183
245.0485,1041.4683
245.2373,1045.3317
245.4262,1048.7017
245.615,1052.7283
245.8038,1055.2033
245.9926,1058.7133
246.1814,1061.6917
246.3701,1060.87
246.5589,1061.5467
246.7476,1065.51
246.9363,1071.2233
247.1249,1074.4667
247.3136,1078.5567
247.5023,1081.925
247.6909,1085.4233
247.8795,1089.5733
248.0681,1092.98
248.2567,1095.6683
248.4453,1097.8033
248.6338,1101.3167
248.8224,1100.7683
249.0109,1099.0633
249.1994,1101.7917
249.3878,1106.31
249.5763,1109.295
249.7648,1112.5483
249.9532,1116.6117
250.1416,1120.27
250.33,1123.15
250.5183,1127.3467
250.7067,1129.1283
250.8951,1130.3917
251.0834,1133.0317
251.2717,1134.4083
251.46,1136.5467
251.6483,1137.3067
251.8365,1138.35
252.0247,1136.2467
252.213,1139.5267
252.4012,1141.9833
252.5894,1146.6367
252.7775,1147.4683
252.9657,1149.385
253.1538,1152.6133
253.3419,1153.86
253.53,1155.3117
253.7181,1157.005
253.9062,1157.745
254.0942,1159.58
254.2823,1159.8533
254.4703,1160.67
254.6583,1160.8317
254.8463,1161.945
255.0342,1161.6967
255.2222,1162.8833
255.4101,1161.0517
255.598,1160.9967
255.7859,1162.3883
255.9738,1164.43
256.1616,1165.705
256.3495,1168.865
256.5373,1170.7017
256.7251,1172.9183
256.9129,1174.105
257.1006,1175.1583
257.2884,1176.19
257.4761,1178.7467
257.6638,1178.9433
257.8515,1178.825
258.0392,1179.0433
258.2269,1178.8867
258.4146,1178.895
258.6022,1179.6767
258.7898,1179.1033
258.9774,1179.4733
259.165,1178.96
259.3525,1179.2767
259.5401,1177.935
259.7276,1179.51
259.9151,1180.05
260.1026,1180.1733
260.2901,1180.625
260.4776,1181.7783
260.665,1183.33
260.8524,1183.9933
261.0398,1185.755
261.2272,1185.0383
261.4146,1185.2333
261.6019,1184.5383
261.7893,1184.19
261.9766,1185.095
262.1639,1184.92
262.3512,1183.2433
262.5384,1182.3917
262.7257,1182.1417
262.9129,1181.05
263.1001,1179.925
263.2873,1180.94
263.4745,1180.2467
263.6617,1176.7817
263.8488,1177.73
264.0359,1176.5967
264.2231,1176.5383
264.4101,1175.4517
264.5972,1174.7733
264.7842,1175.0667
264.9713,1174.995
265.1583,1173.2767
265.3453,1172.6467
265.5323,1172.295
265.7193,1171.4967
265.9062,1171.995
266.0931,1170.7883
266.2801,1169.265
266.4669,1169.73
266.6538,1168.85
266.8407,1168.58
267.0276,1165.995
267.2143,1165.21
267.4012,1164.6083
267.588,1161.1517
267.7747,1160.8617
267.9615,1160.4483
268.1482,1158.3567
268.3349,1157.6783
268.5217,1155.845
268.7083,1154.72
268.895,1153.21
269.0817,1153.0233
269.2682,1151.025
269.4549,1149.0
269.6415,1146.585
269.8281,1145.1817
270.0146,1144.1883
270.2012,1143.5383
270.3877,1143.0167
270.5742,1141.1867
270.7607,1140.27
270.9472,1139.5783
271.1336,1137.715
271.32,1135.9033
271.5065,1134.0683
271.6929,1132.6367
271.8792,1131.9783
272.0656,1131.3967
272.252,1130.08
272.4383,1129.5183
272.6246,1128.3183
272.8109,1127.0283
272.9972,1125.8917
273.1835,1125.93
273.3697,1125.125
273.5559,1124.5667
273.7421,1123.2183
273.9283,1121.69
274.1145,1120.2633
274.3007,1119.6767
274.4868,1118.7133
274.6729,1119.04
274.859,1118.7617
275.0451,1117.76
275.2311,1114.5617
275.4172,1113.0817
275.6032,1113.3983
275.7892,1112.8033
275.9752,1112.3517
276.1612,1111.8417
276.3472,1110.2233
276.5331,1108.7917
276.719,1108.0933
276.9049,1106.8083
277.0908,1105.7333
277.2767,1103.7617
277.4625,1103.5633
277.6484,1101.9033
277.8342,1100.8183
278.02,1099.8233
278.2057,1100.4283
278.3915,1098.8467
278.5772,1097.9133
278.763,1096.9183
278.9487,1096.7
279.1343,1097.1483
279.32,1094.875
279.5057,1093.5117
279.6913,1090.995
279.877,1089.6917
280.0625,1088.725
280.2481,1087.1867
280.4337,1085.4467
280.6192,1085.1633
280.8048,1085.075
280.9903,1084.2117
281.1758,1082.82
281.3612,1080.8867
281.5467,1079.4167
281.7321,1079.485
281.9175,1078.82
282.1029,1078.2183
282.2884,1077.3383
282.4737,1075.225
282.6591,1073.91
282.8444,1072.6467
283.0297,1072.28
283.215,1071.4033
283.4002,1071.1883
283.5855,1068.8267
283.7707,1066.5217
283.956,1065.525
284.1412,1064.435
284.3264,1064.2317
284.5115,1064.2633
284.6967,1063.5083
284.8818,1061.8817
285.0669,1060.5683
285.252,1059.5817
285.4371,1059.115
285.6222,1058.2017
285.8072,1056.8533
285.9922,1055.8833
286.1772,1055.3233
286.3622,1055.21
286.5472,1053.9167
286.7321,1051.97
286.9171,1051.475
287.102,1051.1867
287.2869,1051.975
287.4717,1052.695
287.6566,1051.8383
287.8415,1051.3633
288.0263,1050.4633
288.2111,1048.7367
288.3959,1045.8717
288.5806,1046.895
288.7654,1046.2483
288.9501,1046.855
289.1348,1047.2667
289.3195,1046.23
289.5042,1046.305
289.6889,1046.765
289.8735,1044.8483
290.0581,1044.02
290.2428,1042.145
290.4273,1041.7283
290.6119,1041.8933
290.7965,1041.3633
290.981,1040.935
291.1655,1041.3433
291.35,1039.2517
291.5345,1036.89
291.719,1036.7683
291.9034,1036.22
292.0878,1037.5267
292.2722,1036.8367
292.4566,1035.9567
292.641,1035.725
292.8253,1035.2117
293.0096,1033.9717
293.194,1034.1317
293.3783,1034.2067
293.5626,1034.215
293.7468,1033.4983
293.9311,1034.26
294.1153,1032.26
294.2995,1030.6
294.4837,1028.8017
294.6678,1028.0317
294.852,1025.9533
295.0361,1026.865
295.2202,1026.9333
295.4043,1026.5533
295.5884,1026.31
295.7725,1026.3533
295.9565,1025.1517
296.1405,1024.3667
296.3246,1022.9133
296.5085,1023.78
296.6925,1024.3083
296.8764,1024.2867
297.0603,1022.4817
297.2443,1022.42
297.4282,1021.2917
297.612,1020.9667
297.7959,1019.1
297.9797,1018.5617
298.1635,1016.9617
298.3474,1018.0883
298.5311,1018.98
298.7149,1017.985
298.8987,1015.51
299.0823,1015.3283
299.2661,1013.6167
299.4498,1011.8817
299.6334,1011.3867
299.8171,1011.365
300.0007,1011.3
300.1843,1011.19
300.368,1010.4933
300.5515,1010.1
300.7351,1009.5517
300.9186,1009.1667
301.1021,1007.9967
301.2857,1007.9683
301.4691,1007.4217
301.6526,1007.7833
301.8361,1006.28
302.0195,1005.83
302.2029,1006.0067
302.3863,1005.935
302.5697,1004.585
302.753,1004.4433
302.9364,1005.0917
303.1197,1005.4783
303.303,1005.1133
303.4863,1003.92
303.6696,1001.845
303.8528,1001.0267
304.036,1000.4617
304.2192,1000.5033
304.4024,1000.64
304.5856,998.9133
304.7688,998.51
304.9519,998.99
305.135,998.2883
305.3181,998.2867
305.5012,996.8217
305.6842,997.495
305.8673,997.5783
306.0504,996.7033
306.2333,994.7967
306.4163,994.635
306.5993,993.8783
306.7822,992.9467
306.9652,994.1583
307.1481,992.6867
307.331,992.105
307.5139,991.0483
307.6967,990.6133
307.8796,990.09
308.0624,989.4667
308.2452,988.6267
308.428,987.5483
308.6107,987.2767
308.7935,986.9333
308.9762,987.145
309.1589,986.4583
309.3416,985.4633
309.5243,985.5217
309.7069,985.215
309.8896,983.67
310.0721,982.86
310.2548,982.54
310.4373,982.455
310.6199,983.2983
310.8024,982.64
310.985,981.8433
311.1674,980.7683
311.3499,980.02
311.5324,979.7483
311.7148,980.8183
311.8973,979.7983
312.0797,980.195
312.2621,978.9867
312.4445,979.1217
312.6268,977.7
312.8091,977.7083
312.9915,977.185
313.1738,976.8483
313.356,974.52
313.5383,973.7283
313.7206,973.9033
313.9027,972.5617
314.085,972.78
314.2672,972.4117
314.4493,972.705
314.6314,972.2117
314.8136,972.5533
314.9957,971.2117
315.1778,970.405
315.3598,970.3933
315.5419,970.82
315.724,970.0867
315.9059,970.44
316.088,970.0417
316.2699,970.5333
316.4519,970.0617
316.6338,968.9733
316.8157,967.4617
316.9977,966.605
317.1795,967.2367
317.3614,967.71
317.5432,968.0967
317.7251,967.0133
317.9069,965.6483
318.0887,965.295
318.2704,964.1917
318.4522,964.745
318.6339,964.975
318.8156,966.11
318.9973,965.245
319.179,965.815
319.3607,966.4033
319.5423,966.9667
319.7239,966.46
319.9055,966.1767
320.0871,964.57
320.2687,965.09
320.4502,964.8
320.6317,963.38
320.8132,963.6583
320.9947,964.5933
321.1761,964.1717
321.3576,964.585
321.5391,964.7167
321.7205,963.9417
321.9019,963.1617
322.0832,962.9383
322.2646,961.7583
322.4459,961.7383
322.6272,961.0883
322.8085,960.785
322.9898,960.7117
323.1711,959.5433
323.3523,959.0533
323.5335,958.74
323.7147,960.1533
323.8959,961.565
324.0771,961.5933
324.2582,960.8383
324.4393,960.3833
324.6204,960.63
324.8015,961.4067
324.9826,962.4583
325.1637,962.7383
325.3447,962.3633
325.5257,962.5633
325.7067,963.44
325.8877,961.1733
326.0686,959.8333
326.2496,959.7383
326.4305,959.1933
326.6114,959.4267
326.7922,958.9633
326.9731,959.2517
327.1539,959.0917
327.3347,959.0317
327.5155,958.7817
327.6963,959.39
327.8771,959.97
328.0578,958.4033
328.2385,957.8167
328.4193,957.77
328.5999,956.915
328.7806,955.7117
328.9613,957.2333
329.1419,956.5733
329.3225,956.6517
329.5031,955.8417
329.6837,955.6133
329.8642,954.93
330.0447,954.505
330.2252,954.51
330.4057,953.575
330.5862,954.2883
330.7667,954.7517
330.9471,955.205
331.1275,954.3767
331.3079,953.5717
331.4883,953.0133
331.6687,953.5267
331.849,953.515
332.0293,952.015
332.2096,950.7817
332.3899,952.0283
332.5702,951.7517
332.7504,953.5983
332.9306,953.1717
333.1108,951.8417
333.291,951.0167
333.4712,951.335
333.6514,951.5917
333.8315,951.7967
334.0116,951.2617
334.1917,951.5967
334.3717,951.8233
334.5518,951.95
334.7318,952.22
334.9119,950.4983
335.0918,950.9183
335.2718,951.325
335.4518,952.21
335.6317,951.025
335.8116,951.795
335.9915,951.1933
336.1714,949.3367
336.3513,950.2733
336.5311,950.215
336.7109,950.0517
336.8907,950.2867
337.0705,948.4567
337.2502,946.7417
337.43,946.4083
337.6097,945.5717
337.7894,944.9167
337.9691,945.175
338.1488,945.9317
338.3284,946.5317
338.508,946.825
338.6877,946.885
338.8672,947.1183
339.0468,945.6333
339.2263,943.7583
339.4059,945.6667
339.5854,946.2883
339.7649,945.35
339.9443,945.2883
340.1238,944.6567
340.3032,946.3683
340.4826,945.8383
340.662,944.405
340.8414,943.7767
341.0207,943.12
341.2001,944.61
341.3794,944.5617
341.5587,944.8967
341.738,944.4583
341.9172,944.05
342.0965,943.4483
342.2757,940.88
342.4549,939.2817
342.6341,939.83
342.8132,940.0083
342.9923,941.7617
343.1715,943.4933
343.3506,943.055
343.5296,940.725
343.7087,939.36
343.8878,938.4117
344.0668,938.4
344.2458,938.0467
344.4248,937.0433
344.6037,936.8517
344.7827,936.1267
344.9616,935.42
345.1405,936.4917
345.3194,936.665
345.4982,935.2917
345.6771,934.0283
345.8559,934.8767
346.0347,934.3733
346.2135,933.2983
346.3923,934.8417
346.571,933.9133
346.7498,932.8983
346.9285,933.2683
347.1071,932.7817
347.2859,930.7217
347.4645,931.13
347.6431,933.13
347.8217,934.3233
348.0003,933.5033
348.1789,931.1
348.3574,929.9317
348.5359,928.8467
348.7145,927.5383
348.893,927.2483
349.0714,927.5367
349.2499,926.6783
349.4283,924.405
349.6068,924.1283
349.7852,922.6717
349.9635,922.7567
350.1419,922.0917
350.3202,921.7133
350.4985,920.8017
350.6768,920.5467
350.8551,919.3783
351.0334,918.4617
351.2116,917.9167
351.3898,917.57
351.568,917.0733
351.7462,917.4833
351.9243,916.4317
352.1025,915.3167
352.2806,915.1383
352.4587,915.015
352.6368,913.995
352.8148,912.3633
352.9929,911.245
353.1709,911.4267
353.3489,910.9083
353.5268,909.7117
353.7048,909.0283
353.8828,908.4983
354.0607,907.28
354.2386,907.9167
354.4165,906.795
354.5943,905.8217
354.7722,905.245
354.95,906.515
355.1278,905.7967
355.3056,903.9317
355.4833,902.2233
355.6611,901.0283
355.8388,899.9067
356.0165,899.3983
356.1942,899.7283
356.3719,900.115
356.5495,899.0933
356.7271,899.2733
356.9047,898.3067
357.0823,898.325
357.2599,898.6333
357.4374,897.145
357.6149,896.0267
357.7924,894.1583
357.9699,893.6533
358.1474,893.3633
358.3248,891.89
358.5023,891.03
358.6797,889.5867
358.8571,889.52
359.0344,887.0933
359.2118,886.445
359.3891,885.49
359.5664,885.06
359.7437,884.425
359.9209,882.4483
360.0982,881.2317
360.2754,880.49
360.4526,881.0867
360.6298,881.1867
360.807,880.0317
360.9841,879.715
361.1613,878.035
361.3383,878.5467
361.5154,878.69
361.6925,877.705
361.8695,876.265
362.0466,875.2717
362.2236,875.0117
362.4005,874.6717
362.5775,872.87
362.7545,870.91
362.9314,870.595
363.1083,870.63
363.2852,870.6783
363.462,869.1433
363.6389,869.5083
363.8157,868.5017
363.9925,870.365
364.1693,865.965
364.346,864.7783
364.5228,864.7467
364.6996,865.3833
364.8762,866.305
365.0529,865.6517
365.2296,864.1283
365.4062,864.3433
365.5829,862.6483
365.7595,862.28
365.9361,862.855
366.1126,863.22
366.2892,866.1883
366.4657,871.3467
366.6422,873.9133
366.8186,875.3517
366.9951,876.0233
367.1716,871.5267
367.348,871.7683
367.5244,873.6483
367.7008,875.4667
367.8772,872.34
368.0535,866.96
368.2298,871.175
368.4061,869.2467
368.5824,867.215
368.7586,873.085
368.9349,870.4267
369.1111,865.435
369.2873,863.5117
369.4635,866.665
369.6396,863.385
369.8158,858.9467
369.9919,858.3783
370.168,858.4067
370.3441,857.6483
370.5202,854.66
370.6962,852.815
370.8722,851.4367
371.0482,850.45
371.2242,852.5133
371.4002,855.9367
371.5761,854.6067
371.752,853.695
371.9279,854.3317
372.1038,854.2933
372.2796,851.54
372.4555,851.9267
372.6313,851.7233
372.8071,850.32
372.9829,848.9383
373.1586,850.6367
373.3344,850.8633
373.5101,848.7933
373.6858,849.1383
373.8615,848.7983
374.0371,849.165
374.2127,852.6033
374.3884,851.0533
374.564,849.1067
374.7395,849.865
374.9151,852.8167
375.0906,858.4183
375.2661,858.34
375.4416,856.1917
375.6171,860.4283
375.7925,863.61
375.968,862.1167
376.1434,856.5517
376.3188,854.905
376.4941,855.4967
376.6695,858.0617
376.8448,860.0567
377.0201,858.9083
377.1954,859.2633
377.3707,861.815
377.5459,863.0817
377.7212,870.5883
377.8964,881.3033
378.0715,877.83
378.2467,873.8133
378.4218,878.7317
378.597,869.3517
378.7721,869.7083
378.9472,870.92
379.1222,873.1567
379.2973,887.6533
379.4723,898.6217
379.6473,895.7767
379.8223,881.8833
379.9972,875.0417
380.1722,871.0167
380.3471,870.8383
380.522,870.145
380.6969,873.5433
380.8717,879.9833
381.0466,871.405
381.2214,869.635
381.3962,866.6167
381.571,862.045
381.7457,861.4917
381.9204,865.1367
382.0952,862.7433
382.2699,874.3
382.4445,879.9717
382.6192,885.0333
382.7938,897.7333
382.9685,897.21
383.1431,885.4083
383.3176,874.5917
383.4922,872.4017
383.6667,872.94
383.8412,867.56
384.0157,866.3967
384.1902,870.8067
384.3646,873.5917
384.5391,869.545
384.7134,871.7733
384.8878,879.0933
385.0622,885.7983
385.2365,875.265
385.4109,865.7367
385.5852,866.195
385.7594,867.0217
385.9337,869.6467
386.1079,874.6183
386.2822,883.5367
386.4564,879.525
386.6306,875.54
386.8047,883.2433
386.9789,884.49
387.153,891.7117
387.3271,902.3267
387.5012,903.0683
387.6752,913.6483
387.8492,919.6967
388.0233,907.0717
388.1972,908.455
388.3712,908.6383
388.5452,909.5417
388.7191,914.5383
388.893,927.9167
389.0669,915.6817
389.2408,892.5767
389.4146,876.99
389.5884,866.3667
389.7623,861.1383
389.9361,860.6517
390.1098,866.0733
390.2835,868.5867
390.4573,866.235
390.631,869.1183
390.8047,879.35
390.9784,878.8917
391.152,875.87
391.3256,883.2333
391.4992,882.2833
391.6728,876.1517
391.8464,885.8983
392.0199,897.1583
392.1934,891.8533
392.3669,904.6717
392.5403,906.0
392.7138,916.3867
392.8873,924.86
393.0607,940.4883
393.2341,945.9933
393.4074,938.9167
393.5808,916.0067
393.7542,911.7117
393.9274,909.8383
394.1007,903.4117
394.274,906.2283
394.4472,898.8617
394.6205,908.655
394.7937,924.6667
394.9668,924.9383
395.14,911.1417
395.3131,898.5
395.4863,892.8433
395.6594,892.5467
395.8325,883.0117
396.0055,884.7083
396.1786,886.92
396.3516,888.1467
396.5246,885.4367
396.6975,881.13
396.8705,894.0467
397.0434,898.4567
397.2163,885.0117
397.3892,886.695
397.5621,899.1367
397.735,906.2967
397.9077,921.1483
398.0806,912.2517
398.2534,911.3233
398.4261,914.4517
398.5989,932.9533
398.7716,938.6667
398.9443,930.4317
399.117,916.905
399.2896,913.5133
399.4623,908.165
399.6349,904.74
399.8075,893.2017
399.9801,888.685
400.1526,886.3183
400.3252,869.0083
400.4977,862.2183
400.6702,861.0717
400.8427,861.1433
401.0151,868.1567
401.1875,866.1833
401.36,869.01
401.5323,866.5633
401.7047,858.3233
401.877,854.995
402.0494,854.9233
402.2216,863.3067
402.394,868.1967
402.5662,861.8333
402.7385,861.8367
402.9107,860.375
403.0829,861.52
403.2551,858.4083
403.4272,856.0
403.5994,856.6683
403.7715,865.3217
403.9436,864.2783
404.1156,865.5633
