Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2022-04-20 15:34:23.141124
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,444.7867
218.2508,447.0017
218.442,448.4633
218.6332,451.1417
218.8244,452.23
219.0156,454.0583
219.2067,456.3233
219.3979,457.6767
219.589,460.2217
219.7801,462.58
219.9712,464.1217
220.1623,466.1017
220.3533,468.56
220.5444,470.6967
220.7354,473.67
220.9264,475.4617
221.1174,477.8867
221.3083,480.9967
221.4993,482.8583
221.6902,485.545
221.8812,488.0733
222.0721,490.6
222.263,493.6317
222.4538,496.635
222.6447,499.5133
222.8355,502.7233
223.0264,504.6317
223.2172,507.78
223.408,511.7383
223.5987,514.6683
223.7895,517.3
223.9802,520.8917
224.1709,524.67
224.3616,527.8667
224.5524,530.8933
224.743,534.7817
224.9337,537.7867
225.1243,541.52
225.315,545.4567
225.5056,548.8517
225.6962,552.09
225.8867,556.44
226.0773,560.7167
226.2678,563.5317
226.4584,567.9433
226.6489,571.8917
226.8394,575.9433
227.0298,579.88
227.2203,583.4367
227.4108,588.6617
227.6012,591.99
227.7916,595.7917
227.982,601.295
228.1723,604.9083
228.3627,610.3017
228.5531,613.9
228.7434,617.81
228.9337,622.6
229.124,626.89
229.3143,631.4533
229.5045,637.6033
229.6948,641.7017
229.885,647.0833
230.0752,652.0467
230.2654,656.58
230.4556,662.4883
230.6457,667.3867
230.8358,672.0867
231.026,677.2567
231.2161,681.7433
231.4062,686.6717
231.5963,691.68
231.7863,696.835
231.9764,702.1733
232.1664,707.565
232.3564,713.1067
232.5464,718.53
232.7364,724.5467
232.9263,728.7583
233.1163,735.5817
233.3062,741.215
233.4961,747.3767
233.686,752.1117
233.8758,757.7283
234.0657,762.8033
234.2555,768.4233
234.4454,773.605
234.6352,780.0167
234.825,785.5117
235.0147,790.7
235.2045,795.4767
235.3942,800.9267
235.5839,807.1117
235.7737,812.5633
235.9633,817.2783
236.153,823.075
236.3427,829.6867
236.5323,835.5867
236.7219,840.6533
236.9115,844.145
237.1011,849.735
237.2907,854.38
237.4803,860.68
237.6698,865.6983
237.8593,870.3817
238.0488,876.5917
238.2383,881.29
238.4278,886.125
238.6172,892.0917
238.8066,897.2317
238.9961,902.355
239.1855,908.0517
239.3748,913.4283
239.5642,918.15
239.7536,923.6417
239.9429,928.1767
240.1322,932.955
240.3215,937.9883
240.5108,942.13
240.7001,947.7167
240.8893,952.11
241.0786,957.1933
241.2677,961.5533
241.457,967.2367
241.6461,970.4483
241.8353,974.42
242.0244,977.8667
242.2136,982.4583
242.4027,986.2867
242.5918,989.9517
242.7809,993.9217
242.9699,995.0783
243.159,997.365
243.348,1003.4967
243.537,1007.3317
243.726,1013.0767
243.915,1016.4883
244.1039,1019.255
244.2929,1020.765
244.4818,1022.2217
244.6707,1025.895
244.8596,1031.7267
245.0485,1035.45
245.2373,1039.7733
245.4262,1043.34
245.615,1047.015
245.8038,1051.05
245.9926,1053.29
246.1814,1056.8083
246.3701,1056.14
246.5589,1056.3117
246.7476,1059.9767
246.9363,1065.935
247.1249,1068.4117
247.3136,1072.8417
247.5023,1075.665
247.6909,1079.6833
247.8795,1083.1483
248.0681,1086.355
248.2567,1089.5683
248.4453,1091.98
248.6338,1094.9333
248.8224,1095.1217
249.0109,1093.045
249.1994,1095.7067
249.3878,1100.7283
249.5763,1103.36
249.7648,1106.7833
249.9532,1110.2233
250.1416,1113.7183
250.33,1117.12
250.5183,1120.44
250.7067,1122.64
250.8951,1124.54
251.0834,1126.4117
251.2717,1127.7667
251.46,1130.3617
251.6483,1130.7767
251.8365,1132.4683
252.0247,1130.2817
252.213,1133.0533
252.4012,1135.395
252.5894,1140.27
252.7775,1141.1133
252.9657,1143.1367
253.1538,1145.9433
253.3419,1147.39
253.53,1148.34
253.7181,1150.255
253.9062,1151.4617
254.0942,1152.7
254.2823,1153.215
254.4703,1154.18
254.6583,1154.395
254.8463,1156.0433
255.0342,1155.4183
255.2222,1156.41
255.4101,1154.935
255.598,1154.1083
255.7859,1155.4917
255.9738,1158.9817
256.1616,1159.4717
256.3495,1162.43
256.5373,1164.2383
256.7251,1166.8933
256.9129,1167.9033
257.1006,1168.5967
257.2884,1169.6967
257.4761,1172.6883
257.6638,1172.5783
257.8515,1172.4617
258.0392,1172.9567
258.2269,1172.5583
258.4146,1172.5467
258.6022,1172.6867
258.7898,1171.8133
258.9774,1172.5883
259.165,1172.2333
259.3525,1173.1233
259.5401,1172.1783
259.7276,1172.9633
259.9151,1173.6183
260.1026,1173.64
260.2901,1173.605
260.4776,1175.3783
260.665,1176.5983
260.8524,1177.4033
261.0398,1179.1617
261.2272,1178.0933
261.4146,1178.6233
261.6019,1178.5117
261.7893,1178.11
261.9766,1179.3083
262.1639,1178.2083
262.3512,1177.315
262.5384,1176.1483
262.7257,1175.27
262.9129,1174.88
263.1001,1174.295
263.2873,1175.1083
263.4745,1174.8467
263.6617,1171.4267
263.8488,1171.7667
264.0359,1171.6917
264.2231,1170.5033
264.4101,1169.6967
264.5972,1169.5367
264.7842,1169.41
264.9713,1169.7883
265.1583,1167.4433
265.3453,1166.85
265.5323,1167.4517
265.7193,1165.6933
265.9062,1166.2383
266.0931,1165.6583
266.2801,1163.37
266.4669,1164.275
266.6538,1163.5683
266.8407,1163.125
267.0276,1161.5967
267.2143,1159.9967
267.4012,1160.0083
267.588,1156.6417
267.7747,1155.805
267.9615,1155.6083
268.1482,1153.7183
268.3349,1153.0517
268.5217,1151.685
268.7083,1149.6983
268.895,1149.19
269.0817,1148.9567
269.2682,1146.7417
269.4549,1145.4183
269.6415,1142.3817
269.8281,1140.605
270.0146,1140.9733
270.2012,1139.9283
270.3877,1139.3733
270.5742,1138.34
270.7607,1136.8167
270.9472,1135.6333
271.1336,1134.54
271.32,1132.6517
271.5065,1131.14
271.6929,1130.215
271.8792,1129.2583
272.0656,1128.6317
272.252,1127.1167
272.4383,1126.5033
272.6246,1126.3117
272.8109,1124.0167
272.9972,1124.325
273.1835,1123.5117
273.3697,1123.45
273.5559,1122.6167
273.7421,1121.38
273.9283,1120.4367
274.1145,1118.88
274.3007,1118.0783
274.4868,1117.5133
274.6729,1117.6583
274.859,1117.315
275.0451,1116.1067
275.2311,1112.8783
275.4172,1112.3133
275.6032,1112.32
275.7892,1112.1183
275.9752,1111.09
276.1612,1110.7433
276.3472,1109.9417
276.5331,1108.795
276.719,1107.715
276.9049,1105.9833
277.0908,1105.2667
277.2767,1103.7783
277.4625,1103.26
277.6484,1102.5683
277.8342,1100.6783
278.02,1100.3783
278.2057,1100.15
278.3915,1099.7533
278.5772,1099.1783
278.763,1097.4967
278.9487,1097.565
279.1343,1098.0717
279.32,1096.44
279.5057,1094.9517
279.6913,1091.895
279.877,1091.165
280.0625,1090.31
280.2481,1088.995
280.4337,1087.805
280.6192,1088.0733
280.8048,1087.0383
280.9903,1086.29
281.1758,1084.5967
281.3612,1082.8683
281.5467,1082.3033
281.7321,1081.8433
281.9175,1081.7167
282.1029,1081.0067
282.2884,1079.89
282.4737,1078.1233
282.6591,1077.405
282.8444,1075.785
283.0297,1076.67
283.215,1074.365
283.4002,1074.3933
283.5855,1073.135
283.7707,1070.1483
283.956,1069.1617
284.1412,1068.435
284.3264,1067.665
284.5115,1068.5417
284.6967,1067.3917
284.8818,1066.325
285.0669,1065.7133
285.252,1063.9067
285.4371,1063.59
285.6222,1062.9817
285.8072,1062.0667
285.9922,1061.1817
286.1772,1060.15
286.3622,1060.885
286.5472,1059.8767
286.7321,1057.45
286.9171,1058.0617
287.102,1057.8333
287.2869,1057.595
287.4717,1058.9567
287.6566,1058.08
287.8415,1057.2533
288.0263,1056.96
288.2111,1055.0333
288.3959,1052.9617
288.5806,1053.115
288.7654,1052.93
288.9501,1053.9583
289.1348,1054.3783
289.3195,1053.2867
289.5042,1054.1117
289.6889,1053.5567
289.8735,1052.115
290.0581,1052.1017
290.2428,1050.05
290.4273,1050.3467
290.6119,1050.3217
290.7965,1049.1883
290.981,1049.725
291.1655,1049.1383
291.35,1047.3383
291.5345,1045.7433
291.719,1045.345
291.9034,1045.0017
292.0878,1046.9283
292.2722,1045.89
292.4566,1045.5767
292.641,1045.2183
292.8253,1044.975
293.0096,1044.5283
293.194,1044.48
293.3783,1044.69
293.5626,1044.7267
293.7468,1044.11
293.9311,1044.9917
294.1153,1043.16
294.2995,1041.5917
294.4837,1039.2767
294.6678,1039.1733
294.852,1037.9783
295.0361,1039.2633
295.2202,1038.81
295.4043,1039.0733
295.5884,1039.46
295.7725,1038.9233
295.9565,1038.8167
296.1405,1037.4283
296.3246,1036.5933
296.5085,1038.395
296.6925,1038.6867
296.8764,1038.8867
297.0603,1038.7967
297.2443,1038.55
297.4282,1038.845
297.612,1038.2933
297.7959,1037.4167
297.9797,1038.3117
298.1635,1037.5083
298.3474,1039.53
298.5311,1041.3517
298.7149,1040.545
298.8987,1039.5917
299.0823,1038.95
299.2661,1036.855
299.4498,1035.0533
299.6334,1034.47
299.8171,1034.3533
300.0007,1034.365
300.1843,1034.3967
300.368,1034.09
300.5515,1033.465
300.7351,1032.775
300.9186,1032.6917
301.1021,1031.49
301.2857,1030.8117
301.4691,1031.535
301.6526,1031.25
301.8361,1030.4317
302.0195,1029.7133
302.2029,1030.475
302.3863,1030.2833
302.5697,1030.0633
302.753,1030.8917
302.9364,1031.7567
303.1197,1032.265
303.303,1032.9283
303.4863,1032.48
303.6696,1029.8317
303.8528,1029.1833
304.036,1028.4383
304.2192,1029.0
304.4024,1029.9483
304.5856,1029.1967
304.7688,1028.72
304.9519,1030.16
305.135,1030.8933
305.3181,1031.7267
305.5012,1029.5467
305.6842,1029.8467
305.8673,1028.2733
306.0504,1028.5583
306.2333,1027.7983
306.4163,1027.7217
306.5993,1027.325
306.7822,1027.0583
306.9652,1029.045
307.1481,1030.5017
307.331,1030.0817
307.5139,1028.39
307.6967,1029.26
307.8796,1029.835
308.0624,1028.8517
308.2452,1027.6417
308.428,1028.2783
308.6107,1030.3233
308.7935,1028.3367
308.9762,1027.97
309.1589,1025.7533
309.3416,1024.9967
309.5243,1027.59
309.7069,1027.12
309.8896,1026.3183
310.0721,1023.5133
310.2548,1026.5367
310.4373,1031.5467
310.6199,1035.0717
310.8024,1039.2067
310.985,1038.8167
311.1674,1037.9267
311.3499,1037.8533
311.5324,1037.0
311.7148,1037.17
311.8973,1034.9733
312.0797,1035.6033
312.2621,1037.85
312.4445,1041.0133
312.6268,1039.61
312.8091,1041.3333
312.9915,1041.5633
313.1738,1041.1433
313.356,1037.1233
313.5383,1036.785
313.7206,1039.9067
313.9027,1042.4233
314.085,1044.015
314.2672,1040.085
314.4493,1032.0517
314.6314,1035.6367
314.8136,1040.4417
314.9957,1044.0233
315.1778,1043.835
315.3598,1042.4033
315.5419,1039.0217
315.724,1032.63
315.9059,1028.265
316.088,1029.9
316.2699,1036.3583
316.4519,1041.025
316.6338,1044.0483
316.8157,1044.76
316.9977,1047.3567
317.1795,1055.7717
317.3614,1056.72
317.5432,1055.4617
317.7251,1052.7217
317.9069,1041.5367
318.0887,1036.1817
318.2704,1036.5267
318.4522,1042.1117
318.6339,1049.2383
318.8156,1056.315
318.9973,1060.955
319.179,1051.2233
319.3607,1045.9933
319.5423,1050.2083
319.7239,1053.3483
319.9055,1059.4667
320.0871,1058.4267
320.2687,1062.545
320.4502,1069.005
320.6317,1070.8083
320.8132,1069.1783
320.9947,1062.325
321.1761,1055.4633
321.3576,1052.3967
321.5391,1057.655
321.7205,1061.745
321.9019,1066.7867
322.0832,1066.18
322.2646,1059.0233
322.4459,1059.9517
322.6272,1052.6967
322.8085,1049.0117
322.9898,1049.5817
323.1711,1058.0517
323.3523,1060.2183
323.5335,1059.865
323.7147,1064.805
323.8959,1072.615
324.0771,1078.7433
324.2582,1080.0617
324.4393,1081.4667
324.6204,1082.7667
324.8015,1075.4383
324.9826,1074.145
325.1637,1077.7967
325.3447,1082.785
325.5257,1092.975
325.7067,1100.0367
325.8877,1105.3283
326.0686,1105.68
326.2496,1104.7533
326.4305,1099.24
326.6114,1100.9717
326.7922,1107.3783
326.9731,1105.6633
327.1539,1098.9067
327.3347,1102.63
327.5155,1103.5367
327.6963,1100.3633
327.8771,1096.2233
328.0578,1091.9
328.2385,1091.2333
328.4193,1094.0633
328.5999,1087.6667
328.7806,1085.63
328.9613,1101.9017
329.1419,1111.4083
329.3225,1120.345
329.5031,1123.5617
329.6837,1123.8333
329.8642,1124.385
330.0447,1129.3083
330.2252,1118.1817
330.4057,1108.2833
330.5862,1097.76
330.7667,1098.6083
330.9471,1106.845
331.1275,1107.8383
331.3079,1101.79
331.4883,1095.8067
331.6687,1102.3933
331.849,1107.0333
332.0293,1104.5017
332.2096,1096.2467
332.3899,1093.5067
332.5702,1105.635
332.7504,1104.9383
332.9306,1099.7683
333.1108,1102.5033
333.291,1102.9183
333.4712,1095.66
333.6514,1084.9233
333.8315,1089.5867
334.0116,1093.8533
334.1917,1096.7383
334.3717,1103.735
334.5518,1110.0783
334.7318,1107.35
334.9119,1090.9117
335.0918,1098.9183
335.2718,1108.225
335.4518,1112.8033
335.6317,1116.9733
335.8116,1100.2267
335.9915,1070.1033
336.1714,1061.1717
336.3513,1082.835
336.5311,1096.6883
336.7109,1088.3167
336.8907,1076.1633
337.0705,1068.39
337.2502,1065.0167
337.43,1078.825
337.6097,1096.5867
337.7894,1096.9
337.9691,1080.495
338.1488,1080.935
338.3284,1089.2517
338.508,1097.6817
338.6877,1103.1633
338.8672,1100.9983
339.0468,1101.655
339.2263,1084.4783
339.4059,1083.7317
339.5854,1096.6117
339.7649,1106.4617
339.9443,1115.76
340.1238,1117.8767
340.3032,1111.5917
340.4826,1105.13
340.662,1098.1267
340.8414,1093.0317
341.0207,1095.47
341.2001,1099.3867
341.3794,1083.805
341.5587,1084.8933
341.738,1095.0833
341.9172,1106.4383
342.0965,1109.7683
342.2757,1096.1667
342.4549,1092.4533
342.6341,1094.1783
342.8132,1097.5217
342.9923,1112.8
343.1715,1108.405
343.3506,1097.8083
343.5296,1102.705
343.7087,1094.655
343.8878,1083.08
344.0668,1057.9367
344.2458,1050.4517
344.4248,1054.005
344.6037,1064.11
344.7827,1076.9517
344.9616,1089.5333
345.1405,1096.2733
345.3194,1089.89
345.4982,1097.28
345.6771,1091.8183
345.8559,1081.1867
346.0347,1070.7367
346.2135,1072.15
346.3923,1087.8433
346.571,1083.6583
346.7498,1089.4067
346.9285,1097.3567
347.1071,1097.8567
347.2859,1083.9217
347.4645,1070.765
347.6431,1062.9017
347.8217,1078.2917
348.0003,1087.5283
348.1789,1086.775
348.3574,1077.105
348.5359,1077.6767
348.7145,1088.5117
348.893,1077.25
349.0714,1065.695
349.2499,1064.8217
349.4283,1068.7517
349.6068,1063.9633
349.7852,1063.6567
349.9635,1086.8217
350.1419,1094.0167
350.3202,1101.755
350.4985,1097.1783
350.6768,1089.8017
350.8551,1091.36
351.0334,1079.7167
351.2116,1073.7283
351.3898,1062.22
351.568,1068.4883
351.7462,1088.7583
351.9243,1089.0467
352.1025,1075.275
352.2806,1064.81
352.4587,1048.9667
352.6368,1043.7683
352.8148,1061.84
352.9929,1074.695
353.1709,1073.9617
353.3489,1076.4833
353.5268,1083.695
353.7048,1079.9967
353.8828,1088.45
354.0607,1084.89
354.2386,1080.335
354.4165,1088.07
354.5943,1086.3183
354.7722,1084.395
354.95,1089.52
355.1278,1086.86
355.3056,1074.5033
355.4833,1064.565
355.6611,1068.4317
355.8388,1063.6167
356.0165,1064.585
356.1942,1073.51
356.3719,1073.75
356.5495,1041.1
356.7271,1040.1383
356.9047,1031.2017
357.0823,1022.3833
357.2599,1036.6683
357.4374,1042.52
357.6149,1050.1417
357.7924,1044.505
357.9699,1025.775
358.1474,1005.65
358.3248,1008.65
358.5023,1001.69
358.6797,999.15
358.8571,1010.87
359.0344,1028.8833
359.2118,1046.8433
359.3891,1046.9417
359.5664,1058.9183
359.7437,1065.4167
359.9209,1066.1017
360.0982,1067.3933
360.2754,1047.1033
360.4526,1036.7917
360.6298,1033.2067
360.807,1022.965
360.9841,1013.0117
361.1613,1025.98
361.3383,1029.4967
361.5154,1040.1517
361.6925,1035.8967
361.8695,1007.125
362.0466,1011.205
362.2236,1028.0083
362.4005,1037.2833
362.5775,1054.4067
362.7545,1063.5583
362.9314,1055.6267
363.1083,1021.6717
363.2852,1016.3283
363.462,1019.09
363.6389,1027.2967
363.8157,1039.3983
363.9925,1054.08
364.1693,1049.1283
364.346,1037.5483
364.5228,1026.955
364.6996,1019.6217
364.8762,1015.5167
365.0529,1025.76
365.2296,1041.3117
365.4062,1054.1533
365.5829,1056.6017
365.7595,1063.49
365.9361,1069.4517
366.1126,1069.485
366.2892,1066.6717
366.4657,1067.285
366.6422,1072.1067
366.8186,1068.0
366.9951,1062.3283
367.1716,1070.8183
367.348,1073.6417
367.5244,1077.6217
367.7008,1070.4017
367.8772,1055.5117
368.0535,1042.4283
368.2298,1052.7733
368.4061,1057.605
368.5824,1046.3217
368.7586,1042.545
368.9349,1050.25
369.1111,1068.37
369.2873,1068.3683
369.4635,1065.8467
369.6396,1067.3633
369.8158,1067.2767
369.9919,1078.4467
370.168,1075.51
370.3441,1059.8267
370.5202,1030.8317
370.6962,1018.83
370.8722,1016.1017
371.0482,1031.4583
371.2242,1057.075
371.4002,1081.8567
371.5761,1082.26
371.752,1068.96
371.9279,1032.2983
372.1038,1002.3
372.2796,1005.9367
372.4555,1034.6533
372.6313,1047.8867
372.8071,1038.9567
372.9829,1049.3333
373.1586,1036.7067
373.3344,1008.4667
373.5101,978.7417
373.6858,976.7783
373.8615,1000.7333
374.0371,1033.055
374.2127,1043.9833
374.3884,1024.73
374.564,1003.2367
374.7395,993.7817
374.9151,980.0433
375.0906,1008.2783
375.2661,1043.25
375.4416,1066.7633
375.6171,1082.65
375.7925,1050.4617
375.968,1041.2883
376.1434,1047.3717
376.3188,1042.17
376.4941,1046.595
376.6695,1047.0183
376.8448,1051.0717
377.0201,1055.9633
377.1954,1065.8
377.3707,1086.4817
377.5459,1092.795
377.7212,1105.0283
377.8964,1120.8883
378.0715,1133.59
378.2467,1128.68
378.4218,1141.0283
378.597,1110.63
378.7721,1087.1383
378.9472,1076.7583
379.1222,1082.56
379.2973,1095.15
379.4723,1095.9633
379.6473,1091.8333
379.8223,1060.1217
379.9972,1060.59
380.1722,1080.1333
380.3471,1102.02
380.522,1110.2417
380.6969,1099.03
380.8717,1114.3183
381.0466,1118.895
381.2214,1107.3683
381.3962,1078.505
381.571,1049.5767
381.7457,1054.9033
381.9204,1053.6783
382.0952,1028.3383
382.2699,1055.0333
382.4445,1049.525
382.6192,1031.9267
382.7938,1043.6883
382.9685,1049.725
383.1431,1038.1683
383.3176,1012.1817
383.4922,1011.6633
383.6667,1022.6567
383.8412,1008.3367
384.0157,1005.9283
384.1902,1033.5267
384.3646,1068.9833
384.5391,1079.8067
384.7134,1090.49
384.8878,1099.485
385.0622,1095.6633
385.2365,1099.375
385.4109,1080.34
385.5852,1068.09
385.7594,1062.98
385.9337,1043.29
386.1079,1048.22
386.2822,1095.8267
386.4564,1109.45
386.6306,1101.07
386.8047,1106.4433
386.9789,1095.355
387.153,1077.7567
387.3271,1095.9467
387.5012,1127.105
387.6752,1143.8917
387.8492,1130.9267
388.0233,1123.37
388.1972,1110.5517
388.3712,1118.7
388.5452,1124.9483
388.7191,1112.0567
388.893,1128.735
389.0669,1139.2217
389.2408,1141.2167
389.4146,1132.5917
389.5884,1123.8283
389.7623,1134.1667
389.9361,1130.4
390.1098,1139.64
390.2835,1138.4483
390.4573,1123.0833
390.631,1115.2
390.8047,1151.055
390.9784,1171.21
391.152,1178.24
391.3256,1196.2583
391.4992,1193.7267
391.6728,1180.7617
391.8464,1181.1133
392.0199,1171.6167
392.1934,1150.1517
392.3669,1164.5117
392.5403,1165.735
392.7138,1149.4767
392.8873,1123.05
393.0607,1106.6183
393.2341,1081.8983
393.4074,1055.3083
393.5808,1033.8067
393.7542,1050.715
393.9274,1087.5167
394.1007,1111.84
394.274,1133.295
394.4472,1127.175
394.6205,1168.4317
394.7937,1201.5717
394.9668,1221.475
395.14,1227.8067
395.3131,1205.9367
395.4863,1208.8233
395.6594,1201.7367
395.8325,1193.0567
396.0055,1195.4683
396.1786,1148.4217
396.3516,1122.915
396.5246,1096.435
396.6975,1047.9567
396.8705,1024.7083
397.0434,1035.0767
397.2163,1046.9583
397.3892,1082.9783
397.5621,1136.95
397.735,1183.4183
397.9077,1237.94
398.0806,1264.4283
398.2534,1261.0683
398.4261,1266.9583
398.5989,1285.565
398.7716,1308.1533
398.9443,1314.9467
399.117,1306.3833
399.2896,1312.3717
399.4623,1308.0567
399.6349,1296.9483
399.8075,1274.7467
399.9801,1285.87
400.1526,1296.2067
400.3252,1286.7383
400.4977,1259.87
400.6702,1231.5883
400.8427,1255.6483
401.0151,1276.535
401.1875,1284.3567
401.36,1295.4517
401.5323,1297.505
401.7047,1284.3367
401.877,1279.8433
402.0494,1292.3967
402.2216,1300.295
402.394,1311.4567
402.5662,1298.575
402.7385,1310.7817
402.9107,1315.1433
403.0829,1285.2283
403.2551,1261.1383
403.4272,1251.225
403.5994,1265.67
403.7715,1309.7533
403.9436,1328.665
404.1156,1320.285
