Serial Num,2103232U1
Spectrometer Temperature (C),22.75
Site,CMU
Timestamp,2022-04-20 23:07:51.965938
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,434.6783
218.2508,436.315
218.442,437.8
218.6332,440.5867
218.8244,441.1967
219.0156,442.9883
219.2067,444.9
219.3979,446.1433
219.589,448.42
219.7801,450.1967
219.9712,451.8067
220.1623,454.02
220.3533,455.6033
220.5444,457.9183
220.7354,460.35
220.9264,461.53
221.1174,464.215
221.3083,466.33
221.4993,468.195
221.6902,471.0033
221.8812,472.555
222.0721,475.365
222.263,477.9117
222.4538,480.34
222.6447,483.485
222.8355,485.755
223.0264,487.8967
223.2172,491.0833
223.408,493.6633
223.5987,496.8833
223.7895,498.79
223.9802,501.9967
224.1709,505.5983
224.3616,507.9283
224.5524,511.0017
224.743,514.5433
224.9337,516.5233
225.1243,520.76
225.315,523.5167
225.5056,526.8
225.6962,530.0183
225.8867,533.1417
226.0773,537.7383
226.2678,539.875
226.4584,543.3733
226.6489,547.665
226.8394,550.3767
227.0298,554.1167
227.2203,557.9883
227.4108,561.4517
227.6012,565.5317
227.7916,568.4133
227.982,573.1917
228.1723,577.05
228.3627,580.8067
228.5531,584.4567
228.7434,588.29
228.9337,591.8283
229.124,596.3717
229.3143,600.145
229.5045,605.2383
229.6948,609.4217
229.885,613.555
230.0752,618.1583
230.2654,622.2133
230.4556,627.2117
230.6457,631.9183
230.8358,636.0783
231.026,640.2483
231.2161,644.7283
231.4062,648.4717
231.5963,653.18
231.7863,657.8333
231.9764,662.375
232.1664,667.26
232.3564,671.9483
232.5464,676.7667
232.7364,682.44
232.9263,685.7617
233.1163,692.3133
233.3062,697.15
233.4961,702.7333
233.686,706.9033
233.8758,711.325
234.0657,716.05
234.2555,721.5033
234.4454,725.2433
234.6352,731.1983
234.825,735.8017
235.0147,740.8117
235.2045,745.3883
235.3942,749.745
235.5839,755.54
235.7737,759.7783
235.9633,764.7867
236.153,769.09
236.3427,774.865
236.5323,780.6183
236.7219,784.89
236.9115,788.215
237.1011,793.3367
237.2907,797.01
237.4803,802.8033
237.6698,807.0567
237.8593,811.815
238.0488,817.05
238.2383,820.9567
238.4278,825.5367
238.6172,830.73
238.8066,835.3067
238.9961,840.1733
239.1855,844.8583
239.3748,848.9867
239.5642,854.075
239.7536,858.1667
239.9429,862.545
240.1322,867.1533
240.3215,870.95
240.5108,875.1883
240.7001,879.5383
240.8893,883.7533
241.0786,888.1017
241.2677,891.48
241.457,897.0917
241.6461,900.0383
241.8353,902.77
242.0244,906.8883
242.2136,910.185
242.4027,913.6883
242.5918,917.475
242.7809,919.8833
242.9699,922.3917
243.159,923.4583
243.348,928.6383
243.537,932.86
243.726,937.0517
243.915,939.9917
244.1039,942.4483
244.2929,943.4967
244.4818,944.8867
244.6707,947.965
244.8596,952.7
245.0485,957.0067
245.2373,960.0383
245.4262,963.2083
245.615,966.5383
245.8038,969.2367
245.9926,972.3333
246.1814,975.3467
246.3701,973.8933
246.5589,974.9817
246.7476,977.7383
246.9363,983.27
247.1249,985.4583
247.3136,988.81
247.5023,992.0517
247.6909,995.2633
247.8795,998.1933
248.0681,1001.4133
248.2567,1003.4617
248.4453,1005.7433
248.6338,1008.7983
248.8224,1008.6967
249.0109,1007.4067
249.1994,1008.47
249.3878,1013.195
249.5763,1015.315
249.7648,1018.49
249.9532,1021.685
250.1416,1024.6783
250.33,1027.6367
250.5183,1030.6567
250.7067,1032.25
250.8951,1033.68
251.0834,1035.6983
251.2717,1037.245
251.46,1038.915
251.6483,1039.345
251.8365,1040.5433
252.0247,1039.0867
252.213,1041.0767
252.4012,1043.0617
252.5894,1047.1017
252.7775,1048.6
252.9657,1050.3583
253.1538,1052.67
253.3419,1053.6383
253.53,1054.0383
253.7181,1055.845
253.9062,1056.7867
254.0942,1058.1267
254.2823,1058.6067
254.4703,1059.225
254.6583,1059.1167
254.8463,1060.695
255.0342,1059.6883
255.2222,1060.99
255.4101,1059.3183
255.598,1058.1883
255.7859,1059.6417
255.9738,1062.045
256.1616,1062.8267
256.3495,1065.755
256.5373,1066.45
256.7251,1069.425
256.9129,1069.8333
257.1006,1070.8617
257.2884,1072.1233
257.4761,1073.9267
257.6638,1073.3283
257.8515,1073.8983
258.0392,1073.8583
258.2269,1073.8967
258.4146,1073.435
258.6022,1073.4683
258.7898,1072.7467
258.9774,1073.255
259.165,1072.9433
259.3525,1074.6783
259.5401,1072.2667
259.7276,1073.8233
259.9151,1073.7667
260.1026,1073.545
260.2901,1074.3667
260.4776,1074.6217
260.665,1075.925
260.8524,1077.165
261.0398,1077.5083
261.2272,1078.2733
261.4146,1077.955
261.6019,1077.5883
261.7893,1077.8217
261.9766,1077.4233
262.1639,1077.41
262.3512,1075.74
262.5384,1074.3983
262.7257,1074.9017
262.9129,1074.125
263.1001,1072.96
263.2873,1073.4883
263.4745,1073.025
263.6617,1070.4083
263.8488,1069.6267
264.0359,1069.1667
264.2231,1068.8483
264.4101,1067.8917
264.5972,1067.8817
264.7842,1067.765
264.9713,1067.4883
265.1583,1066.1333
265.3453,1065.24
265.5323,1064.9967
265.7193,1064.5483
265.9062,1064.3717
266.0931,1063.8117
266.2801,1062.2733
266.4669,1061.9917
266.6538,1062.21
266.8407,1061.09
267.0276,1059.73
267.2143,1058.49
267.4012,1058.2733
267.588,1055.3383
267.7747,1054.455
267.9615,1053.8517
268.1482,1053.02
268.3349,1051.2967
268.5217,1050.3917
268.7083,1048.9283
268.895,1048.73
269.0817,1048.6233
269.2682,1045.91
269.4549,1044.2433
269.6415,1041.7267
269.8281,1039.4167
270.0146,1039.5183
270.2012,1039.155
270.3877,1038.705
270.5742,1037.755
270.7607,1036.2217
270.9472,1035.7833
271.1336,1033.7167
271.32,1032.3233
271.5065,1031.76
271.6929,1030.0933
271.8792,1028.73
272.0656,1028.4767
272.252,1026.9833
272.4383,1026.8967
272.6246,1025.38
272.8109,1024.43
272.9972,1024.2533
273.1835,1023.5617
273.3697,1023.1767
273.5559,1023.465
273.7421,1021.5867
273.9283,1020.92
274.1145,1019.125
274.3007,1018.4517
274.4868,1018.3133
274.6729,1018.3133
274.859,1017.85
275.0451,1016.11
275.2311,1013.9617
275.4172,1013.3167
275.6032,1012.5467
275.7892,1012.725
275.9752,1012.2583
276.1612,1011.1533
276.3472,1010.8967
276.5331,1009.4983
276.719,1009.065
276.9049,1007.7333
277.0908,1005.8883
277.2767,1005.2717
277.4625,1005.055
277.6484,1002.7883
277.8342,1002.2867
278.02,1001.505
278.2057,1001.6317
278.3915,1000.7583
278.5772,1000.0567
278.763,999.65
278.9487,999.01
279.1343,999.215
279.32,998.86
279.5057,996.6233
279.6913,994.075
279.877,993.12
280.0625,992.1
280.2481,991.765
280.4337,990.0317
280.6192,989.6167
280.8048,989.9283
280.9903,988.5183
281.1758,987.865
281.3612,985.5767
281.5467,984.6867
281.7321,985.3683
281.9175,984.6133
282.1029,983.9483
282.2884,983.2883
282.4737,981.4367
282.6591,980.73
282.8444,979.6433
283.0297,979.2867
283.215,978.74
283.4002,977.9617
283.5855,976.7767
283.7707,974.3483
283.956,973.2333
284.1412,972.7833
284.3264,972.37
284.5115,972.6467
284.6967,971.9683
284.8818,970.72
285.0669,969.565
285.252,969.195
285.4371,968.3817
285.6222,968.07
285.8072,966.4033
285.9922,965.5017
286.1772,965.81
286.3622,965.34
286.5472,964.8883
286.7321,962.935
286.9171,962.85
287.102,963.2533
287.2869,962.7733
287.4717,964.06
287.6566,963.7433
287.8415,962.6067
288.0263,962.7733
288.2111,960.5617
288.3959,958.8683
288.5806,959.4183
288.7654,958.5167
288.9501,959.6167
289.1348,960.225
289.3195,958.8267
289.5042,960.1117
289.6889,959.4017
289.8735,957.9867
290.0581,957.6667
290.2428,955.7717
290.4273,956.1933
290.6119,956.1833
290.7965,955.3117
290.981,955.1317
291.1655,955.0283
291.35,953.4233
291.5345,952.425
291.719,952.0183
291.9034,951.79
292.0878,952.835
292.2722,952.7683
292.4566,951.8083
292.641,951.5983
292.8253,951.3217
293.0096,950.1667
293.194,950.65
293.3783,950.5067
293.5626,950.775
293.7468,951.02
293.9311,951.1417
294.1153,948.8067
294.2995,948.7517
294.4837,945.8383
294.6678,945.89
294.852,944.0833
295.0361,945.3467
295.2202,945.08
295.4043,944.7617
295.5884,945.0217
295.7725,945.1133
295.9565,943.4983
296.1405,942.57
296.3246,941.5833
296.5085,942.135
296.6925,944.0167
296.8764,942.9383
297.0603,942.0983
297.2443,942.1983
297.4282,941.2933
297.612,940.9433
297.7959,938.9567
297.9797,938.8583
298.1635,938.6017
298.3474,938.735
298.5311,939.7583
298.7149,938.81
298.8987,937.6467
299.0823,936.805
299.2661,935.66
299.4498,934.1683
299.6334,934.2217
299.8171,933.495
300.0007,933.7817
300.1843,934.4517
300.368,933.025
300.5515,933.7133
300.7351,932.4867
300.9186,932.5683
301.1021,932.2317
301.2857,931.2733
301.4691,931.4433
301.6526,931.6717
301.8361,930.6483
302.0195,930.2733
302.2029,930.5517
302.3863,930.285
302.5697,929.7233
302.753,929.0983
302.9364,930.26
303.1197,930.5017
303.303,930.1083
303.4863,929.4233
303.6696,927.83
303.8528,927.3033
304.036,926.455
304.2192,926.825
304.4024,927.5267
304.5856,925.5433
304.7688,926.035
304.9519,926.0333
305.135,925.445
305.3181,925.815
305.5012,924.5917
305.6842,924.635
305.8673,924.5433
306.0504,924.33
306.2333,922.6983
306.4163,922.3917
306.5993,922.2567
306.7822,921.9483
306.9652,922.3717
307.1481,921.9567
307.331,920.93
307.5139,919.9833
307.6967,919.99
307.8796,919.845
308.0624,918.8883
308.2452,918.96
308.428,917.1967
308.6107,917.6933
308.7935,917.9717
308.9762,917.6667
309.1589,917.38
309.3416,915.945
309.5243,916.3917
309.7069,916.44
309.8896,914.7133
310.0721,914.7667
310.2548,914.3917
310.4373,913.68
310.6199,915.055
310.8024,914.49
310.985,913.9867
311.1674,913.4417
311.3499,912.79
311.5324,912.4483
311.7148,913.3533
311.8973,912.0517
312.0797,912.8617
312.2621,911.9183
312.4445,912.4267
312.6268,911.36
312.8091,910.755
312.9915,911.12
313.1738,910.2583
313.356,908.3317
313.5383,908.5983
313.7206,907.735
313.9027,907.405
314.085,907.25
314.2672,906.8217
314.4493,908.5417
314.6314,907.4733
314.8136,907.6217
314.9957,906.8817
315.1778,906.015
315.3598,905.94
315.5419,905.9667
315.724,905.64
315.9059,906.3217
316.088,905.7283
316.2699,906.4383
316.4519,906.1533
316.6338,904.7833
316.8157,903.67
316.9977,902.785
317.1795,903.8333
317.3614,904.5367
317.5432,904.665
317.7251,903.4433
317.9069,902.445
318.0887,902.1917
318.2704,902.0117
318.4522,901.8683
318.6339,902.3
318.8156,902.8567
318.9973,902.29
319.179,903.8717
319.3607,903.3333
319.5423,904.3317
319.7239,904.085
319.9055,903.355
320.0871,902.8783
320.2687,902.475
320.4502,903.01
320.6317,901.4283
320.8132,901.31
320.9947,902.565
321.1761,902.8
321.3576,902.2917
321.5391,902.995
321.7205,902.4767
321.9019,901.195
322.0832,901.5567
322.2646,899.725
322.4459,900.675
322.6272,900.055
322.8085,899.8833
322.9898,899.9883
323.1711,898.6383
323.3523,898.5617
323.5335,898.54
323.7147,899.4483
323.8959,901.14
324.0771,900.7033
324.2582,900.3633
324.4393,900.5133
324.6204,900.14
324.8015,901.3067
324.9826,901.935
325.1637,901.9667
325.3447,902.7933
325.5257,902.58
325.7067,902.8183
325.8877,901.6367
326.0686,899.4067
326.2496,899.7317
326.4305,899.4767
326.6114,899.3133
326.7922,899.5333
326.9731,899.6717
327.1539,899.7083
327.3347,899.4933
327.5155,898.845
327.6963,900.1967
327.8771,900.38
328.0578,899.1717
328.2385,898.2817
328.4193,898.055
328.5999,897.3317
328.7806,896.93
328.9613,897.105
329.1419,897.1883
329.3225,897.2717
329.5031,897.3233
329.6837,896.485
329.8642,896.0117
330.0447,896.0417
330.2252,895.1433
330.4057,894.6133
330.5862,895.48
330.7667,895.2333
330.9471,896.1467
331.1275,895.725
331.3079,894.24
331.4883,894.34
331.6687,894.445
331.849,894.4567
332.0293,893.3067
332.2096,892.1717
332.3899,893.605
332.5702,893.4067
332.7504,894.4967
332.9306,895.14
333.1108,893.3933
333.291,892.42
333.4712,893.4433
333.6514,892.9633
333.8315,893.585
334.0116,892.6117
334.1917,893.27
334.3717,893.4767
334.5518,893.2183
334.7318,893.5267
334.9119,892.025
335.0918,892.2417
335.2718,892.9717
335.4518,893.125
335.6317,892.94
335.8116,893.335
335.9915,892.4667
336.1714,891.3333
336.3513,891.54
336.5311,891.0433
336.7109,891.8233
336.8907,891.51
337.0705,890.265
337.2502,888.425
337.43,887.95
337.6097,887.78
337.7894,886.7567
337.9691,886.3133
338.1488,887.6483
338.3284,887.9167
338.508,888.6383
338.6877,888.2333
338.8672,888.5017
339.0468,887.4317
339.2263,885.4017
339.4059,886.6067
339.5854,887.99
339.7649,886.2133
339.9443,886.74
340.1238,886.455
340.3032,887.8617
340.4826,887.2917
340.662,885.1333
340.8414,884.85
341.0207,884.5383
341.2001,885.7633
341.3794,886.24
341.5587,886.6683
341.738,886.155
341.9172,885.3017
342.0965,884.345
342.2757,883.0
342.4549,880.5667
342.6341,881.18
342.8132,881.255
342.9923,882.8417
343.1715,884.3717
343.3506,884.555
343.5296,881.6833
343.7087,881.1783
343.8878,880.4933
344.0668,879.9583
344.2458,880.02
344.4248,878.4833
344.6037,878.435
344.7827,877.93
344.9616,877.3883
345.1405,878.3117
345.3194,878.3167
345.4982,876.8667
345.6771,875.9317
345.8559,876.7517
346.0347,876.0783
346.2135,875.245
346.3923,876.5367
346.571,875.9033
346.7498,874.2383
346.9285,874.8233
347.1071,874.2417
347.2859,872.8633
347.4645,873.8233
347.6431,874.0467
347.8217,875.6133
348.0003,875.4683
348.1789,872.7933
348.3574,871.4217
348.5359,869.9267
348.7145,868.8617
348.893,869.62
349.0714,868.9817
349.2499,868.5283
349.4283,866.3283
349.6068,865.6083
349.7852,864.925
349.9635,864.395
350.1419,864.2433
350.3202,864.08
350.4985,862.4117
350.6768,862.4683
350.8551,861.6283
351.0334,861.195
351.2116,860.17
351.3898,859.6117
351.568,859.1867
351.7462,860.1
351.9243,858.405
352.1025,857.755
352.2806,857.2483
352.4587,856.975
352.6368,856.645
352.8148,854.8783
352.9929,853.79
353.1709,853.6467
353.3489,852.8617
353.5268,852.755
353.7048,851.16
353.8828,851.6317
354.0607,850.3717
354.2386,850.1867
354.4165,849.7083
354.5943,848.5083
354.7722,847.9817
354.95,849.4433
355.1278,848.1783
355.3056,846.9583
355.4833,845.8083
355.6611,843.6483
355.8388,842.8967
356.0165,842.62
356.1942,842.6117
356.3719,843.6817
356.5495,841.585
356.7271,842.5183
356.9047,842.0067
357.0823,841.54
357.2599,841.825
357.4374,840.4183
357.6149,839.13
357.7924,837.835
357.9699,836.9
358.1474,837.015
358.3248,835.3183
358.5023,834.7583
358.6797,833.935
358.8571,832.895
359.0344,831.8333
359.2118,830.365
359.3891,829.5783
359.5664,829.5067
359.7437,828.2517
359.9209,826.9067
360.0982,825.61
360.2754,824.33
360.4526,825.7767
360.6298,825.1733
360.807,824.1317
360.9841,824.1617
361.1613,822.1067
361.3383,822.7533
361.5154,822.8167
361.6925,821.68
361.8695,821.7783
362.0466,820.5
362.2236,819.2383
362.4005,819.4233
362.5775,817.4467
362.7545,815.4133
362.9314,815.1883
363.1083,815.3233
363.2852,815.4783
363.462,813.555
363.6389,813.7933
363.8157,813.3117
363.9925,814.6983
364.1693,811.0483
364.346,809.185
364.5228,809.5333
364.6996,809.9333
364.8762,810.37
365.0529,811.0083
365.2296,809.0517
365.4062,808.46
365.5829,807.9483
365.7595,806.595
365.9361,807.7417
366.1126,807.365
366.2892,809.1883
366.4657,814.3333
366.6422,817.6783
366.8186,817.4317
366.9951,819.6067
367.1716,814.4867
367.348,814.1717
367.5244,816.48
367.7008,818.1433
367.8772,817.33
368.0535,809.9633
368.2298,812.1917
368.4061,813.1533
368.5824,810.2817
368.7586,815.1667
368.9349,814.0683
369.1111,809.275
369.2873,806.0383
369.4635,808.465
369.6396,808.0017
369.8158,803.5233
369.9919,801.89
370.168,801.795
370.3441,802.0417
370.5202,799.73
370.6962,797.5
370.8722,795.6533
371.0482,795.5267
371.2242,796.725
371.4002,799.435
371.5761,799.99
371.752,797.5033
371.9279,797.8583
372.1038,798.73
372.2796,795.3933
372.4555,796.3883
372.6313,796.2483
372.8071,794.9283
372.9829,793.565
373.1586,794.1983
373.3344,794.8767
373.5101,793.35
373.6858,793.175
373.8615,792.6783
374.0371,792.9317
374.2127,795.75
374.3884,795.895
374.564,792.9383
374.7395,793.3717
374.9151,794.9033
375.0906,800.8167
375.2661,802.225
375.4416,798.7483
375.6171,801.87
375.7925,805.3733
375.968,805.1733
376.1434,800.195
376.3188,797.1933
376.4941,797.5617
376.6695,800.4367
376.8448,801.875
377.0201,802.6717
377.1954,800.5717
377.3707,802.895
377.5459,804.945
377.7212,809.15
377.8964,819.7083
378.0715,820.6317
378.2467,812.2817
378.4218,817.8867
378.597,809.92
378.7721,808.81
378.9472,810.1767
379.1222,812.22
379.2973,823.5233
379.4723,835.36
379.6473,835.5867
379.8223,821.6167
379.9972,813.0417
380.1722,809.3267
380.3471,809.3417
380.522,809.7567
380.6969,810.9567
380.8717,818.42
381.0466,811.995
381.2214,809.2367
381.3962,805.6067
381.571,801.7
381.7457,801.4017
381.9204,804.64
382.0952,803.2567
382.2699,811.0467
382.4445,819.0633
382.6192,821.615
382.7938,831.9733
382.9685,835.5383
383.1431,824.9683
383.3176,812.1333
383.4922,810.065
383.6667,811.3433
383.8412,807.5833
384.0157,805.7983
384.1902,808.3133
384.3646,812.8983
384.5391,809.0667
384.7134,808.8217
384.8878,814.5233
385.0622,822.065
385.2365,816.1817
385.4109,803.9817
385.5852,802.6617
385.7594,804.575
385.9337,807.965
386.1079,811.7783
386.2822,819.2533
386.4564,818.775
386.6306,812.62
386.8047,817.4483
386.9789,821.2633
387.153,826.015
387.3271,837.4283
387.5012,835.9133
387.6752,844.7767
387.8492,851.8533
388.0233,842.7367
388.1972,838.0
388.3712,840.3033
388.5452,841.1567
388.7191,845.1967
388.893,856.9767
389.0669,851.785
389.2408,828.895
389.4146,811.37
389.5884,801.73
389.7623,797.7683
389.9361,799.6017
390.1098,803.14
390.2835,807.5833
390.4573,805.3933
390.631,806.3083
390.8047,814.6633
390.9784,817.3783
391.152,812.7967
391.3256,817.9933
391.4992,819.6283
391.6728,813.5367
391.8464,818.5983
392.0199,829.7933
392.1934,827.21
392.3669,834.5217
392.5403,838.6417
392.7138,844.9317
392.8873,853.3483
393.0607,867.9983
393.2341,872.495
393.4074,870.1383
393.5808,847.4717
393.7542,839.0233
393.9274,840.8283
394.1007,834.6417
394.274,839.34
394.4472,831.5417
394.6205,837.4383
394.7937,851.6017
394.9668,857.46
395.14,844.1583
395.3131,831.4517
395.4863,821.7817
395.6594,825.695
395.8325,818.8717
396.0055,818.5867
396.1786,820.2617
396.3516,823.1283
396.5246,820.105
396.6975,816.2583
396.8705,822.34
397.0434,834.2533
397.2163,819.6417
397.3892,818.9767
397.5621,828.4
397.735,836.7367
397.9077,849.9
398.0806,846.8483
398.2534,837.9383
398.4261,844.1583
398.5989,854.32
398.7716,870.1183
398.9443,859.6067
399.117,847.355
399.2896,838.9133
399.4623,836.905
399.6349,835.6933
399.8075,826.33
399.9801,820.3367
400.1526,820.0117
400.3252,804.8883
400.4977,797.6267
400.6702,796.3883
400.8427,796.145
401.0151,803.9083
401.1875,803.75
401.36,803.8667
401.5323,803.9283
401.7047,794.8167
401.877,791.8183
402.0494,790.6167
402.2216,798.1867
402.394,804.705
402.5662,798.735
402.7385,798.6583
402.9107,796.04
403.0829,797.755
403.2551,796.585
403.4272,792.3833
403.5994,793.2417
403.7715,799.7533
403.9436,803.0433
404.1156,801.07
