Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2022-04-20 01:42:48.182842
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,441.85
218.2508,444.2617
218.442,445.7367
218.6332,448.065
218.8244,449.3317
219.0156,451.53
219.2067,452.8533
219.3979,454.945
219.589,457.145
219.7801,459.1733
219.9712,461.1
220.1623,462.6117
220.3533,465.3617
220.5444,467.715
220.7354,470.2033
220.9264,472.18
221.1174,474.6967
221.3083,477.1183
221.4993,479.5617
221.6902,481.93
221.8812,484.3083
222.0721,487.2
222.263,490.0733
222.4538,492.825
222.6447,495.855
222.8355,498.8433
223.0264,501.3617
223.2172,504.2633
223.408,508.0233
223.5987,510.9833
223.7895,513.225
223.9802,517.185
224.1709,520.445
224.3616,523.8017
224.5524,527.1417
224.743,531.1833
224.9337,533.6467
225.1243,537.8517
225.315,541.4833
225.5056,544.6967
225.6962,547.9317
225.8867,552.655
226.0773,556.9533
226.2678,559.5833
226.4584,564.2367
226.6489,568.0167
226.8394,571.955
227.0298,575.6067
227.2203,579.9233
227.4108,584.7183
227.6012,588.5017
227.7916,592.435
227.982,597.0867
228.1723,601.42
228.3627,606.23
228.5531,610.2467
228.7434,614.3917
228.9337,618.9617
229.124,623.645
229.3143,627.9617
229.5045,633.8217
229.6948,638.3833
229.885,643.6333
230.0752,648.3517
230.2654,652.8533
230.4556,658.7617
230.6457,663.8333
230.8358,668.95
231.026,673.3117
231.2161,678.7283
231.4062,683.5967
231.5963,688.5533
231.7863,693.7533
231.9764,699.125
232.1664,704.1883
232.3564,710.2233
232.5464,715.0617
232.7364,721.4233
232.9263,726.0333
233.1163,732.4733
233.3062,738.5283
233.4961,744.8967
233.686,749.5933
233.8758,754.7633
234.0657,760.0767
234.2555,766.1517
234.4454,771.155
234.6352,777.28
234.825,783.1517
235.0147,787.5867
235.2045,793.12
235.3942,798.7383
235.5839,804.3367
235.7737,809.9033
235.9633,815.3117
236.153,820.4233
236.3427,827.1783
236.5323,833.1567
236.7219,838.0867
236.9115,842.0583
237.1011,847.3467
237.2907,852.3333
237.4803,859.215
237.6698,863.1667
237.8593,869.1533
238.0488,874.1067
238.2383,879.4383
238.4278,884.5933
238.6172,890.1417
238.8066,895.685
238.9961,900.8467
239.1855,905.6983
239.3748,911.2417
239.5642,916.355
239.7536,921.845
239.9429,926.7933
240.1322,931.0567
240.3215,936.0067
240.5108,941.0
240.7001,945.6133
240.8893,950.2167
241.0786,955.3867
241.2677,959.6967
241.457,965.5833
241.6461,968.5633
241.8353,972.1033
242.0244,976.695
242.2136,980.5367
242.4027,984.4417
242.5918,988.24
242.7809,991.92
242.9699,993.7133
243.159,996.24
243.348,1001.8167
243.537,1005.6967
243.726,1011.1467
243.915,1014.6433
244.1039,1017.1033
244.2929,1018.7267
244.4818,1020.1783
244.6707,1023.9567
244.8596,1029.0
245.0485,1033.7283
245.2373,1037.3617
245.4262,1041.5533
245.615,1045.0833
245.8038,1048.3883
245.9926,1051.2467
246.1814,1053.7633
246.3701,1053.235
246.5589,1053.7533
246.7476,1057.9583
246.9363,1063.475
247.1249,1066.2933
247.3136,1070.4133
247.5023,1073.5733
247.6909,1077.8317
247.8795,1080.87
248.0681,1084.4533
248.2567,1087.6667
248.4453,1089.4683
248.6338,1092.86
248.8224,1092.6633
249.0109,1091.0333
249.1994,1094.0233
249.3878,1098.035
249.5763,1101.19
249.7648,1104.5833
249.9532,1107.8767
250.1416,1111.1817
250.33,1115.11
250.5183,1118.265
250.7067,1120.38
250.8951,1121.5217
251.0834,1124.01
251.2717,1125.84
251.46,1127.53
251.6483,1128.9867
251.8365,1129.6983
252.0247,1127.7783
252.213,1130.5233
252.4012,1132.2417
252.5894,1137.3
252.7775,1138.7617
252.9657,1140.1083
253.1538,1143.5533
253.3419,1145.2883
253.53,1145.9767
253.7181,1147.4067
253.9062,1148.9517
254.0942,1150.7467
254.2823,1150.9183
254.4703,1151.4767
254.6583,1152.1033
254.8463,1153.0867
255.0342,1153.46
255.2222,1154.305
255.4101,1151.54
255.598,1151.9167
255.7859,1153.2317
255.9738,1155.63
256.1616,1156.9167
256.3495,1159.8883
256.5373,1161.0017
256.7251,1164.0033
256.9129,1165.05
257.1006,1165.7783
257.2884,1167.4767
257.4761,1169.345
257.6638,1169.77
257.8515,1169.3133
258.0392,1170.0717
258.2269,1169.89
258.4146,1169.9567
258.6022,1170.3917
258.7898,1169.3683
258.9774,1170.015
259.165,1169.4617
259.3525,1170.72
259.5401,1169.135
259.7276,1170.2133
259.9151,1170.7217
260.1026,1170.3483
260.2901,1171.3133
260.4776,1172.2183
260.665,1173.585
260.8524,1174.4567
261.0398,1176.3067
261.2272,1175.92
261.4146,1175.9767
261.6019,1175.1417
261.7893,1175.6683
261.9766,1175.5733
262.1639,1175.4533
262.3512,1173.7633
262.5384,1172.7267
262.7257,1172.7917
262.9129,1172.0383
263.1001,1170.5333
263.2873,1171.6483
263.4745,1171.015
263.6617,1168.0533
263.8488,1168.06
264.0359,1167.9317
264.2231,1166.96
264.4101,1165.8233
264.5972,1165.73
264.7842,1165.875
264.9713,1166.1133
265.1583,1163.41
265.3453,1163.9083
265.5323,1163.475
265.7193,1162.3833
265.9062,1163.0733
266.0931,1161.7183
266.2801,1160.3083
266.4669,1160.9
266.6538,1159.6867
266.8407,1159.11
267.0276,1157.035
267.2143,1156.5883
267.4012,1155.0633
267.588,1152.4733
267.7747,1152.3367
267.9615,1151.1933
268.1482,1149.3767
268.3349,1148.6133
268.5217,1146.9417
268.7083,1145.7717
268.895,1145.0567
269.0817,1144.29
269.2682,1142.0583
269.4549,1140.4533
269.6415,1137.995
269.8281,1136.3933
270.0146,1135.7483
270.2012,1134.695
270.3877,1134.3017
270.5742,1132.4
270.7607,1131.18
270.9472,1130.9133
271.1336,1129.11
271.32,1127.5
271.5065,1125.6717
271.6929,1124.66
271.8792,1123.3967
272.0656,1122.8817
272.252,1121.3283
272.4383,1120.6817
272.6246,1119.645
272.8109,1118.41
272.9972,1118.1367
273.1835,1117.7783
273.3697,1117.2817
273.5559,1116.1583
273.7421,1114.425
273.9283,1113.6617
274.1145,1112.175
274.3007,1111.5633
274.4868,1110.8217
274.6729,1111.1517
274.859,1110.7267
275.0451,1109.0383
275.2311,1106.2017
275.4172,1105.0567
275.6032,1105.7383
275.7892,1104.975
275.9752,1104.3417
276.1612,1103.6733
276.3472,1102.6767
276.5331,1100.5817
276.719,1100.1283
276.9049,1099.2017
277.0908,1097.87
277.2767,1096.1333
277.4625,1095.71
277.6484,1093.7183
277.8342,1092.34
278.02,1091.44
278.2057,1092.11
278.3915,1091.08
278.5772,1090.19
278.763,1089.2717
278.9487,1088.5883
279.1343,1089.5067
279.32,1087.055
279.5057,1085.8883
279.6913,1083.16
279.877,1081.6267
280.0625,1081.0883
280.2481,1079.565
280.4337,1077.69
280.6192,1077.955
280.8048,1077.3917
280.9903,1076.3083
281.1758,1074.955
281.3612,1073.2933
281.5467,1071.7933
281.7321,1072.04
281.9175,1071.3333
282.1029,1070.9867
282.2884,1070.0283
282.4737,1067.4033
282.6591,1066.0583
282.8444,1065.615
283.0297,1065.02
283.215,1063.7133
283.4002,1063.5
283.5855,1061.935
283.7707,1059.4167
283.956,1058.06
284.1412,1057.77
284.3264,1057.1717
284.5115,1056.4783
284.6967,1056.1367
284.8818,1055.3567
285.0669,1053.7733
285.252,1052.605
285.4371,1052.095
285.6222,1050.865
285.8072,1050.21
285.9922,1048.735
286.1772,1048.36
286.3622,1048.0833
286.5472,1046.5933
286.7321,1045.0967
286.9171,1044.8767
287.102,1044.1917
287.2869,1044.595
287.4717,1045.605
287.6566,1044.765
287.8415,1044.0883
288.0263,1043.8883
288.2111,1041.5217
288.3959,1039.3233
288.5806,1039.3933
288.7654,1039.32
288.9501,1040.0033
289.1348,1040.3017
289.3195,1039.2017
289.5042,1039.5183
289.6889,1039.555
289.8735,1038.1017
290.0581,1036.8483
290.2428,1034.9283
290.4273,1034.705
290.6119,1035.1367
290.7965,1034.155
290.981,1034.32
291.1655,1033.9967
291.35,1032.2433
291.5345,1030.225
291.719,1029.9917
291.9034,1029.3717
292.0878,1031.0283
292.2722,1029.9767
292.4566,1028.8833
292.641,1028.8617
292.8253,1028.625
293.0096,1027.1267
293.194,1027.7683
293.3783,1027.52
293.5626,1027.715
293.7468,1027.2867
293.9311,1027.1367
294.1153,1025.525
294.2995,1023.8767
294.4837,1021.2083
294.6678,1021.5133
294.852,1019.44
295.0361,1019.77
295.2202,1019.5167
295.4043,1019.3333
295.5884,1019.685
295.7725,1019.305
295.9565,1018.6717
296.1405,1017.065
296.3246,1016.0983
296.5085,1016.4183
296.6925,1017.78
296.8764,1017.7167
297.0603,1016.1633
297.2443,1015.495
297.4282,1015.29
297.612,1013.9367
297.7959,1012.5983
297.9797,1012.2467
298.1635,1010.8067
298.3474,1011.71
298.5311,1012.0133
298.7149,1011.1967
298.8987,1009.3883
299.0823,1009.1067
299.2661,1007.2283
299.4498,1005.5283
299.6334,1005.395
299.8171,1004.8617
300.0007,1004.76
300.1843,1005.2067
300.368,1004.2617
300.5515,1003.5367
300.7351,1003.215
300.9186,1002.5883
301.1021,1001.8533
301.2857,1000.915
301.4691,1001.0067
301.6526,1001.54
301.8361,1000.07
302.0195,999.44
302.2029,999.7433
302.3863,999.125
302.5697,998.3583
302.753,997.9667
302.9364,998.4583
303.1197,999.4683
303.303,999.1317
303.4863,997.6817
303.6696,995.845
303.8528,995.07
304.036,994.3017
304.2192,994.0433
304.4024,993.985
304.5856,992.8217
304.7688,992.0867
304.9519,992.3283
305.135,992.1183
305.3181,991.9567
305.5012,990.83
305.6842,991.4517
305.8673,991.0183
306.0504,990.505
306.2333,988.3417
306.4163,988.3067
306.5993,988.115
306.7822,987.26
306.9652,987.4967
307.1481,986.665
307.331,985.7033
307.5139,984.6267
307.6967,983.9983
307.8796,983.875
308.0624,983.315
308.2452,982.33
308.428,981.6883
308.6107,981.5683
308.7935,980.65
308.9762,980.94
309.1589,979.3117
309.3416,979.4633
309.5243,979.0683
309.7069,978.4767
309.8896,977.5967
310.0721,976.4133
310.2548,976.695
310.4373,976.245
310.6199,977.0817
310.8024,976.2167
310.985,975.6283
311.1674,974.1683
311.3499,974.1867
311.5324,973.6683
311.7148,974.3917
311.8973,973.4633
312.0797,974.185
312.2621,973.1383
312.4445,972.555
312.6268,971.3867
312.8091,971.4883
312.9915,970.7967
313.1738,970.5183
313.356,968.205
313.5383,967.3033
313.7206,967.6217
313.9027,966.5917
314.085,966.8017
314.2672,966.415
314.4493,967.1617
314.6314,966.6683
314.8136,966.865
314.9957,965.62
315.1778,964.64
315.3598,964.225
315.5419,964.4067
315.724,964.505
315.9059,964.3367
316.088,964.1867
316.2699,964.335
316.4519,963.4117
316.6338,962.815
316.8157,961.525
316.9977,960.6383
317.1795,961.6083
317.3614,961.94
317.5432,961.55
317.7251,960.7017
317.9069,959.27
318.0887,959.5767
318.2704,958.66
318.4522,959.0167
318.6339,958.5417
318.8156,960.1917
318.9973,959.025
319.179,959.8033
319.3607,960.1283
319.5423,960.7933
319.7239,960.39
319.9055,959.93
320.0871,958.99
320.2687,958.6
320.4502,959.33
320.6317,957.5367
320.8132,957.7767
320.9947,958.4283
321.1761,958.94
321.3576,958.54
321.5391,958.975
321.7205,957.7733
321.9019,957.1617
322.0832,957.0767
322.2646,955.9167
322.4459,955.9867
322.6272,955.3033
322.8085,954.9567
322.9898,954.9817
323.1711,953.5933
323.3523,953.3867
323.5335,953.015
323.7147,953.915
323.8959,955.4733
324.0771,955.335
324.2582,954.855
324.4393,954.7033
324.6204,955.2617
324.8015,955.965
324.9826,956.6883
325.1637,956.8683
325.3447,956.9333
325.5257,956.7317
325.7067,957.44
325.8877,955.7367
326.0686,953.9783
326.2496,954.1283
326.4305,953.12
326.6114,953.4817
326.7922,953.115
326.9731,953.8683
327.1539,953.2267
327.3347,953.14
327.5155,953.36
327.6963,953.6217
327.8771,954.4367
328.0578,953.1533
328.2385,951.7583
328.4193,951.735
328.5999,950.9267
328.7806,949.9117
328.9613,951.275
329.1419,949.955
329.3225,950.5267
329.5031,950.3267
329.6837,949.635
329.8642,948.8667
330.0447,948.7967
330.2252,948.6417
330.4057,947.7983
330.5862,948.59
330.7667,948.6367
330.9471,949.2633
331.1275,948.59
331.3079,948.0667
331.4883,947.39
331.6687,947.8217
331.849,947.685
332.0293,946.3733
332.2096,944.8633
332.3899,946.365
332.5702,946.3883
332.7504,947.8233
332.9306,947.3067
333.1108,946.4817
333.291,945.1217
333.4712,945.3017
333.6514,946.145
333.8315,946.0883
334.0116,945.57
334.1917,946.1133
334.3717,945.9833
334.5518,946.3683
334.7318,945.9283
334.9119,944.475
335.0918,945.3733
335.2718,945.4833
335.4518,945.995
335.6317,945.73
335.8116,945.825
335.9915,945.3233
336.1714,944.0883
336.3513,944.5533
336.5311,944.0467
336.7109,944.26
336.8907,944.3
337.0705,942.6667
337.2502,940.955
337.43,940.655
337.6097,939.7533
337.7894,939.275
337.9691,939.1117
338.1488,940.725
338.3284,940.9183
338.508,941.3883
338.6877,940.895
338.8672,941.6333
339.0468,939.6867
339.2263,938.5517
339.4059,939.7067
339.5854,940.48
339.7649,939.33
339.9443,939.5233
340.1238,938.8717
340.3032,940.4917
340.4826,939.7433
340.662,938.1417
340.8414,938.0483
341.0207,937.2183
341.2001,938.795
341.3794,938.75
341.5587,939.5617
341.738,938.9017
341.9172,938.0
342.0965,937.545
342.2757,935.5317
342.4549,933.7467
342.6341,934.31
342.8132,934.5233
342.9923,936.005
343.1715,937.7483
343.3506,937.2617
343.5296,934.71
343.7087,933.9683
343.8878,932.8433
344.0668,932.92
344.2458,932.64
344.4248,931.37
344.6037,931.5833
344.7827,930.8317
344.9616,930.645
345.1405,930.7433
345.3194,931.1817
345.4982,929.045
345.6771,928.94
345.8559,929.915
346.0347,928.5733
346.2135,928.1717
346.3923,929.3933
346.571,927.9483
346.7498,927.2417
346.9285,927.3983
347.1071,927.0433
347.2859,925.24
347.4645,925.58
347.6431,926.675
347.8217,929.0983
348.0003,927.765
348.1789,925.66
348.3574,924.0983
348.5359,923.005
348.7145,922.2383
348.893,922.1483
349.0714,921.465
349.2499,920.7217
349.4283,919.05
349.6068,918.2167
349.7852,917.6517
349.9635,917.6417
350.1419,916.88
350.3202,916.215
350.4985,916.0283
350.6768,914.6167
350.8551,913.745
351.0334,913.45
351.2116,912.565
351.3898,912.105
351.568,911.6133
351.7462,912.1
351.9243,910.5167
352.1025,909.7017
352.2806,909.4167
352.4587,909.3417
352.6368,908.5733
352.8148,906.77
352.9929,905.8
353.1709,906.0817
353.3489,905.3033
353.5268,904.7833
353.7048,903.56
353.8828,903.4583
354.0607,902.2583
354.2386,902.2317
354.4165,901.9517
354.5943,900.0583
354.7722,899.7167
354.95,900.9833
355.1278,900.2283
355.3056,898.36
355.4833,897.2417
355.6611,895.6483
355.8388,894.8333
356.0165,894.0283
356.1942,894.32
356.3719,894.7583
356.5495,893.65
356.7271,894.0033
356.9047,893.345
357.0823,893.27
357.2599,892.8717
357.4374,891.755
357.6149,890.705
357.7924,889.1433
357.9699,888.5167
358.1474,888.2433
358.3248,886.6
358.5023,885.9083
358.6797,884.5433
358.8571,883.9367
359.0344,882.265
359.2118,881.1
359.3891,880.2733
359.5664,880.0183
359.7437,879.17
359.9209,877.4233
360.0982,875.8
360.2754,875.325
360.4526,875.6917
360.6298,876.1133
360.807,874.6833
360.9841,874.5433
361.1613,873.2917
361.3383,873.725
361.5154,873.1517
361.6925,872.1283
361.8695,871.6383
362.0466,870.755
362.2236,869.5267
362.4005,869.405
362.5775,868.22
362.7545,865.6283
362.9314,865.3933
363.1083,865.8517
363.2852,865.6983
363.462,863.945
363.6389,864.1233
363.8157,863.2167
363.9925,864.605
364.1693,861.0767
364.346,859.66
364.5228,859.6933
364.6996,859.945
364.8762,861.3017
365.0529,860.8717
365.2296,859.1817
365.4062,859.5717
365.5829,858.0283
365.7595,857.1533
365.9361,857.965
366.1126,857.8467
366.2892,861.0333
366.4657,866.1683
366.6422,868.5917
366.8186,870.4817
366.9951,870.7117
367.1716,866.1683
367.348,866.9333
367.5244,869.005
367.7008,870.5617
367.8772,867.155
368.0535,862.1033
368.2298,866.2817
368.4061,863.8817
368.5824,862.4817
368.7586,867.7983
368.9349,865.325
369.1111,860.7083
369.2873,857.765
369.4635,861.4683
369.6396,857.9783
369.8158,853.8367
369.9919,853.2883
370.168,853.4217
370.3441,852.83
370.5202,849.9383
370.6962,847.6233
370.8722,846.9117
371.0482,845.5117
371.2242,847.41
371.4002,850.6333
371.5761,849.9783
371.752,848.4933
371.9279,849.0683
372.1038,849.0933
372.2796,846.13
372.4555,847.1517
372.6313,846.7267
372.8071,845.27
372.9829,844.03
373.1586,845.7783
373.3344,845.3283
373.5101,843.8433
373.6858,844.2767
373.8615,843.6867
374.0371,844.3833
374.2127,847.3383
374.3884,846.2483
374.564,844.3117
374.7395,844.4383
374.9151,847.55
375.0906,853.78
375.2661,853.1
375.4416,850.8383
375.6171,855.24
375.7925,858.0783
375.968,856.9017
376.1434,851.7
376.3188,849.7267
376.4941,850.6767
376.6695,852.6583
376.8448,854.9567
377.0201,853.9
377.1954,853.8117
377.3707,856.3033
377.5459,858.115
377.7212,865.4567
377.8964,875.685
378.0715,872.4783
378.2467,868.3
378.4218,873.4567
378.597,864.0933
378.7721,864.2533
378.9472,865.5267
379.1222,868.0633
379.2973,882.73
379.4723,892.6167
379.6473,890.4383
379.8223,876.445
379.9972,869.87
380.1722,865.8167
380.3471,865.1883
380.522,864.87
380.6969,868.545
380.8717,874.4133
381.0466,866.875
381.2214,864.2817
381.3962,861.4267
381.571,857.1367
381.7457,856.655
381.9204,859.6383
382.0952,857.935
382.2699,869.2983
382.4445,874.635
382.6192,879.715
382.7938,891.6333
382.9685,891.88
383.1431,879.6317
383.3176,869.25
383.4922,867.36
383.6667,867.6317
383.8412,861.8367
384.0157,861.3017
384.1902,865.3233
384.3646,868.495
384.5391,864.635
384.7134,866.1833
384.8878,873.9183
385.0622,880.6083
385.2365,869.9617
385.4109,860.8417
385.5852,860.9467
385.7594,862.2683
385.9337,864.41
386.1079,869.5933
386.2822,877.9533
386.4564,874.2133
386.6306,870.4167
386.8047,877.8233
386.9789,878.9317
387.153,886.2983
387.3271,895.82
387.5012,897.6267
387.6752,906.9783
387.8492,914.0
388.0233,901.99
388.1972,902.5133
388.3712,903.1133
388.5452,903.6667
388.7191,908.735
388.893,921.9567
389.0669,909.6267
389.2408,886.5883
389.4146,871.845
389.5884,861.2833
389.7623,856.165
389.9361,855.49
390.1098,861.05
390.2835,863.5083
390.4573,861.1233
390.631,864.2683
390.8047,873.7967
390.9784,873.645
391.152,870.7533
391.3256,878.335
391.4992,877.0317
391.6728,871.27
391.8464,880.2367
392.0199,890.915
392.1934,886.0183
392.3669,899.2017
392.5403,900.3067
392.7138,910.525
392.8873,918.9467
393.0607,935.1183
393.2341,939.3183
393.4074,932.8383
393.5808,910.4317
393.7542,906.4217
393.9274,904.44
394.1007,897.6483
394.274,900.9883
394.4472,893.44
394.6205,903.2667
394.7937,918.3917
394.9668,918.8017
395.14,905.4033
395.3131,892.465
395.4863,887.0083
395.6594,887.2717
395.8325,878.0033
396.0055,879.5533
396.1786,881.9367
396.3516,883.425
396.5246,879.895
396.6975,875.5983
396.8705,889.2133
397.0434,892.7167
397.2163,879.005
397.3892,881.59
397.5621,893.38
397.735,900.4133
397.9077,915.2183
398.0806,906.0683
398.2534,905.6883
398.4261,908.735
398.5989,927.0767
398.7716,932.2767
398.9443,924.5533
399.117,910.8367
399.2896,907.0817
399.4623,902.5533
399.6349,899.01
399.8075,887.295
399.9801,883.5033
400.1526,880.4833
400.3252,863.92
400.4977,857.0283
400.6702,855.37
400.8427,855.4683
401.0151,862.6867
401.1875,860.6083
401.36,863.5317
401.5323,861.6967
401.7047,852.9217
401.877,849.6233
402.0494,850.0117
402.2216,857.855
402.394,862.155
402.5662,856.2183
402.7385,856.5333
402.9107,855.095
403.0829,856.32
403.2551,853.3317
403.4272,850.1617
403.5994,851.6583
403.7715,859.885
403.9436,859.0367
404.1156,860.3883
