Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-04-20 19:49:46.782763
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,437.5183
218.2508,439.1167
218.442,441.0783
218.6332,443.2483
218.8244,444.5317
219.0156,446.2233
219.2067,447.87
219.3979,449.5933
219.589,451.7233
219.7801,453.6
219.9712,455.595
220.1623,457.3233
220.3533,459.5067
220.5444,461.725
220.7354,464.1617
220.9264,466.1
221.1174,468.16
221.3083,470.7633
221.4993,472.815
221.6902,475.1967
221.8812,477.445
222.0721,480.1117
222.263,482.7983
222.4538,485.5883
222.6447,488.215
222.8355,491.0517
223.0264,493.465
223.2172,496.165
223.408,499.6533
223.5987,502.7917
223.7895,504.875
223.9802,508.305
224.1709,511.4267
224.3616,514.5833
224.5524,517.5567
224.743,521.4283
224.9337,523.745
225.1243,527.56
225.315,530.8517
225.5056,534.2367
225.6962,537.1483
225.8867,541.2033
226.0773,545.205
226.2678,548.05
226.4584,551.8467
226.6489,555.8983
226.8394,559.4267
227.0298,563.08
227.2203,566.7883
227.4108,571.4183
227.6012,574.64
227.7916,578.215
227.982,582.905
228.1723,586.8367
228.3627,591.3617
228.5531,594.9383
228.7434,598.8667
228.9337,603.0367
229.124,607.2917
229.3143,611.6883
229.5045,617.105
229.6948,621.1083
229.885,626.2067
230.0752,630.175
230.2654,634.8133
230.4556,640.2133
230.6457,644.9667
230.8358,649.7933
231.026,653.4517
231.2161,658.595
231.4062,663.04
231.5963,667.545
231.7863,672.545
231.9764,677.0883
232.1664,682.2583
232.3564,687.6083
232.5464,691.785
232.7364,698.71
232.9263,702.535
233.1163,708.3067
233.3062,714.04
233.4961,719.6917
233.686,724.4983
233.8758,729.3767
234.0657,733.8683
234.2555,740.0467
234.4454,744.2433
234.6352,749.6183
234.825,755.2283
235.0147,759.7517
235.2045,764.9533
235.3942,770.075
235.5839,775.0333
235.7737,780.0367
235.9633,785.09
236.153,790.065
236.3427,796.7367
236.5323,801.74
236.7219,806.86
236.9115,809.8217
237.1011,815.18
237.2907,819.5633
237.4803,825.0533
237.6698,829.89
237.8593,835.1833
238.0488,840.1183
238.2383,844.4217
238.4278,849.3083
238.6172,854.715
238.8066,859.99
238.9961,864.9533
239.1855,869.6683
239.3748,874.3717
239.5642,879.7017
239.7536,884.62
239.9429,888.7067
240.1322,893.5667
240.3215,897.37
240.5108,902.2417
240.7001,906.9333
240.8893,911.1433
241.0786,915.4617
241.2677,919.635
241.457,924.67
241.6461,927.58
241.8353,931.3333
242.0244,935.3083
242.2136,939.275
242.4027,943.03
242.5918,946.6133
242.7809,949.605
242.9699,951.1833
243.159,953.3417
243.348,958.225
243.537,962.3917
243.726,967.6883
243.915,970.8917
244.1039,973.2333
244.2929,974.2967
244.4818,975.68
244.6707,978.955
244.8596,984.06
245.0485,988.4367
245.2373,991.6117
245.4262,995.2417
245.615,998.8367
245.8038,1001.675
245.9926,1004.355
246.1814,1007.6533
246.3701,1006.69
246.5589,1007.015
246.7476,1010.8983
246.9363,1015.965
247.1249,1018.9533
247.3136,1022.1517
247.5023,1025.1933
247.6909,1029.1833
247.8795,1031.86
248.0681,1035.5067
248.2567,1038.0033
248.4453,1040.1
248.6338,1043.335
248.8224,1043.455
249.0109,1040.955
249.1994,1043.8817
249.3878,1047.77
249.5763,1050.9133
249.7648,1053.85
249.9532,1056.5333
250.1416,1059.8517
250.33,1063.0183
250.5183,1066.6633
250.7067,1068.4783
250.8951,1069.62
251.0834,1072.17
251.2717,1073.545
251.46,1074.9217
251.6483,1076.4417
251.8365,1077.185
252.0247,1075.3683
252.213,1077.8817
252.4012,1080.29
252.5894,1084.14
252.7775,1085.1017
252.9657,1086.59
253.1538,1089.2583
253.3419,1090.9733
253.53,1091.9667
253.7181,1093.3917
253.9062,1094.5883
254.0942,1095.71
254.2823,1095.8283
254.4703,1096.3933
254.6583,1097.1167
254.8463,1098.0267
255.0342,1097.6017
255.2222,1098.63
255.4101,1097.0567
255.598,1096.0667
255.7859,1096.78
255.9738,1100.545
256.1616,1100.9517
256.3495,1103.23
256.5373,1105.27
256.7251,1107.745
256.9129,1108.5017
257.1006,1109.0117
257.2884,1110.3367
257.4761,1112.1467
257.6638,1112.2817
257.8515,1112.6317
258.0392,1112.425
258.2269,1112.8883
258.4146,1111.9767
258.6022,1112.8283
258.7898,1111.86
258.9774,1111.52
259.165,1111.6283
259.3525,1112.855
259.5401,1111.4183
259.7276,1112.575
259.9151,1113.22
260.1026,1113.2717
260.2901,1113.56
260.4776,1113.945
260.665,1115.3483
260.8524,1116.39
261.0398,1117.43
261.2272,1117.2983
261.4146,1117.4883
261.6019,1117.1683
261.7893,1117.2733
261.9766,1117.3017
262.1639,1117.025
262.3512,1115.6417
262.5384,1113.84
262.7257,1114.3017
262.9129,1112.9533
263.1001,1111.9067
263.2873,1112.8583
263.4745,1112.5683
263.6617,1109.7633
263.8488,1109.4533
264.0359,1109.32
264.2231,1108.0567
264.4101,1107.6733
264.5972,1107.2017
264.7842,1107.06
264.9713,1107.265
265.1583,1105.3
265.3453,1104.2133
265.5323,1104.3217
265.7193,1103.4217
265.9062,1103.9433
266.0931,1103.0933
266.2801,1101.6817
266.4669,1101.505
266.6538,1101.43
266.8407,1100.5967
267.0276,1099.185
267.2143,1097.99
267.4012,1097.335
267.588,1094.58
267.7747,1094.0067
267.9615,1093.0533
268.1482,1091.2233
268.3349,1090.35
268.5217,1089.7417
268.7083,1087.6917
268.895,1087.4233
269.0817,1086.7817
269.2682,1084.3833
269.4549,1082.415
269.6415,1080.105
269.8281,1078.7817
270.0146,1077.94
270.2012,1077.8267
270.3877,1077.4933
270.5742,1076.115
270.7607,1074.93
270.9472,1074.2017
271.1336,1072.3583
271.32,1070.595
271.5065,1069.435
271.6929,1068.375
271.8792,1066.9067
272.0656,1066.32
272.252,1065.6033
272.4383,1064.8667
272.6246,1063.86
272.8109,1062.4767
272.9972,1062.5267
273.1835,1062.24
273.3697,1061.675
273.5559,1060.6967
273.7421,1059.9833
273.9283,1058.7017
274.1145,1057.4017
274.3007,1056.6
274.4868,1055.8083
274.6729,1056.1133
274.859,1056.0417
275.0451,1053.7767
275.2311,1052.3133
275.4172,1050.71
275.6032,1050.5317
275.7892,1050.4283
275.9752,1049.355
276.1612,1049.7133
276.3472,1048.4467
276.5331,1046.8083
276.719,1046.4483
276.9049,1045.2633
277.0908,1043.795
277.2767,1042.1933
277.4625,1042.2133
277.6484,1040.8617
277.8342,1039.9833
278.02,1038.745
278.2057,1039.7617
278.3915,1038.0367
278.5772,1037.7467
278.763,1036.2333
278.9487,1035.9817
279.1343,1036.3767
279.32,1035.2367
279.5057,1033.5983
279.6913,1031.0383
279.877,1029.8883
280.0625,1029.405
280.2481,1028.1633
280.4337,1026.8233
280.6192,1026.5317
280.8048,1026.835
280.9903,1025.2383
281.1758,1023.9783
281.3612,1022.16
281.5467,1021.17
281.7321,1021.73
281.9175,1021.55
282.1029,1020.5483
282.2884,1019.9767
282.4737,1018.1367
282.6591,1017.4367
282.8444,1016.2567
283.0297,1016.325
283.215,1014.985
283.4002,1014.1083
283.5855,1012.745
283.7707,1010.2983
283.956,1009.45
284.1412,1008.91
284.3264,1008.53
284.5115,1008.865
284.6967,1007.93
284.8818,1007.4317
285.0669,1005.5033
285.252,1004.5867
285.4371,1004.1033
285.6222,1003.235
285.8072,1002.9367
285.9922,1001.155
286.1772,1001.155
286.3622,1001.3233
286.5472,999.7917
286.7321,998.9517
286.9171,998.635
287.102,998.2917
287.2869,998.64
287.4717,999.5583
287.6566,999.24
287.8415,997.8983
288.0263,997.6117
288.2111,996.0233
288.3959,993.735
288.5806,994.0617
288.7654,993.9333
288.9501,994.2183
289.1348,995.5383
289.3195,994.1033
289.5042,994.8117
289.6889,994.6967
289.8735,993.505
290.0581,992.445
290.2428,990.7067
290.4273,990.4417
290.6119,990.51
290.7965,990.2483
290.981,989.7817
291.1655,990.4
291.35,988.3467
291.5345,986.85
291.719,986.7867
291.9034,985.725
292.0878,987.965
292.2722,986.525
292.4566,986.2983
292.641,986.7233
292.8253,985.5417
293.0096,985.015
293.194,985.44
293.3783,984.4
293.5626,985.1333
293.7468,985.2317
293.9311,984.945
294.1153,983.11
294.2995,982.03
294.4837,979.785
294.6678,979.685
294.852,978.1167
295.0361,978.65
295.2202,978.69
295.4043,979.2
295.5884,979.0367
295.7725,978.3133
295.9565,977.74
296.1405,976.15
296.3246,975.2533
296.5085,976.175
296.6925,977.3017
296.8764,976.79
297.0603,975.7633
297.2443,975.53
297.4282,974.9533
297.612,974.56
297.7959,972.6767
297.9797,972.0017
298.1635,971.3133
298.3474,972.4417
298.5311,972.8883
298.7149,972.3517
298.8987,970.5433
299.0823,969.9067
299.2661,968.8517
299.4498,966.8617
299.6334,967.1533
299.8171,966.7283
300.0007,966.6283
300.1843,967.0
300.368,966.285
300.5515,966.1267
300.7351,965.8233
300.9186,965.0267
301.1021,964.42
301.2857,964.12
301.4691,963.825
301.6526,964.8483
301.8361,963.1833
302.0195,962.6033
302.2029,963.3483
302.3863,963.0383
302.5697,962.0617
302.753,961.7467
302.9364,962.4633
303.1197,963.05
303.303,962.8683
303.4863,961.9867
303.6696,960.2417
303.8528,959.3167
304.036,959.2317
304.2192,959.5
304.4024,958.9267
304.5856,958.2083
304.7688,957.2867
304.9519,957.9467
305.135,957.8317
305.3181,957.115
305.5012,957.0383
305.6842,957.1817
305.8673,956.745
306.0504,956.4833
306.2333,954.1467
306.4163,954.1983
306.5993,954.495
306.7822,953.9133
306.9652,954.4017
307.1481,953.8517
307.331,953.0167
307.5139,951.745
307.6967,951.3717
307.8796,951.7183
308.0624,950.39
308.2452,950.5217
308.428,949.6817
308.6107,949.315
308.7935,949.2483
308.9762,949.27
309.1589,948.1917
309.3416,947.7767
309.5243,947.2
309.7069,947.0583
309.8896,946.0983
310.0721,945.5
310.2548,945.025
310.4373,945.1583
310.6199,945.9083
310.8024,945.595
310.985,945.2333
311.1674,944.325
311.3499,943.4517
311.5324,943.3733
311.7148,944.7833
311.8973,943.1067
312.0797,944.2483
312.2621,943.6133
312.4445,943.14
312.6268,942.215
312.8091,942.16
312.9915,941.4133
313.1738,941.4183
313.356,939.57
313.5383,938.6767
313.7206,938.645
313.9027,937.68
314.085,937.8217
314.2672,937.41
314.4493,938.4533
314.6314,938.5117
314.8136,938.2667
314.9957,937.1333
315.1778,936.1267
315.3598,936.8383
315.5419,937.2567
315.724,936.3767
315.9059,936.6083
316.088,936.2883
316.2699,936.7267
316.4519,936.3433
316.6338,935.33
316.8157,933.9533
316.9977,933.1083
317.1795,933.7517
317.3614,934.3867
317.5432,934.56
317.7251,933.6883
317.9069,932.895
318.0887,932.3583
318.2704,931.9833
318.4522,931.6183
318.6339,932.265
318.8156,933.07
318.9973,932.4267
319.179,933.6983
319.3607,933.5267
319.5423,934.5
319.7239,934.3967
319.9055,933.61
320.0871,933.015
320.2687,932.6117
320.4502,933.14
320.6317,931.585
320.8132,932.1733
320.9947,932.7583
321.1761,933.2117
321.3576,932.3967
321.5391,933.125
321.7205,932.4583
321.9019,931.9033
322.0832,931.455
322.2646,930.1267
322.4459,930.5217
322.6272,929.6383
322.8085,929.7967
322.9898,929.7033
323.1711,929.0367
323.3523,928.31
323.5335,928.8167
323.7147,929.585
323.8959,931.265
324.0771,930.955
324.2582,930.63
324.4393,930.7483
324.6204,930.745
324.8015,931.595
324.9826,932.2617
325.1637,932.5417
325.3447,932.8867
325.5257,933.0283
325.7067,933.3667
325.8877,931.8933
326.0686,930.0817
326.2496,929.9483
326.4305,930.0233
326.6114,929.9483
326.7922,929.9117
326.9731,930.2517
327.1539,930.2567
327.3347,929.95
327.5155,929.6183
327.6963,930.6767
327.8771,930.8133
328.0578,928.8233
328.2385,928.4433
328.4193,928.43
328.5999,927.5883
328.7806,926.8883
328.9613,928.3233
329.1419,928.0467
329.3225,928.81
329.5031,928.245
329.6837,927.515
329.8642,926.7817
330.0447,926.89
330.2252,925.8183
330.4057,925.39
330.5862,925.5783
330.7667,925.9083
330.9471,926.9683
331.1275,926.26
331.3079,924.8167
331.4883,924.2367
331.6687,924.9633
331.849,925.275
332.0293,923.9333
332.2096,923.2867
332.3899,924.0517
332.5702,924.3183
332.7504,925.8117
332.9306,925.3517
333.1108,924.08
333.291,922.805
333.4712,923.3967
333.6514,923.2667
333.8315,923.195
334.0116,923.0883
334.1917,923.525
334.3717,923.8483
334.5518,923.8017
334.7318,924.715
334.9119,922.495
335.0918,923.3917
335.2718,923.6717
335.4518,924.5383
335.6317,923.68
335.8116,923.9167
335.9915,922.715
336.1714,920.8767
336.3513,921.6133
336.5311,921.9033
336.7109,921.9033
336.8907,921.755
337.0705,920.02
337.2502,917.97
337.43,918.09
337.6097,917.98
337.7894,917.14
337.9691,916.6517
338.1488,917.62
338.3284,918.14
338.508,919.2083
338.6877,918.75
338.8672,919.36
339.0468,917.865
339.2263,916.12
339.4059,917.5667
339.5854,918.475
339.7649,917.2867
339.9443,916.9367
340.1238,917.6367
340.3032,918.7333
340.4826,917.855
340.662,916.2083
340.8414,915.4733
341.0207,915.5283
341.2001,916.8017
341.3794,916.1767
341.5587,917.1333
341.738,917.0917
341.9172,915.8933
342.0965,915.54
342.2757,913.2517
342.4549,911.4133
342.6341,912.075
342.8132,911.9967
342.9923,914.1583
343.1715,915.7233
343.3506,915.1667
343.5296,913.1867
343.7087,911.5283
343.8878,909.8183
344.0668,910.3583
344.2458,909.8
344.4248,908.5433
344.6037,908.7783
344.7827,908.1783
344.9616,908.08
345.1405,908.5917
345.3194,908.68
345.4982,907.1367
345.6771,906.2783
345.8559,907.0517
346.0347,906.505
346.2135,905.295
346.3923,906.4317
346.571,906.1083
346.7498,904.97
346.9285,904.7717
347.1071,904.195
347.2859,903.075
347.4645,903.16
347.6431,904.0117
347.8217,906.61
348.0003,905.6
348.1789,903.57
348.3574,901.4283
348.5359,899.8183
348.7145,899.7383
348.893,899.3967
349.0714,899.105
349.2499,898.3233
349.4283,896.2567
349.6068,895.42
349.7852,894.4633
349.9635,894.7033
350.1419,894.455
350.3202,894.1933
350.4985,892.8717
350.6768,892.3133
350.8551,891.3517
351.0334,891.0517
351.2116,889.715
351.3898,888.94
351.568,889.155
351.7462,890.0867
351.9243,888.3567
352.1025,886.9633
352.2806,886.695
352.4587,886.3967
352.6368,885.3033
352.8148,884.3483
352.9929,883.7
353.1709,883.1767
353.3489,882.93
353.5268,882.1583
353.7048,881.1867
353.8828,881.15
354.0607,879.54
354.2386,879.9183
354.4165,879.89
354.5943,877.8167
354.7722,877.5683
354.95,878.715
355.1278,878.185
355.3056,876.2467
355.4833,874.8817
355.6611,873.2083
355.8388,872.3683
356.0165,872.0817
356.1942,872.0617
356.3719,872.9417
356.5495,871.5167
356.7271,871.335
356.9047,870.6683
357.0823,870.365
357.2599,870.1733
357.4374,869.36
357.6149,868.7317
357.7924,866.4433
357.9699,865.73
358.1474,865.1517
358.3248,863.2117
358.5023,863.1183
358.6797,861.7217
358.8571,861.3367
359.0344,860.3383
359.2118,859.115
359.3891,858.8583
359.5664,858.025
359.7437,857.3667
359.9209,855.5917
360.0982,854.3033
360.2754,852.68
360.4526,853.5933
360.6298,853.6983
360.807,852.8767
360.9841,851.8667
361.1613,850.425
361.3383,850.685
361.5154,850.965
361.6925,850.515
361.8695,849.0717
362.0466,848.405
362.2236,847.4033
362.4005,847.4167
362.5775,846.5167
362.7545,843.8317
362.9314,843.2217
363.1083,843.1883
363.2852,843.1367
363.462,842.12
363.6389,841.74
363.8157,841.34
363.9925,843.2567
364.1693,839.1567
364.346,837.7133
364.5228,837.0917
364.6996,838.0317
364.8762,838.5533
365.0529,839.02
365.2296,837.0383
365.4062,837.7233
365.5829,836.27
365.7595,834.9317
365.9361,836.275
366.1126,836.215
366.2892,838.7267
366.4657,843.93
366.6422,847.9817
366.8186,847.3383
366.9951,849.0067
367.1716,844.9383
367.348,843.1183
367.5244,846.455
367.7008,848.305
367.8772,846.7467
368.0535,838.7533
368.2298,841.34
368.4061,842.37
368.5824,839.2183
368.7586,844.52
368.9349,844.0183
369.1111,839.1583
369.2873,835.16
369.4635,837.6667
369.6396,837.3833
369.8158,832.1383
369.9919,830.9467
370.168,830.8
370.3441,830.9583
370.5202,827.9233
370.6962,824.925
370.8722,823.4917
371.0482,823.1117
371.2242,825.2817
371.4002,828.7633
371.5761,828.9483
371.752,826.1617
371.9279,826.325
372.1038,826.6583
372.2796,823.3783
372.4555,824.1483
372.6313,824.7033
372.8071,823.02
372.9829,821.51
373.1586,822.7633
373.3344,823.0
373.5101,820.2783
373.6858,820.6117
373.8615,820.22
374.0371,820.8417
374.2127,824.5817
374.3884,823.7583
374.564,821.7017
374.7395,820.7717
374.9151,822.2783
375.0906,829.625
375.2661,830.8567
375.4416,828.255
375.6171,831.1
375.7925,834.05
375.968,834.75
376.1434,829.105
376.3188,825.865
376.4941,825.9967
376.6695,829.305
376.8448,831.605
377.0201,831.815
377.1954,829.88
377.3707,833.395
377.5459,834.9033
377.7212,839.9283
377.8964,851.8333
378.0715,853.04
378.2467,844.0267
378.4218,850.0033
378.597,841.2983
378.7721,839.8833
378.9472,840.7617
379.1222,843.5
379.2973,855.3783
379.4723,868.7267
379.6473,869.48
379.8223,853.555
379.9972,843.49
380.1722,839.885
380.3471,840.3833
380.522,841.4367
380.6969,842.1217
380.8717,850.9783
381.0466,844.5767
381.2214,840.0667
381.3962,836.4017
381.571,831.56
381.7457,831.2683
381.9204,835.0817
382.0952,832.64
382.2699,841.0083
382.4445,850.595
382.6192,852.7317
382.7938,864.2083
382.9685,868.565
383.1431,856.5283
383.3176,842.85
383.4922,839.385
383.6667,841.6383
383.8412,837.905
384.0157,834.7517
384.1902,838.2617
384.3646,843.8167
384.5391,840.39
384.7134,840.1367
384.8878,845.9883
385.0622,855.255
385.2365,848.2317
385.4109,834.79
385.5852,833.2617
385.7594,834.8583
385.9337,838.485
386.1079,842.91
386.2822,851.2783
386.4564,852.1417
386.6306,844.1
386.8047,849.0767
386.9789,853.715
387.153,857.6467
387.3271,870.915
387.5012,869.6717
387.6752,879.2833
387.8492,887.77
388.0233,877.5183
388.1972,871.6083
388.3712,874.3167
388.5452,874.4883
388.7191,879.8433
388.893,892.6367
389.0669,887.48
389.2408,862.4967
389.4146,843.575
389.5884,833.55
389.7623,829.1467
389.9361,830.75
390.1098,835.4333
390.2835,839.635
390.4573,836.6883
390.631,837.7417
390.8047,846.5417
390.9784,850.7833
391.152,845.5967
391.3256,851.8083
391.4992,853.7017
391.6728,846.08
391.8464,852.0967
392.0199,863.9867
392.1934,860.8667
392.3669,868.9783
392.5403,873.8067
392.7138,879.3517
392.8873,889.2033
393.0607,903.2483
393.2341,908.965
393.4074,906.12
393.5808,881.025
393.7542,871.5667
393.9274,874.7217
394.1007,868.335
394.274,874.0333
394.4472,865.7617
394.6205,872.8183
394.7937,888.5133
394.9668,895.57
395.14,882.0017
395.3131,867.3867
395.4863,856.7983
395.6594,860.5533
395.8325,852.9883
396.0055,853.4067
396.1786,854.4817
396.3516,856.7883
396.5246,853.4017
396.6975,848.21
396.8705,854.1433
397.0434,867.5967
397.2163,851.7883
397.3892,852.0533
397.5621,862.565
397.735,873.1717
397.9077,888.2383
398.0806,885.945
398.2534,875.5767
398.4261,882.4867
398.5989,893.56
398.7716,912.23
398.9443,899.8133
399.117,887.4483
399.2896,877.7483
399.4623,875.7183
399.6349,874.3733
399.8075,864.275
399.9801,858.13
400.1526,858.8217
400.3252,841.5717
400.4977,833.0517
400.6702,830.8867
400.8427,831.37
401.0151,840.5183
401.1875,839.4517
401.36,840.9667
401.5323,840.8633
401.7047,830.6867
401.877,827.2967
402.0494,825.7933
402.2216,833.895
402.394,842.485
402.5662,835.3617
402.7385,834.955
402.9107,831.9383
403.0829,833.6983
403.2551,832.2433
403.4272,827.1
403.5994,828.9333
403.7715,836.6567
403.9436,839.995
404.1156,838.18
