Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-04-20 00:10:18.791628
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,442.1083
218.2508,444.275
218.442,446.1
218.6332,448.415
218.8244,449.3367
219.0156,451.7483
219.2067,452.9983
219.3979,454.9067
219.589,457.1867
219.7801,459.3183
219.9712,461.3367
220.1623,463.35
220.3533,465.4633
220.5444,467.83
220.7354,470.5083
220.9264,472.405
221.1174,474.8433
221.3083,477.6583
221.4993,479.6217
221.6902,482.075
221.8812,484.7683
222.0721,487.175
222.263,490.16
222.4538,493.2883
222.6447,495.8833
222.8355,498.8433
223.0264,501.33
223.2172,504.5417
223.408,508.2667
223.5987,510.9533
223.7895,513.33
223.9802,517.46
224.1709,520.7083
224.3616,524.0133
224.5524,527.43
224.743,531.1267
224.9337,533.7467
225.1243,538.0367
225.315,541.42
225.5056,545.16
225.6962,548.1633
225.8867,552.3267
226.0773,556.75
226.2678,559.64
226.4584,563.8733
226.6489,568.055
226.8394,571.7683
227.0298,575.6817
227.2203,579.795
227.4108,584.69
227.6012,588.505
227.7916,591.9617
227.982,597.47
228.1723,601.485
228.3627,606.4067
228.5531,610.0417
228.7434,614.36
228.9337,618.7683
229.124,623.6017
229.3143,628.065
229.5045,633.67
229.6948,637.805
229.885,643.605
230.0752,648.0667
230.2654,652.68
230.4556,658.7
230.6457,663.555
230.8358,668.4233
231.026,673.31
231.2161,678.3867
231.4062,683.1233
231.5963,688.2783
231.7863,693.45
231.9764,698.1167
232.1664,703.965
232.3564,709.5283
232.5464,714.6517
232.7364,721.27
232.9263,725.62
233.1163,732.43
233.3062,737.7517
233.4961,743.935
233.686,749.085
233.8758,754.3683
234.0657,759.405
234.2555,765.5117
234.4454,770.4817
234.6352,776.9167
234.825,782.6417
235.0147,787.2333
235.2045,792.98
235.3942,797.945
235.5839,803.525
235.7737,809.3883
235.9633,814.315
236.153,819.375
236.3427,826.5233
236.5323,831.8283
236.7219,836.815
236.9115,841.3817
237.1011,845.8333
237.2907,851.5417
237.4803,857.9783
237.6698,862.3283
237.8593,867.5833
238.0488,873.19
238.2383,878.1167
238.4278,883.3267
238.6172,889.0
238.8066,894.2767
238.9961,899.755
239.1855,905.2283
239.3748,909.5367
239.5642,915.0217
239.7536,920.695
239.9429,924.7517
240.1322,929.6467
240.3215,934.6
240.5108,939.1317
240.7001,944.3283
240.8893,948.7017
241.0786,953.0333
241.2677,958.1
241.457,963.5533
241.6461,966.7683
241.8353,970.645
242.0244,974.4867
242.2136,978.9633
242.4027,982.4633
242.5918,986.23
242.7809,989.6983
242.9699,991.445
243.159,993.4817
243.348,999.5467
243.537,1004.135
243.726,1009.5683
243.915,1012.4067
244.1039,1014.8567
244.2929,1016.39
244.4818,1018.2267
244.6707,1021.6317
244.8596,1027.1017
245.0485,1031.8067
245.2373,1035.4183
245.4262,1039.59
245.615,1043.005
245.8038,1045.5667
245.9926,1048.58
246.1814,1051.885
246.3701,1050.405
246.5589,1051.3433
246.7476,1054.865
246.9363,1060.45
247.1249,1063.8017
247.3136,1068.0833
247.5023,1070.9567
247.6909,1074.8767
247.8795,1077.62
248.0681,1081.43
248.2567,1084.5483
248.4453,1087.245
248.6338,1090.2633
248.8224,1089.5483
249.0109,1087.8717
249.1994,1090.755
249.3878,1095.1067
249.5763,1098.0333
249.7648,1101.6717
249.9532,1104.8033
250.1416,1108.0683
250.33,1111.3917
250.5183,1115.3217
250.7067,1116.9583
250.8951,1118.915
251.0834,1121.0167
251.2717,1122.2317
251.46,1124.19
251.6483,1125.5067
251.8365,1126.1383
252.0247,1124.3267
252.213,1127.6617
252.4012,1129.2433
252.5894,1133.3967
252.7775,1134.9567
252.9657,1136.76
253.1538,1140.2033
253.3419,1140.78
253.53,1142.4467
253.7181,1143.5867
253.9062,1145.1117
254.0942,1146.9417
254.2823,1147.195
254.4703,1147.8517
254.6583,1148.48
254.8463,1149.5433
255.0342,1149.2817
255.2222,1150.6417
255.4101,1148.365
255.598,1148.1167
255.7859,1149.0417
255.9738,1151.825
256.1616,1152.8933
256.3495,1155.4433
256.5373,1157.7317
256.7251,1160.5517
256.9129,1161.385
257.1006,1161.7583
257.2884,1163.8317
257.4761,1165.865
257.6638,1165.08
257.8515,1165.7517
258.0392,1166.28
258.2269,1166.2183
258.4146,1165.5933
258.6022,1166.1617
258.7898,1164.9767
258.9774,1165.8733
259.165,1165.8033
259.3525,1167.0317
259.5401,1165.1533
259.7276,1166.29
259.9151,1166.4983
260.1026,1166.5817
260.2901,1167.4633
260.4776,1168.5233
260.665,1170.2783
260.8524,1171.6033
261.0398,1172.105
261.2272,1172.325
261.4146,1171.39
261.6019,1171.3983
261.7893,1171.81
261.9766,1171.6933
262.1639,1171.2933
262.3512,1170.1667
262.5384,1169.33
262.7257,1168.9217
262.9129,1168.1533
263.1001,1166.7617
263.2873,1168.225
263.4745,1167.305
263.6617,1164.6617
263.8488,1164.54
264.0359,1163.835
264.2231,1163.62
264.4101,1162.6117
264.5972,1161.415
264.7842,1162.235
264.9713,1161.8117
265.1583,1159.79
265.3453,1159.6
265.5323,1159.3433
265.7193,1158.545
265.9062,1158.9433
266.0931,1157.9533
266.2801,1156.6917
266.4669,1156.58
266.6538,1156.1833
266.8407,1155.8767
267.0276,1153.4917
267.2143,1152.1233
267.4012,1152.115
267.588,1148.3783
267.7747,1148.1617
267.9615,1147.5033
268.1482,1145.2133
268.3349,1145.1083
268.5217,1143.3517
268.7083,1141.6717
268.895,1141.7083
269.0817,1140.18
269.2682,1138.475
269.4549,1136.33
269.6415,1134.385
269.8281,1133.1467
270.0146,1132.0017
270.2012,1131.6483
270.3877,1130.7917
270.5742,1129.3
270.7607,1127.4317
270.9472,1126.64
271.1336,1125.34
271.32,1123.5717
271.5065,1121.9233
271.6929,1120.675
271.8792,1120.4483
272.0656,1119.5067
272.252,1118.015
272.4383,1117.1383
272.6246,1116.5433
272.8109,1115.18
272.9972,1114.8317
273.1835,1114.1083
273.3697,1113.9783
273.5559,1112.825
273.7421,1111.4583
273.9283,1110.4433
274.1145,1108.3817
274.3007,1108.5233
274.4868,1107.4867
274.6729,1107.5633
274.859,1107.225
275.0451,1105.75
275.2311,1103.005
275.4172,1101.8117
275.6032,1101.87
275.7892,1101.2867
275.9752,1100.6517
276.1612,1100.1517
276.3472,1099.3233
276.5331,1097.5617
276.719,1097.33
276.9049,1095.2833
277.0908,1094.7483
277.2767,1092.9767
277.4625,1092.41
277.6484,1090.9567
277.8342,1089.485
278.02,1088.6567
278.2057,1088.8567
278.3915,1088.0083
278.5772,1087.255
278.763,1086.165
278.9487,1086.16
279.1343,1086.3683
279.32,1084.6133
279.5057,1082.3617
279.6913,1079.7567
279.877,1078.7683
280.0625,1077.6617
280.2481,1076.3717
280.4337,1075.2883
280.6192,1074.4067
280.8048,1074.6033
280.9903,1073.44
281.1758,1071.96
281.3612,1069.9967
281.5467,1068.8933
281.7321,1069.2333
281.9175,1068.675
282.1029,1067.6933
282.2884,1067.0067
282.4737,1064.9267
282.6591,1063.7333
282.8444,1062.3333
283.0297,1062.66
283.215,1061.1317
283.4002,1060.3917
283.5855,1058.9233
283.7707,1056.8083
283.956,1055.0167
284.1412,1054.87
284.3264,1054.1017
284.5115,1054.39
284.6967,1053.8467
284.8818,1052.3067
285.0669,1050.7783
285.252,1050.035
285.4371,1049.6267
285.6222,1048.29
285.8072,1047.1933
285.9922,1046.3533
286.1772,1045.8167
286.3622,1045.4283
286.5472,1043.9183
286.7321,1042.5333
286.9171,1042.72
287.102,1042.1417
287.2869,1042.265
287.4717,1043.04
287.6566,1042.8917
287.8415,1040.9483
288.0263,1041.1967
288.2111,1039.01
288.3959,1037.205
288.5806,1037.1367
288.7654,1037.0017
288.9501,1037.085
289.1348,1037.2267
289.3195,1036.5733
289.5042,1037.4067
289.6889,1037.0067
289.8735,1035.5917
290.0581,1034.5067
290.2428,1032.4067
290.4273,1032.8483
290.6119,1032.9133
290.7965,1031.5917
290.981,1031.8883
291.1655,1031.4283
291.35,1029.915
291.5345,1028.1233
291.719,1027.4117
291.9034,1027.2217
292.0878,1029.1033
292.2722,1027.0267
292.4566,1026.82
292.641,1026.7867
292.8253,1025.86
293.0096,1025.245
293.194,1025.4267
293.3783,1025.045
293.5626,1025.37
293.7468,1024.5683
293.9311,1025.1917
294.1153,1023.2933
294.2995,1021.655
294.4837,1019.515
294.6678,1019.505
294.852,1017.3467
295.0361,1018.6783
295.2202,1017.5767
295.4043,1017.63
295.5884,1018.6067
295.7725,1017.35
295.9565,1016.3917
296.1405,1015.26
296.3246,1014.0583
296.5085,1014.66
296.6925,1015.6067
296.8764,1015.4383
297.0603,1014.3533
297.2443,1013.9217
297.4282,1013.05
297.612,1011.97
297.7959,1010.0833
297.9797,1009.195
298.1635,1008.86
298.3474,1009.84
298.5311,1009.5733
298.7149,1009.255
298.8987,1007.8283
299.0823,1006.7267
299.2661,1005.1867
299.4498,1003.2617
299.6334,1002.995
299.8171,1002.8717
300.0007,1002.7417
300.1843,1003.1817
300.368,1002.425
300.5515,1001.715
300.7351,1000.7183
300.9186,1000.505
301.1021,999.36
301.2857,999.1217
301.4691,998.965
301.6526,999.0033
301.8361,997.835
302.0195,997.6667
302.2029,998.0417
302.3863,997.5233
302.5697,996.6667
302.753,996.385
302.9364,996.6383
303.1197,996.9883
303.303,996.4283
303.4863,995.6567
303.6696,993.8483
303.8528,992.69
304.036,992.1433
304.2192,991.9067
304.4024,991.8033
304.5856,990.7083
304.7688,990.71
304.9519,990.5983
305.135,990.14
305.3181,989.7267
305.5012,989.1733
305.6842,989.605
305.8673,988.4633
306.0504,988.3583
306.2333,986.6117
306.4163,986.68
306.5993,986.03
306.7822,985.055
306.9652,986.0483
307.1481,985.3317
307.331,984.2333
307.5139,982.875
307.6967,981.7833
307.8796,982.755
308.0624,981.4683
308.2452,981.0267
308.428,979.7417
308.6107,979.8133
308.7935,979.595
308.9762,979.0617
309.1589,977.9683
309.3416,978.275
309.5243,977.5217
309.7069,977.0033
309.8896,975.9
310.0721,974.8533
310.2548,974.7417
310.4373,974.7683
310.6199,974.7067
310.8024,974.9267
310.985,973.58
311.1674,972.9933
311.3499,972.6467
311.5324,971.75
311.7148,973.1833
311.8973,971.9633
312.0797,972.7117
312.2621,971.1517
312.4445,971.7
312.6268,970.0017
312.8091,969.5883
312.9915,969.6533
313.1738,968.8467
313.356,966.7717
313.5383,966.335
313.7206,965.7933
313.9027,964.99
314.085,965.3167
314.2672,964.6133
314.4493,965.4317
314.6314,965.2433
314.8136,965.2717
314.9957,964.0933
315.1778,963.0033
315.3598,962.8667
315.5419,963.625
315.724,962.6367
315.9059,962.8467
316.088,962.9
316.2699,963.1833
316.4519,962.5367
316.6338,961.6067
316.8157,960.3517
316.9977,959.2017
317.1795,960.305
317.3614,960.315
317.5432,960.71
317.7251,959.595
317.9069,958.0667
318.0887,958.5117
318.2704,956.725
318.4522,957.2667
318.6339,957.68
318.8156,958.5733
318.9973,957.6117
319.179,958.8483
319.3607,959.0167
319.5423,959.4583
319.7239,959.4317
319.9055,958.3933
320.0871,958.1067
320.2687,957.7367
320.4502,957.3183
320.6317,956.2317
320.8132,956.5833
320.9947,956.965
321.1761,957.315
321.3576,957.1967
321.5391,957.3517
321.7205,956.565
321.9019,956.0917
322.0832,955.625
322.2646,954.4767
322.4459,954.3833
322.6272,954.0267
322.8085,954.075
322.9898,953.485
323.1711,952.5867
323.3523,952.2983
323.5335,952.1533
323.7147,953.01
323.8959,954.7833
324.0771,954.3183
324.2582,953.5683
324.4393,953.805
324.6204,953.7067
324.8015,954.305
324.9826,955.085
325.1637,955.63
325.3447,955.6567
325.5257,955.6067
325.7067,955.9567
325.8877,954.8367
326.0686,952.4117
326.2496,953.2817
326.4305,952.3683
326.6114,952.6667
326.7922,951.7417
326.9731,952.8783
327.1539,951.935
327.3347,952.0283
327.5155,952.16
327.6963,952.56
327.8771,952.9033
328.0578,951.5717
328.2385,950.44
328.4193,950.6367
328.5999,949.6467
328.7806,948.9983
328.9613,950.7183
329.1419,949.535
329.3225,949.4583
329.5031,949.1317
329.6837,948.4617
329.8642,947.78
330.0447,947.9833
330.2252,947.2217
330.4057,946.76
330.5862,947.5033
330.7667,947.595
330.9471,948.145
331.1275,947.8283
331.3079,946.7
331.4883,946.7433
331.6687,947.1433
331.849,946.6467
332.0293,945.2267
332.2096,944.065
332.3899,945.1783
332.5702,944.815
332.7504,946.645
332.9306,946.5233
333.1108,945.4667
333.291,943.795
333.4712,944.725
333.6514,945.1
333.8315,945.0367
334.0116,944.77
334.1917,945.1317
334.3717,944.63
334.5518,944.95
334.7318,945.3667
334.9119,943.8583
335.0918,944.8467
335.2718,944.56
335.4518,945.125
335.6317,944.89
335.8116,944.9183
335.9915,944.43
336.1714,942.4567
336.3513,943.2917
336.5311,942.8
336.7109,943.3483
336.8907,942.9633
337.0705,941.7733
337.2502,939.4833
337.43,939.6067
337.6097,939.3783
337.7894,938.4017
337.9691,937.9667
338.1488,939.3583
338.3284,939.7067
338.508,940.0233
338.6877,939.7483
338.8672,940.27
339.0468,938.515
339.2263,937.5483
339.4059,939.0067
339.5854,939.71
339.7649,938.4467
339.9443,938.2367
340.1238,938.1983
340.3032,939.8783
340.4826,939.1333
340.662,937.5083
340.8414,937.2933
341.0207,936.405
341.2001,937.8267
341.3794,938.1467
341.5587,938.4517
341.738,938.255
341.9172,937.35
342.0965,936.7333
342.2757,934.5283
342.4549,932.6017
342.6341,933.3833
342.8132,933.64
342.9923,934.8983
343.1715,936.2633
343.3506,936.2433
343.5296,934.0367
343.7087,932.8433
343.8878,931.8833
344.0668,931.8267
344.2458,931.265
344.4248,930.745
344.6037,930.1417
344.7827,930.0217
344.9616,929.04
345.1405,929.3833
345.3194,929.9133
345.4982,928.5967
345.6771,927.45
345.8559,928.5317
346.0347,927.715
346.2135,926.9033
346.3923,928.225
346.571,926.9817
346.7498,926.205
346.9285,926.845
347.1071,926.285
347.2859,924.895
347.4645,925.2267
347.6431,926.5383
347.8217,927.8583
348.0003,927.1267
348.1789,924.4483
348.3574,922.8817
348.5359,922.1883
348.7145,921.0717
348.893,921.0467
349.0714,920.76
349.2499,920.2133
349.4283,918.685
349.6068,917.3067
349.7852,916.3717
349.9635,916.53
350.1419,915.6733
350.3202,915.3017
350.4985,914.57
350.6768,913.9083
350.8551,913.02
351.0334,912.675
351.2116,911.08
351.3898,910.9367
351.568,910.9967
351.7462,910.87
351.9243,909.7983
352.1025,909.695
352.2806,908.48
352.4587,908.2567
352.6368,907.67
352.8148,906.0033
352.9929,905.2933
353.1709,905.4517
353.3489,904.87
353.5268,903.7
353.7048,902.67
353.8828,902.7267
354.0607,901.0
354.2386,901.5317
354.4165,900.4183
354.5943,899.4733
354.7722,899.085
354.95,900.3717
355.1278,899.6733
355.3056,897.6933
355.4833,897.055
355.6611,894.5817
355.8388,893.8967
356.0165,893.39
356.1942,893.2167
356.3719,894.1633
356.5495,892.58
356.7271,892.9367
356.9047,892.195
357.0823,892.505
357.2599,891.8867
357.4374,890.64
357.6149,890.0033
357.7924,888.15
357.9699,887.6033
358.1474,887.27
358.3248,885.97
358.5023,885.0583
358.6797,883.715
358.8571,883.3517
359.0344,881.35
359.2118,880.4767
359.3891,879.1367
359.5664,879.3
359.7437,878.0333
359.9209,876.5033
360.0982,875.1433
360.2754,874.025
360.4526,874.675
360.6298,874.825
360.807,874.1583
360.9841,873.67
361.1613,872.5583
361.3383,872.67
361.5154,872.4767
361.6925,871.4167
361.8695,870.965
362.0466,869.9517
362.2236,869.2533
362.4005,868.5733
362.5775,867.2017
362.7545,864.6317
362.9314,864.6917
363.1083,864.6467
363.2852,864.9833
363.462,863.0383
363.6389,863.3367
363.8157,862.5533
363.9925,864.4433
364.1693,860.11
364.346,858.84
364.5228,858.8167
364.6996,859.31
364.8762,860.3867
365.0529,860.0183
365.2296,858.5317
365.4062,858.6333
365.5829,857.2233
365.7595,856.7133
365.9361,856.7183
366.1126,857.075
366.2892,860.3933
366.4657,865.0683
366.6422,868.1267
366.8186,869.3117
366.9951,869.8567
367.1716,865.3417
367.348,866.0767
367.5244,868.2283
367.7008,869.665
367.8772,865.91
368.0535,861.2467
368.2298,865.36
368.4061,863.0367
368.5824,861.9917
368.7586,867.2617
368.9349,864.075
369.1111,859.735
369.2873,857.3083
369.4635,860.3
369.6396,857.17
369.8158,852.9617
369.9919,852.3633
370.168,852.7183
370.3441,852.0417
370.5202,848.9567
370.6962,846.7033
370.8722,845.6867
371.0482,844.7683
371.2242,846.51
371.4002,850.0667
371.5761,848.6617
371.752,847.545
371.9279,848.4933
372.1038,848.31
372.2796,845.7083
372.4555,845.97
372.6313,845.7267
372.8071,844.7917
372.9829,843.2033
373.1586,844.9083
373.3344,844.8217
373.5101,842.505
373.6858,843.0383
373.8615,842.7217
374.0371,843.3717
374.2127,846.27
374.3884,844.935
374.564,843.32
374.7395,844.0883
374.9151,846.9367
375.0906,852.6033
375.2661,851.7333
375.4416,850.0033
375.6171,854.5617
375.7925,857.43
375.968,855.9967
376.1434,850.3433
376.3188,848.9933
376.4941,849.6067
376.6695,851.6133
376.8448,853.9667
377.0201,852.6883
377.1954,852.9767
377.3707,855.5317
377.5459,856.8417
377.7212,864.425
377.8964,874.8183
378.0715,871.1717
378.2467,867.3333
378.4218,872.5267
378.597,862.9617
378.7721,863.9617
378.9472,865.005
379.1222,867.0817
379.2973,881.385
379.4723,891.39
379.6473,889.34
379.8223,875.6083
379.9972,868.9017
380.1722,864.5617
380.3471,864.3117
380.522,863.4517
380.6969,867.3983
380.8717,873.47
381.0466,865.1067
381.2214,863.4933
381.3962,860.2667
381.571,855.64
381.7457,855.83
381.9204,858.6717
382.0952,856.5217
382.2699,868.3883
382.4445,873.3533
382.6192,878.6233
382.7938,890.6783
382.9685,890.345
383.1431,878.5283
383.3176,868.6167
383.4922,866.23
383.6667,866.7467
383.8412,861.37
384.0157,860.4417
384.1902,864.5833
384.3646,867.4883
384.5391,863.295
384.7134,865.375
384.8878,872.74
385.0622,878.9733
385.2365,868.335
385.4109,859.5733
385.5852,859.6267
385.7594,861.3717
385.9337,862.985
386.1079,868.3783
386.2822,877.1333
386.4564,872.8317
386.6306,869.4967
386.8047,877.0517
386.9789,877.5533
387.153,885.535
387.3271,895.14
387.5012,896.7083
387.6752,906.37
387.8492,912.7233
388.0233,900.3967
388.1972,901.7033
388.3712,901.9233
388.5452,903.2683
388.7191,907.55
388.893,920.68
389.0669,908.4833
389.2408,885.7033
389.4146,870.5567
389.5884,860.3667
389.7623,855.2867
389.9361,854.8683
390.1098,860.0067
390.2835,862.4217
390.4573,859.8783
390.631,863.3617
390.8047,873.195
390.9784,872.525
391.152,869.9133
391.3256,877.2467
391.4992,875.5683
391.6728,870.495
391.8464,879.475
392.0199,889.6317
392.1934,885.3517
392.3669,897.8333
392.5403,899.4017
392.7138,909.245
392.8873,917.7817
393.0607,933.0133
393.2341,938.1517
393.4074,931.1467
393.5808,909.25
393.7542,905.3583
393.9274,903.3217
394.1007,897.2067
394.274,899.215
394.4472,892.1233
394.6205,901.815
394.7937,916.8317
394.9668,917.3633
395.14,903.2433
395.3131,891.615
395.4863,886.2133
395.6594,886.1567
395.8325,876.65
396.0055,878.1267
396.1786,880.7317
396.3516,882.0967
396.5246,878.5317
396.6975,874.7883
396.8705,888.0383
397.0434,891.0617
397.2163,878.745
397.3892,880.0983
397.5621,892.2133
397.735,899.48
397.9077,913.7333
398.0806,904.6017
398.2534,904.6533
398.4261,906.9317
398.5989,925.9933
398.7716,931.3333
398.9443,922.5317
399.117,909.625
399.2896,906.095
399.4623,901.1367
399.6349,898.06
399.8075,885.9767
399.9801,882.0133
400.1526,879.65
400.3252,862.7783
400.4977,855.93
400.6702,854.71
400.8427,854.51
401.0151,861.3033
401.1875,859.625
401.36,862.455
401.5323,860.1433
401.7047,852.01
401.877,848.115
402.0494,848.8383
402.2216,856.7867
402.394,860.7883
402.5662,855.1383
402.7385,854.8783
402.9107,853.5967
403.0829,855.5117
403.2551,852.02
403.4272,848.5317
403.5994,850.5683
403.7715,858.79
403.9436,857.3467
404.1156,858.92
