Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-04-20 06:18:19.414038
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,441.305
218.2508,443.9817
218.442,445.4517
218.6332,447.7783
218.8244,448.7017
219.0156,450.7983
219.2067,452.4567
219.3979,454.6283
219.589,456.495
219.7801,458.6483
219.9712,460.775
220.1623,462.2233
220.3533,464.5433
220.5444,467.4033
220.7354,469.625
220.9264,471.5783
221.1174,474.1283
221.3083,476.4733
221.4993,478.88
221.6902,481.2867
221.8812,483.695
222.0721,486.6583
222.263,489.2733
222.4538,492.0783
222.6447,495.205
222.8355,497.9383
223.0264,500.5567
223.2172,503.6433
223.408,507.0267
223.5987,510.115
223.7895,512.635
223.9802,516.075
224.1709,519.5217
224.3616,522.7017
224.5524,525.9917
224.743,530.1967
224.9337,532.835
225.1243,536.735
225.315,540.3783
225.5056,543.83
225.6962,546.9533
225.8867,551.285
226.0773,555.865
226.2678,558.4417
226.4584,562.985
226.6489,566.7383
226.8394,570.515
227.0298,574.475
227.2203,578.5833
227.4108,583.27
227.6012,587.1267
227.7916,590.7267
227.982,596.1233
228.1723,600.0733
228.3627,604.7833
228.5531,608.9467
228.7434,612.8333
228.9337,617.6717
229.124,622.1667
229.3143,626.7667
229.5045,631.9833
229.6948,636.6333
229.885,641.655
230.0752,646.3483
230.2654,651.48
230.4556,657.085
230.6457,661.6633
230.8358,667.4
231.026,671.3667
231.2161,676.1667
231.4062,681.2717
231.5963,686.1383
231.7863,691.49
231.9764,696.94
232.1664,702.3867
232.3564,707.7467
232.5464,712.7333
232.7364,719.0917
232.9263,723.545
233.1163,729.9583
233.3062,735.7017
233.4961,742.2217
233.686,747.0517
233.8758,752.3917
234.0657,757.8333
234.2555,763.2967
234.4454,768.0517
234.6352,774.2533
234.825,780.2583
235.0147,785.1533
235.2045,790.5133
235.3942,795.4333
235.5839,801.2733
235.7737,807.115
235.9633,812.37
236.153,817.36
236.3427,824.2333
236.5323,829.9233
236.7219,834.6567
236.9115,838.7583
237.1011,844.1133
237.2907,849.2933
237.4803,855.3117
237.6698,859.6783
237.8593,865.075
238.0488,870.895
238.2383,875.5767
238.4278,880.9083
238.6172,886.5883
238.8066,891.93
238.9961,897.355
239.1855,901.9783
239.3748,907.7767
239.5642,912.5933
239.7536,917.8783
239.9429,922.9283
240.1322,927.73
240.3215,932.2883
240.5108,936.8133
240.7001,942.1517
240.8893,946.0933
241.0786,951.7233
241.2677,955.87
241.457,961.3433
241.6461,964.53
241.8353,967.8817
242.0244,972.04
242.2136,976.43
242.4027,980.3667
242.5918,984.1067
242.7809,987.7467
242.9699,989.3117
243.159,991.8567
243.348,997.6917
243.537,1001.7583
243.726,1007.1167
243.915,1010.7417
244.1039,1013.3
244.2929,1014.24
244.4818,1015.8067
244.6707,1019.17
244.8596,1024.71
245.0485,1029.31
245.2373,1032.4667
245.4262,1037.3167
245.615,1040.615
245.8038,1043.87
245.9926,1046.9767
246.1814,1049.4833
246.3701,1048.59
246.5589,1049.4467
246.7476,1053.3483
246.9363,1058.7317
247.1249,1061.99
247.3136,1065.4217
247.5023,1068.8667
247.6909,1073.3917
247.8795,1075.8933
248.0681,1079.32
248.2567,1083.0
248.4453,1084.1983
248.6338,1088.2067
248.8224,1088.0883
249.0109,1085.4667
249.1994,1088.7467
249.3878,1092.9367
249.5763,1096.27
249.7648,1099.7583
249.9532,1103.2417
250.1416,1106.6267
250.33,1109.705
250.5183,1112.9217
250.7067,1115.7033
250.8951,1117.3167
251.0834,1119.4233
251.2717,1121.255
251.46,1122.4767
251.6483,1123.5617
251.8365,1124.33
252.0247,1122.785
252.213,1125.57
252.4012,1127.2267
252.5894,1132.28
252.7775,1132.9633
252.9657,1135.3033
253.1538,1138.0833
253.3419,1139.3783
253.53,1141.1383
253.7181,1142.6267
253.9062,1143.5183
254.0942,1145.215
254.2823,1145.3333
254.4703,1145.5967
254.6583,1146.6567
254.8463,1147.265
255.0342,1147.185
255.2222,1148.4017
255.4101,1145.8817
255.598,1145.9567
255.7859,1146.9767
255.9738,1150.1367
256.1616,1151.0067
256.3495,1153.5067
256.5373,1155.2317
256.7251,1158.405
256.9129,1159.3333
257.1006,1159.7367
257.2884,1161.6983
257.4761,1163.7033
257.6638,1163.4833
257.8515,1163.525
258.0392,1163.9267
258.2269,1163.9733
258.4146,1164.1583
258.6022,1164.3733
258.7898,1163.7083
258.9774,1164.2933
259.165,1162.995
259.3525,1164.47
259.5401,1163.105
259.7276,1164.3183
259.9151,1164.795
260.1026,1165.07
260.2901,1164.8017
260.4776,1165.96
260.665,1167.81
260.8524,1168.2683
261.0398,1169.85
261.2272,1169.5667
261.4146,1168.7133
261.6019,1168.8233
261.7893,1169.22
261.9766,1169.4733
262.1639,1169.5633
262.3512,1167.6583
262.5384,1166.335
262.7257,1166.215
262.9129,1165.5467
263.1001,1164.3433
263.2873,1165.42
263.4745,1164.8033
263.6617,1160.7183
263.8488,1161.6183
264.0359,1160.6317
264.2231,1160.3367
264.4101,1159.9867
264.5972,1159.245
264.7842,1158.6233
264.9713,1159.1117
265.1583,1157.215
265.3453,1156.725
265.5323,1156.3517
265.7193,1155.5017
265.9062,1156.0483
266.0931,1155.28
266.2801,1153.605
266.4669,1153.7633
266.6538,1152.5567
266.8407,1152.1917
267.0276,1150.66
267.2143,1149.2567
267.4012,1148.8083
267.588,1145.2767
267.7747,1144.86
267.9615,1144.1867
268.1482,1142.7217
268.3349,1141.7717
268.5217,1140.225
268.7083,1138.5917
268.895,1138.105
269.0817,1137.5917
269.2682,1135.1583
269.4549,1133.0167
269.6415,1130.42
269.8281,1128.9217
270.0146,1128.6383
270.2012,1127.73
270.3877,1126.8333
270.5742,1125.16
270.7607,1124.6533
270.9472,1123.6067
271.1336,1121.8417
271.32,1120.1183
271.5065,1118.6967
271.6929,1117.4167
271.8792,1116.8183
272.0656,1115.2767
272.252,1114.645
272.4383,1113.7683
272.6246,1111.75
272.8109,1111.3717
272.9972,1110.715
273.1835,1110.2083
273.3697,1109.5367
273.5559,1108.7967
273.7421,1106.93
273.9283,1106.7567
274.1145,1104.2
274.3007,1103.8
274.4868,1103.55
274.6729,1103.06
274.859,1102.8133
275.0451,1101.9917
275.2311,1098.335
275.4172,1098.02
275.6032,1098.0367
275.7892,1096.9433
275.9752,1096.4067
276.1612,1096.2033
276.3472,1094.8767
276.5331,1093.2367
276.719,1092.1983
276.9049,1091.1233
277.0908,1089.99
277.2767,1087.9617
277.4625,1087.9483
277.6484,1086.9617
277.8342,1085.1867
278.02,1084.4983
278.2057,1084.8433
278.3915,1083.195
278.5772,1082.7983
278.763,1081.9567
278.9487,1080.85
279.1343,1081.5517
279.32,1079.88
279.5057,1077.425
279.6913,1075.64
279.877,1073.8083
280.0625,1072.8
280.2481,1072.2133
280.4337,1070.4883
280.6192,1069.71
280.8048,1070.0783
280.9903,1068.9933
281.1758,1067.39
281.3612,1065.6017
281.5467,1064.13
281.7321,1064.0567
281.9175,1063.7533
282.1029,1062.9417
282.2884,1062.0517
282.4737,1060.4
282.6591,1059.0867
282.8444,1057.845
283.0297,1058.1967
283.215,1056.475
283.4002,1055.8783
283.5855,1054.075
283.7707,1051.9617
283.956,1050.3133
284.1412,1049.74
284.3264,1049.3017
284.5115,1049.2433
284.6967,1049.0467
284.8818,1047.3767
285.0669,1045.7
285.252,1045.0267
285.4371,1044.7933
285.6222,1043.7567
285.8072,1042.7883
285.9922,1041.2233
286.1772,1041.0833
286.3622,1040.9067
286.5472,1039.445
286.7321,1037.91
286.9171,1037.3217
287.102,1037.0517
287.2869,1037.48
287.4717,1038.095
287.6566,1037.83
287.8415,1037.2533
288.0263,1035.6683
288.2111,1033.9117
288.3959,1032.7717
288.5806,1032.3117
288.7654,1032.3817
288.9501,1032.585
289.1348,1032.7417
289.3195,1032.15
289.5042,1032.3567
289.6889,1032.29
289.8735,1030.7167
290.0581,1029.6833
290.2428,1028.2317
290.4273,1027.4933
290.6119,1027.6733
290.7965,1027.1333
290.981,1027.045
291.1655,1026.8667
291.35,1024.7817
291.5345,1023.2483
291.719,1022.5167
291.9034,1022.5983
292.0878,1023.5683
292.2722,1022.1567
292.4566,1021.9567
292.641,1021.6633
292.8253,1020.9933
293.0096,1020.495
293.194,1020.5867
293.3783,1020.1983
293.5626,1020.8633
293.7468,1020.1267
293.9311,1020.2883
294.1153,1018.2233
294.2995,1017.1167
294.4837,1014.98
294.6678,1014.5317
294.852,1012.5167
295.0361,1013.8533
295.2202,1013.4633
295.4043,1012.5933
295.5884,1013.2767
295.7725,1013.135
295.9565,1011.92
296.1405,1010.7567
296.3246,1009.4183
296.5085,1009.6783
296.6925,1011.035
296.8764,1010.5017
297.0603,1008.9417
297.2443,1009.3317
297.4282,1007.8617
297.612,1007.2233
297.7959,1006.1817
297.9797,1004.9517
298.1635,1004.21
298.3474,1005.34
298.5311,1005.4117
298.7149,1004.8017
298.8987,1003.3383
299.0823,1001.795
299.2661,1000.695
299.4498,998.5533
299.6334,998.27
299.8171,998.6583
300.0007,998.425
300.1843,998.4517
300.368,997.7217
300.5515,997.5383
300.7351,996.7067
300.9186,996.3733
301.1021,995.3133
301.2857,994.7667
301.4691,994.5067
301.6526,994.8333
301.8361,993.9033
302.0195,993.3667
302.2029,993.41
302.3863,992.8417
302.5697,992.66
302.753,992.35
302.9364,992.5633
303.1197,992.9667
303.303,992.3533
303.4863,992.2833
303.6696,989.46
303.8528,988.3967
304.036,988.225
304.2192,988.06
304.4024,988.235
304.5856,986.7933
304.7688,986.59
304.9519,986.335
305.135,985.985
305.3181,985.5283
305.5012,984.51
305.6842,985.6667
305.8673,985.255
306.0504,984.7517
306.2333,982.9283
306.4163,982.5717
306.5993,982.4483
306.7822,981.5217
306.9652,981.4417
307.1481,981.3117
307.331,980.2733
307.5139,979.065
307.6967,978.6567
307.8796,978.48
308.0624,977.3683
308.2452,976.9933
308.428,975.7267
308.6107,975.815
308.7935,975.3817
308.9762,974.9533
309.1589,974.37
309.3416,974.1283
309.5243,973.3117
309.7069,973.5317
309.8896,972.4433
310.0721,971.2717
310.2548,971.2533
310.4373,971.2083
310.6199,971.2133
310.8024,970.7717
310.985,970.16
311.1674,968.92
311.3499,969.2717
311.5324,968.595
311.7148,969.3467
311.8973,968.63
312.0797,968.7983
312.2621,967.735
312.4445,968.2533
312.6268,966.9883
312.8091,966.585
312.9915,966.3233
313.1738,965.6117
313.356,963.4083
313.5383,962.995
313.7206,962.795
313.9027,962.2917
314.085,961.9833
314.2672,961.1483
314.4493,962.175
314.6314,961.8817
314.8136,961.5467
314.9957,960.9733
315.1778,959.6667
315.3598,959.1417
315.5419,960.3333
315.724,960.0533
315.9059,959.92
316.088,959.8567
316.2699,959.9417
316.4519,959.1717
316.6338,958.8767
316.8157,956.4717
316.9977,955.67
317.1795,957.17
317.3614,956.8117
317.5432,957.3767
317.7251,956.64
317.9069,955.1883
318.0887,955.26
318.2704,954.3983
318.4522,954.295
318.6339,954.8367
318.8156,955.7533
318.9973,954.54
319.179,955.8867
319.3607,955.7833
319.5423,956.3067
319.7239,956.595
319.9055,955.6
320.0871,954.5817
320.2687,954.8867
320.4502,954.5917
320.6317,953.1583
320.8132,953.7633
320.9947,954.35
321.1761,954.5
321.3576,954.305
321.5391,953.9967
321.7205,953.7967
321.9019,953.51
322.0832,952.6367
322.2646,951.9733
322.4459,951.7417
322.6272,950.89
322.8085,951.1083
322.9898,950.76
323.1711,949.6933
323.3523,949.3317
323.5335,949.135
323.7147,949.8467
323.8959,951.7933
324.0771,951.165
324.2582,950.75
324.4393,951.4083
324.6204,950.8133
324.8015,951.865
324.9826,952.285
325.1637,952.7183
325.3447,953.5617
325.5257,953.33
325.7067,953.6283
325.8877,951.81
326.0686,950.2267
326.2496,950.1883
326.4305,949.7467
326.6114,949.5367
326.7922,949.2567
326.9731,950.29
327.1539,948.85
327.3347,949.1083
327.5155,949.5067
327.6963,949.795
327.8771,950.8983
328.0578,949.32
328.2385,947.88
328.4193,948.01
328.5999,947.6317
328.7806,946.3617
328.9613,947.5867
329.1419,946.9233
329.3225,946.8433
329.5031,946.8133
329.6837,945.675
329.8642,945.38
330.0447,945.685
330.2252,945.0267
330.4057,943.9417
330.5862,945.0167
330.7667,945.2383
330.9471,945.3033
331.1275,945.7983
331.3079,944.455
331.4883,943.8967
331.6687,944.4567
331.849,944.2633
332.0293,942.83
332.2096,941.61
332.3899,943.1467
332.5702,942.965
332.7504,944.3967
332.9306,944.47
333.1108,942.9967
333.291,942.16
333.4712,941.79
333.6514,942.1383
333.8315,942.4283
334.0116,941.77
334.1917,943.05
334.3717,942.34
334.5518,942.5483
334.7318,943.19
334.9119,941.3117
335.0918,942.2733
335.2718,942.695
335.4518,942.99
335.6317,942.26
335.8116,942.6383
335.9915,941.71
336.1714,940.315
336.3513,941.5433
336.5311,940.3667
336.7109,941.0817
336.8907,941.4517
337.0705,939.1367
337.2502,937.335
337.43,937.5367
337.6097,936.5883
337.7894,936.24
337.9691,935.5867
338.1488,937.1117
338.3284,938.13
338.508,937.7883
338.6877,937.2633
338.8672,938.5117
339.0468,936.035
339.2263,935.1583
339.4059,937.01
339.5854,937.035
339.7649,936.5533
339.9443,936.4467
340.1238,936.0117
340.3032,937.6
340.4826,937.4617
340.662,935.1833
340.8414,934.7567
341.0207,934.17
341.2001,935.125
341.3794,935.975
341.5587,936.1617
341.738,935.3033
341.9172,935.205
342.0965,934.4033
342.2757,932.5033
342.4549,930.5433
342.6341,930.8283
342.8132,931.1167
342.9923,933.2567
343.1715,934.2533
343.3506,933.6633
343.5296,932.055
343.7087,930.5933
343.8878,929.565
344.0668,929.7817
344.2458,928.9867
344.4248,928.665
344.6037,928.1117
344.7827,927.4017
344.9616,927.0667
345.1405,927.47
345.3194,927.68
345.4982,926.3667
345.6771,925.4983
345.8559,926.3433
346.0347,925.915
346.2135,924.6633
346.3923,925.8217
346.571,925.5117
346.7498,924.165
346.9285,924.4567
347.1071,924.36
347.2859,922.37
347.4645,922.7283
347.6431,923.91
347.8217,925.175
348.0003,924.4067
348.1789,922.9
348.3574,921.0117
348.5359,920.185
348.7145,919.0133
348.893,918.0333
349.0714,918.65
349.2499,918.2217
349.4283,915.6917
349.6068,915.1
349.7852,914.355
349.9635,914.2417
350.1419,914.145
350.3202,912.88
350.4985,912.5867
350.6768,911.72
350.8551,910.7267
351.0334,910.345
351.2116,909.9533
351.3898,909.01
351.568,908.5017
351.7462,909.6367
351.9243,907.7917
352.1025,906.75
352.2806,906.1917
352.4587,905.8767
352.6368,905.8767
352.8148,903.97
352.9929,902.7417
353.1709,903.2583
353.3489,902.465
353.5268,901.1767
353.7048,901.2583
353.8828,900.525
354.0607,898.8183
354.2386,899.155
354.4165,898.2133
354.5943,896.675
354.7722,896.7683
354.95,897.4183
355.1278,896.7683
355.3056,895.96
355.4833,893.6517
355.6611,892.1217
355.8388,891.29
356.0165,891.175
356.1942,890.8983
356.3719,891.9717
356.5495,890.2967
356.7271,890.9333
356.9047,890.0433
357.0823,889.7983
357.2599,890.1217
357.4374,888.6817
357.6149,887.9167
357.7924,885.97
357.9699,885.455
358.1474,884.8283
358.3248,883.4267
358.5023,882.5583
358.6797,881.355
358.8571,881.0667
359.0344,879.1283
359.2118,878.085
359.3891,877.49
359.5664,876.9067
359.7437,876.1417
359.9209,874.3517
360.0982,872.635
360.2754,872.04
360.4526,873.2133
360.6298,872.525
360.807,872.2167
360.9841,871.3117
361.1613,870.0633
361.3383,870.6183
361.5154,870.5467
361.6925,869.4817
361.8695,868.8367
362.0466,867.215
362.2236,866.825
362.4005,866.455
362.5775,865.0617
362.7545,862.86
362.9314,862.3767
363.1083,862.1433
363.2852,862.6517
363.462,860.8483
363.6389,860.9283
363.8157,860.4717
363.9925,861.8967
364.1693,857.87
364.346,857.2217
364.5228,856.5767
364.6996,857.0183
364.8762,858.3883
365.0529,857.5533
365.2296,856.435
365.4062,856.695
365.5829,854.875
365.7595,854.1267
365.9361,855.1767
366.1126,854.795
366.2892,858.1533
366.4657,863.2333
366.6422,865.5517
366.8186,866.885
366.9951,867.53
367.1716,863.1083
367.348,864.0083
367.5244,866.2283
367.7008,867.225
367.8772,864.1383
368.0535,859.1
368.2298,863.0483
368.4061,861.1383
368.5824,859.4267
368.7586,864.8667
368.9349,862.5567
369.1111,857.0417
369.2873,854.64
369.4635,858.765
369.6396,854.6267
369.8158,850.5283
369.9919,850.4517
370.168,849.9717
370.3441,849.57
370.5202,846.85
370.6962,844.8983
370.8722,843.8833
371.0482,842.9733
371.2242,844.4117
371.4002,848.1433
371.5761,846.8217
371.752,844.9217
371.9279,846.4433
372.1038,846.2383
372.2796,843.1833
372.4555,844.4217
372.6313,843.6767
372.8071,841.8533
372.9829,841.7133
373.1586,842.8233
373.3344,842.6567
373.5101,841.0017
373.6858,840.72
373.8615,840.8783
374.0371,841.1917
374.2127,844.0967
374.3884,842.915
374.564,841.0117
374.7395,841.2717
374.9151,844.5067
375.0906,850.4017
375.2661,849.2933
375.4416,848.2217
375.6171,852.3917
375.7925,855.2
375.968,854.32
376.1434,848.4517
376.3188,846.8317
376.4941,848.0783
376.6695,849.5717
376.8448,851.8083
377.0201,850.525
377.1954,850.735
377.3707,853.44
377.5459,855.33
377.7212,861.775
377.8964,872.0917
378.0715,869.1033
378.2467,864.9433
378.4218,870.0817
378.597,861.23
378.7721,861.5317
378.9472,862.775
379.1222,865.01
379.2973,879.4283
379.4723,889.9717
379.6473,886.805
379.8223,873.1733
379.9972,867.0717
380.1722,862.47
380.3471,862.4967
380.522,861.8333
380.6969,865.2867
380.8717,871.485
381.0466,863.1967
381.2214,860.6733
381.3962,858.235
381.571,853.45
381.7457,853.5533
381.9204,856.7783
382.0952,854.505
382.2699,865.9033
382.4445,871.9817
382.6192,877.0633
382.7938,888.8383
382.9685,888.6367
383.1431,877.405
383.3176,866.35
383.4922,865.125
383.6667,865.05
383.8412,859.4417
384.0157,858.6617
384.1902,862.27
384.3646,865.6517
384.5391,862.1517
384.7134,863.465
384.8878,870.9917
385.0622,877.19
385.2365,865.9717
385.4109,857.5983
385.5852,857.8333
385.7594,858.95
385.9337,861.305
386.1079,866.15
386.2822,874.8467
386.4564,870.7783
386.6306,867.735
386.8047,874.9883
386.9789,876.71
387.153,883.7367
387.3271,893.2033
387.5012,895.4733
387.6752,904.5483
387.8492,910.7017
388.0233,899.3833
388.1972,900.0883
388.3712,900.21
388.5452,901.5467
388.7191,905.695
388.893,919.2533
389.0669,906.6933
389.2408,883.5617
389.4146,868.7917
389.5884,858.04
389.7623,853.0433
389.9361,853.095
390.1098,857.9167
390.2835,860.2217
390.4573,858.325
390.631,861.42
390.8047,870.9967
390.9784,870.6867
391.152,867.7633
391.3256,875.2983
391.4992,873.75
391.6728,868.39
391.8464,877.8567
392.0199,888.025
392.1934,883.1433
392.3669,896.2117
392.5403,897.705
392.7138,907.3867
392.8873,916.255
393.0607,931.02
393.2341,935.9517
393.4074,929.32
393.5808,907.2633
393.7542,903.1217
393.9274,901.5167
394.1007,895.3117
394.274,897.2383
394.4472,890.425
394.6205,899.7917
394.7937,914.74
394.9668,915.8
395.14,901.1367
395.3131,889.3817
395.4863,884.4517
395.6594,883.9283
395.8325,875.0217
396.0055,876.2817
396.1786,878.505
396.3516,879.7767
396.5246,877.0733
396.6975,872.355
396.8705,885.8317
397.0434,889.05
397.2163,875.7183
397.3892,878.765
397.5621,890.0717
397.735,897.36
397.9077,911.8017
398.0806,902.2717
398.2534,902.6433
398.4261,905.395
398.5989,923.8567
398.7716,928.825
398.9443,921.2383
399.117,906.8267
399.2896,904.6317
399.4623,899.0117
399.6349,895.7117
399.8075,883.7683
399.9801,880.1733
400.1526,877.28
400.3252,860.5933
400.4977,854.0717
400.6702,852.585
400.8427,853.1117
401.0151,859.325
401.1875,857.795
401.36,861.08
401.5323,858.0317
401.7047,849.6
401.877,846.7783
402.0494,846.6333
402.2216,855.2517
402.394,859.3133
402.5662,852.9883
402.7385,853.3867
402.9107,851.6833
403.0829,852.9233
403.2551,850.2183
403.4272,847.1967
403.5994,848.425
403.7715,856.6467
403.9436,855.9583
404.1156,856.8933
