Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2022-04-20 04:43:48.057606
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,441.5117
218.2508,444.2533
218.442,446.015
218.6332,448.2317
218.8244,449.37
219.0156,451.8633
219.2067,452.7733
219.3979,455.1317
219.589,457.2717
219.7801,459.18
219.9712,461.2367
220.1623,462.8283
220.3533,465.12
220.5444,467.8117
220.7354,470.1117
220.9264,472.1633
221.1174,474.7267
221.3083,477.0067
221.4993,479.3633
221.6902,482.1667
221.8812,484.3867
222.0721,487.3267
222.263,490.1867
222.4538,493.035
222.6447,495.7833
222.8355,498.8667
223.0264,501.1917
223.2172,504.105
223.408,507.87
223.5987,510.8167
223.7895,513.38
223.9802,517.0583
224.1709,520.7517
224.3616,523.69
224.5524,526.8267
224.743,531.0067
224.9337,533.6333
225.1243,537.7667
225.315,541.2267
225.5056,544.87
225.6962,548.3883
225.8867,552.4083
226.0773,557.0633
226.2678,559.4983
226.4584,563.925
226.6489,568.23
226.8394,571.475
227.0298,575.5933
227.2203,579.5383
227.4108,584.5483
227.6012,588.4767
227.7916,591.905
227.982,597.3483
228.1723,601.9017
228.3627,606.3883
228.5531,610.0367
228.7434,614.2533
228.9337,618.895
229.124,623.8533
229.3143,628.5883
229.5045,633.9233
229.6948,638.1817
229.885,643.5217
230.0752,648.5067
230.2654,653.435
230.4556,658.9767
230.6457,663.8683
230.8358,669.4333
231.026,673.925
231.2161,678.815
231.4062,683.68
231.5963,688.9667
231.7863,693.9183
231.9764,699.5783
232.1664,704.1183
232.3564,710.0167
232.5464,715.5233
232.7364,721.675
232.9263,726.165
233.1163,733.135
233.3062,738.5817
233.4961,744.7417
233.686,749.715
233.8758,754.9867
234.0657,760.3083
234.2555,766.9833
234.4454,771.5833
234.6352,777.605
234.825,783.715
235.0147,788.3817
235.2045,793.9383
235.3942,799.215
235.5839,804.985
235.7737,810.5567
235.9633,815.9333
236.153,821.1267
236.3427,827.7583
236.5323,833.18
236.7219,838.6983
236.9115,842.88
237.1011,847.8617
237.2907,853.505
237.4803,859.75
237.6698,863.75
237.8593,869.155
238.0488,875.1117
238.2383,880.5
238.4278,885.455
238.6172,891.235
238.8066,896.53
238.9961,902.0733
239.1855,907.045
239.3748,912.1383
239.5642,917.4983
239.7536,922.7233
239.9429,927.7517
240.1322,932.4017
240.3215,937.4983
240.5108,941.295
240.7001,946.7467
240.8893,952.01
241.0786,956.8217
241.2677,960.5183
241.457,966.41
241.6461,969.5983
241.8353,973.5283
242.0244,978.0167
242.2136,981.6533
242.4027,985.5467
242.5918,989.155
242.7809,993.1283
242.9699,995.2117
243.159,997.1217
243.348,1003.2533
243.537,1007.1533
243.726,1013.03
243.915,1016.1983
244.1039,1019.3233
244.2929,1019.675
244.4818,1022.06
244.6707,1025.3083
244.8596,1030.555
245.0485,1035.1717
245.2373,1039.065
245.4262,1043.1283
245.615,1047.0333
245.8038,1049.9517
245.9926,1053.015
246.1814,1055.91
246.3701,1054.8033
246.5589,1055.5383
246.7476,1059.26
246.9363,1065.1083
247.1249,1068.1667
247.3136,1072.335
247.5023,1075.3033
247.6909,1079.675
247.8795,1083.1233
248.0681,1086.0017
248.2567,1089.105
248.4453,1091.565
248.6338,1095.3133
248.8224,1094.2917
249.0109,1092.6517
249.1994,1095.6667
249.3878,1100.01
249.5763,1102.7117
249.7648,1106.5417
249.9532,1110.135
250.1416,1113.265
250.33,1116.8433
250.5183,1120.6133
250.7067,1123.0667
250.8951,1124.14
251.0834,1126.37
251.2717,1127.4183
251.46,1130.0333
251.6483,1130.5817
251.8365,1131.34
252.0247,1130.2167
252.213,1132.815
252.4012,1135.31
252.5894,1139.455
252.7775,1141.305
252.9657,1142.4183
253.1538,1145.5917
253.3419,1147.1517
253.53,1148.095
253.7181,1149.9833
253.9062,1151.415
254.0942,1152.6533
254.2823,1153.6117
254.4703,1153.7017
254.6583,1154.685
254.8463,1155.1283
255.0342,1154.8367
255.2222,1156.4017
255.4101,1154.3917
255.598,1153.86
255.7859,1155.2317
255.9738,1157.88
256.1616,1159.1567
256.3495,1161.7083
256.5373,1163.6367
256.7251,1166.5667
256.9129,1167.485
257.1006,1168.5233
257.2884,1169.97
257.4761,1171.8017
257.6638,1171.9133
257.8515,1171.595
258.0392,1171.9417
258.2269,1172.2083
258.4146,1172.4283
258.6022,1172.56
258.7898,1171.9717
258.9774,1172.0717
259.165,1171.5017
259.3525,1172.71
259.5401,1171.46
259.7276,1172.3317
259.9151,1172.905
260.1026,1172.945
260.2901,1173.0283
260.4776,1174.7433
260.665,1176.2467
260.8524,1176.935
261.0398,1177.6283
261.2272,1177.7683
261.4146,1177.915
261.6019,1177.3367
261.7893,1177.02
261.9766,1177.9
262.1639,1178.0533
262.3512,1175.92
262.5384,1175.235
262.7257,1174.6583
262.9129,1173.9767
263.1001,1173.0167
263.2873,1173.7517
263.4745,1173.1717
263.6617,1169.99
263.8488,1170.0317
264.0359,1169.4567
264.2231,1168.7333
264.4101,1167.9617
264.5972,1167.3517
264.7842,1167.9283
264.9713,1167.9583
265.1583,1165.7583
265.3453,1164.6433
265.5323,1165.2367
265.7193,1164.465
265.9062,1165.4483
266.0931,1163.495
266.2801,1161.5417
266.4669,1161.7833
266.6538,1161.4467
266.8407,1160.695
267.0276,1159.3333
267.2143,1157.545
267.4012,1156.8617
267.588,1153.81
267.7747,1154.11
267.9615,1153.1783
268.1482,1150.4683
268.3349,1150.3883
268.5217,1148.1533
268.7083,1146.8767
268.895,1146.475
269.0817,1145.1733
269.2682,1143.8533
269.4549,1141.3867
269.6415,1138.6967
269.8281,1137.515
270.0146,1136.8933
270.2012,1136.4917
270.3877,1135.17
270.5742,1133.81
270.7607,1132.795
270.9472,1131.65
271.1336,1130.1417
271.32,1128.1033
271.5065,1126.3433
271.6929,1125.4967
271.8792,1124.895
272.0656,1123.6017
272.252,1122.76
272.4383,1121.9167
272.6246,1120.475
272.8109,1119.4283
272.9972,1118.7933
273.1835,1118.735
273.3697,1117.6417
273.5559,1117.4017
273.7421,1115.605
273.9283,1114.2883
274.1145,1112.7783
274.3007,1112.34
274.4868,1111.8467
274.6729,1112.0033
274.859,1111.18
275.0451,1110.1533
275.2311,1106.8717
275.4172,1106.0617
275.6032,1105.5183
275.7892,1105.3367
275.9752,1104.6933
276.1612,1103.7133
276.3472,1103.2233
276.5331,1101.4617
276.719,1100.8217
276.9049,1099.635
277.0908,1097.655
277.2767,1096.135
277.4625,1096.095
277.6484,1094.8367
277.8342,1093.1817
278.02,1092.0933
278.2057,1091.8817
278.3915,1091.33
278.5772,1090.645
278.763,1089.7783
278.9487,1089.2167
279.1343,1089.4533
279.32,1087.2717
279.5057,1085.9367
279.6913,1083.2367
279.877,1081.8367
280.0625,1081.155
280.2481,1079.3783
280.4337,1078.015
280.6192,1077.7583
280.8048,1077.4367
280.9903,1076.5817
281.1758,1075.285
281.3612,1072.7083
281.5467,1072.09
281.7321,1071.8433
281.9175,1071.5217
282.1029,1070.5583
282.2884,1070.0333
282.4737,1067.3067
282.6591,1066.6933
282.8444,1065.2167
283.0297,1065.41
283.215,1063.4683
283.4002,1063.4133
283.5855,1061.42
283.7707,1059.0717
283.956,1058.0883
284.1412,1057.6
284.3264,1056.8067
284.5115,1056.2067
284.6967,1056.1733
284.8818,1055.1317
285.0669,1053.7017
285.252,1051.97
285.4371,1051.9283
285.6222,1050.2
285.8072,1049.64
285.9922,1048.0683
286.1772,1048.085
286.3622,1047.7133
286.5472,1046.5467
286.7321,1044.895
286.9171,1044.2633
287.102,1044.2617
287.2869,1044.455
287.4717,1045.3817
287.6566,1044.5083
287.8415,1043.99
288.0263,1043.005
288.2111,1041.3483
288.3959,1039.54
288.5806,1039.245
288.7654,1039.245
288.9501,1039.7433
289.1348,1039.75
289.3195,1038.66
289.5042,1039.2933
289.6889,1039.2083
289.8735,1037.705
290.0581,1036.2817
290.2428,1034.45
290.4273,1034.8883
290.6119,1035.29
290.7965,1034.3
290.981,1033.8133
291.1655,1033.61
291.35,1032.4367
291.5345,1029.9717
291.719,1029.8383
291.9034,1028.73
292.0878,1030.4183
292.2722,1029.6867
292.4566,1028.98
292.641,1028.88
292.8253,1027.8633
293.0096,1026.905
293.194,1027.4233
293.3783,1026.9933
293.5626,1027.3217
293.7468,1026.6783
293.9311,1026.6533
294.1153,1024.9883
294.2995,1023.89
294.4837,1021.215
294.6678,1021.285
294.852,1018.9117
295.0361,1020.1983
295.2202,1019.065
295.4043,1019.18
295.5884,1019.675
295.7725,1019.305
295.9565,1018.4783
296.1405,1016.9733
296.3246,1015.975
296.5085,1016.4467
296.6925,1017.585
296.8764,1017.185
297.0603,1015.7167
297.2443,1014.8583
297.4282,1014.4683
297.612,1013.49
297.7959,1011.775
297.9797,1011.3383
298.1635,1010.6033
298.3474,1011.1667
298.5311,1011.535
298.7149,1011.0933
298.8987,1009.4217
299.0823,1008.3633
299.2661,1006.475
299.4498,1004.9817
299.6334,1004.96
299.8171,1004.4017
300.0007,1004.635
300.1843,1004.3067
300.368,1004.0233
300.5515,1003.5767
300.7351,1002.9267
300.9186,1002.49
301.1021,1001.4383
301.2857,1000.8633
301.4691,1000.17
301.6526,1001.02
301.8361,999.72
302.0195,999.31
302.2029,999.2433
302.3863,999.005
302.5697,997.8783
302.753,997.805
302.9364,998.2233
303.1197,998.5967
303.303,998.0517
303.4863,997.1333
303.6696,994.945
303.8528,994.57
304.036,993.6883
304.2192,994.085
304.4024,993.5767
304.5856,992.5117
304.7688,992.0767
304.9519,992.3717
305.135,992.0383
305.3181,991.2483
305.5012,990.7167
305.6842,991.1367
305.8673,990.0917
306.0504,989.9733
306.2333,988.2417
306.4163,987.6983
306.5993,987.44
306.7822,986.93
306.9652,987.0917
307.1481,986.6383
307.331,985.725
307.5139,984.425
307.6967,983.8767
307.8796,983.9483
308.0624,983.075
308.2452,982.2683
308.428,980.9567
308.6107,980.51
308.7935,980.9383
308.9762,980.625
309.1589,979.9633
309.3416,978.8117
309.5243,978.79
309.7069,978.4683
309.8896,977.5467
310.0721,976.6267
310.2548,976.0833
310.4373,976.2383
310.6199,976.3683
310.8024,975.985
310.985,975.2817
311.1674,973.9683
311.3499,974.45
311.5324,973.285
311.7148,974.32
311.8973,973.7317
312.0797,973.8567
312.2621,972.8283
312.4445,973.19
312.6268,971.56
312.8091,971.7567
312.9915,970.5367
313.1738,970.7933
313.356,968.2817
313.5383,967.455
313.7206,967.8267
313.9027,966.275
314.085,966.4267
314.2672,965.8633
314.4493,967.0917
314.6314,967.015
314.8136,966.3733
314.9957,965.2567
315.1778,964.1083
315.3598,964.4467
315.5419,964.675
315.724,964.1917
315.9059,964.665
316.088,964.34
316.2699,964.7483
316.4519,964.0333
316.6338,963.1667
316.8157,961.44
316.9977,960.4067
317.1795,961.2183
317.3614,961.745
317.5432,962.1417
317.7251,961.1333
317.9069,959.365
318.0887,959.8083
318.2704,958.785
318.4522,958.9767
318.6339,959.0917
318.8156,960.0383
318.9973,959.3167
319.179,960.085
319.3607,960.4733
319.5423,961.2883
319.7239,960.695
319.9055,959.9067
320.0871,959.395
320.2687,959.0517
320.4502,958.6833
320.6317,957.5767
320.8132,957.8167
320.9947,959.025
321.1761,958.7133
321.3576,958.45
321.5391,958.5683
321.7205,958.125
321.9019,957.42
322.0832,957.3483
322.2646,955.8717
322.4459,955.8567
322.6272,955.2633
322.8085,954.9783
322.9898,954.585
323.1711,954.0483
323.3523,953.085
323.5335,953.575
323.7147,954.4183
323.8959,955.7583
324.0771,955.345
324.2582,955.4267
324.4393,955.025
324.6204,955.1667
324.8015,955.8617
324.9826,956.4367
325.1637,957.0633
325.3447,957.2767
325.5257,957.075
325.7067,957.5933
325.8877,955.8817
326.0686,954.3033
326.2496,954.2917
326.4305,953.3567
326.6114,953.5167
326.7922,953.5633
326.9731,954.0967
327.1539,953.2633
327.3347,953.1917
327.5155,953.2183
327.6963,953.9533
327.8771,954.18
328.0578,952.965
328.2385,952.0467
328.4193,952.36
328.5999,950.875
328.7806,950.2317
328.9613,951.925
329.1419,950.26
329.3225,950.73
329.5031,950.5767
329.6837,949.52
329.8642,949.74
330.0447,949.0883
330.2252,948.5517
330.4057,947.87
330.5862,948.8
330.7667,949.175
330.9471,949.5783
331.1275,949.0767
331.3079,947.835
331.4883,947.6883
331.6687,948.1
331.849,947.6167
332.0293,946.315
332.2096,945.5433
332.3899,946.5567
332.5702,946.54
332.7504,947.895
332.9306,947.815
333.1108,946.7083
333.291,944.9917
333.4712,946.1633
333.6514,946.3017
333.8315,946.425
334.0116,945.8483
334.1917,946.5167
334.3717,946.1667
334.5518,946.3833
334.7318,946.4367
334.9119,945.0433
335.0918,945.645
335.2718,946.1117
335.4518,946.2467
335.6317,945.9267
335.8116,946.1283
335.9915,945.82
336.1714,943.6567
336.3513,944.8883
336.5311,944.3667
336.7109,944.5567
336.8907,944.7717
337.0705,943.91
337.2502,940.8667
337.43,941.2083
337.6097,940.105
337.7894,939.8283
337.9691,939.0283
338.1488,940.625
338.3284,940.5683
338.508,941.2767
338.6877,941.08
338.8672,941.785
339.0468,939.6433
339.2263,938.9133
339.4059,939.9717
339.5854,941.0183
339.7649,939.7317
339.9443,939.5067
340.1238,939.0033
340.3032,940.82
340.4826,940.225
340.662,939.18
340.8414,938.2683
341.0207,937.7683
341.2001,938.975
341.3794,939.4
341.5587,939.715
341.738,939.25
341.9172,938.3333
342.0965,937.8167
342.2757,935.6967
342.4549,933.8633
342.6341,934.33
342.8132,934.5367
342.9923,936.4433
343.1715,937.6267
343.3506,937.5867
343.5296,935.0383
343.7087,934.485
343.8878,933.1033
344.0668,933.4017
344.2458,932.91
344.4248,931.1167
344.6037,931.34
344.7827,930.9617
344.9616,930.8183
345.1405,931.2133
345.3194,931.9067
345.4982,929.895
345.6771,929.2
345.8559,929.8933
346.0347,929.1833
346.2135,928.7167
346.3923,929.2767
346.571,928.56
346.7498,928.255
346.9285,927.8233
347.1071,927.4617
347.2859,925.9083
347.4645,926.3667
347.6431,927.0433
347.8217,929.12
348.0003,927.73
348.1789,926.2633
348.3574,924.68
348.5359,923.09
348.7145,922.505
348.893,922.3
349.0714,922.3567
349.2499,921.3583
349.4283,919.5217
349.6068,918.8417
349.7852,917.31
349.9635,917.4983
350.1419,916.6467
350.3202,916.8517
350.4985,915.9733
350.6768,914.6733
350.8551,914.485
351.0334,913.62
351.2116,912.6667
351.3898,912.485
351.568,912.135
351.7462,912.6367
351.9243,911.215
352.1025,910.1417
352.2806,909.6883
352.4587,909.9133
352.6368,909.095
352.8148,907.2283
352.9929,906.2667
353.1709,906.3283
353.3489,905.79
353.5268,904.7233
353.7048,903.9567
353.8828,903.9117
354.0607,902.6117
354.2386,902.7767
354.4165,902.3367
354.5943,900.5833
354.7722,900.095
354.95,901.575
355.1278,900.5883
355.3056,898.6267
355.4833,897.6733
355.6611,895.7433
355.8388,894.945
356.0165,894.6017
356.1942,894.4417
356.3719,895.3983
356.5495,893.7633
356.7271,894.345
356.9047,893.225
357.0823,893.0783
357.2599,893.0683
357.4374,891.9167
357.6149,891.3417
357.7924,889.1267
357.9699,888.4917
358.1474,888.1467
358.3248,886.8083
358.5023,885.965
358.6797,885.0183
358.8571,884.17
359.0344,883.455
359.2118,881.22
359.3891,880.6133
359.5664,880.49
359.7437,879.3633
359.9209,877.9533
360.0982,876.4783
360.2754,875.495
360.4526,876.2
360.6298,875.9033
360.807,875.1267
360.9841,874.9333
361.1613,873.655
361.3383,873.5533
361.5154,873.5883
361.6925,872.3333
361.8695,871.995
362.0466,870.8233
362.2236,870.0783
362.4005,869.95
362.5775,868.3483
362.7545,865.9667
362.9314,866.1167
363.1083,865.8033
363.2852,865.8883
363.462,864.1117
363.6389,864.63
363.8157,863.57
363.9925,865.895
364.1693,861.0833
364.346,859.6833
364.5228,859.845
364.6996,860.3017
364.8762,861.4167
365.0529,861.1333
365.2296,859.225
365.4062,860.1483
365.5829,858.1117
365.7595,857.375
365.9361,858.235
366.1126,858.2767
366.2892,861.3
366.4657,866.7233
366.6422,869.1083
366.8186,869.9117
366.9951,870.965
367.1716,866.535
367.348,866.675
367.5244,869.485
367.7008,870.86
367.8772,867.1783
368.0535,862.51
368.2298,866.645
368.4061,864.1633
368.5824,863.19
368.7586,867.83
368.9349,865.385
369.1111,860.8517
369.2873,857.7967
369.4635,861.71
369.6396,858.4933
369.8158,854.025
369.9919,853.8
370.168,853.9817
370.3441,853.4133
370.5202,850.525
370.6962,848.025
370.8722,846.8083
371.0482,846.2283
371.2242,848.0783
371.4002,850.7867
371.5761,850.2283
371.752,848.6483
371.9279,849.935
372.1038,850.2017
372.2796,846.7683
372.4555,847.5567
372.6313,847.41
372.8071,845.2467
372.9829,844.4017
373.1586,846.0483
373.3344,845.9517
373.5101,844.1083
373.6858,844.38
373.8615,843.8233
374.0371,844.6133
374.2127,847.5083
374.3884,845.915
374.564,845.0133
374.7395,845.1517
374.9151,847.7483
375.0906,854.2583
375.2661,853.1683
375.4416,851.165
375.6171,855.935
375.7925,858.6983
375.968,857.455
376.1434,851.835
376.3188,850.0217
376.4941,851.5167
376.6695,852.8317
376.8448,855.1467
377.0201,854.2433
377.1954,854.5467
377.3707,856.8967
377.5459,858.3133
377.7212,865.8583
377.8964,876.2833
378.0715,872.765
378.2467,868.4567
378.4218,873.6767
378.597,864.485
378.7721,864.7767
378.9472,866.3083
379.1222,868.8517
379.2973,882.66
379.4723,893.2517
379.6473,891.2617
379.8223,876.7167
379.9972,870.4483
380.1722,866.1883
380.3471,865.825
380.522,865.2083
380.6969,868.6367
380.8717,875.0183
381.0466,866.6233
381.2214,864.4767
381.3962,861.36
381.571,857.245
381.7457,856.8667
381.9204,860.0017
382.0952,858.2467
382.2699,869.7333
382.4445,875.2933
382.6192,880.3267
382.7938,892.2733
382.9685,892.2633
383.1431,881.07
383.3176,870.2467
383.4922,868.1217
383.6667,868.2633
383.8412,863.0
384.0157,862.0783
384.1902,865.855
384.3646,868.935
384.5391,864.9033
384.7134,866.65
384.8878,873.93
385.0622,881.0617
385.2365,869.8517
385.4109,860.8867
385.5852,861.1267
385.7594,862.4383
385.9337,864.845
386.1079,869.51
386.2822,878.4617
386.4564,874.4017
386.6306,871.3367
386.8047,878.4
386.9789,879.5867
387.153,887.1867
387.3271,896.845
387.5012,898.0517
387.6752,908.3117
387.8492,914.6267
388.0233,902.4
388.1972,903.35
388.3712,903.4767
388.5452,904.3267
388.7191,909.605
388.893,922.7017
389.0669,910.325
389.2408,887.0983
389.4146,871.8033
389.5884,861.705
389.7623,856.2217
389.9361,856.4583
390.1098,861.715
390.2835,863.7217
390.4573,861.6583
390.631,865.0633
390.8047,874.7067
390.9784,874.1633
391.152,870.7983
391.3256,878.7383
391.4992,877.2483
391.6728,871.675
391.8464,881.4067
392.0199,891.255
392.1934,886.94
392.3669,900.0983
392.5403,900.625
392.7138,910.8
392.8873,919.32
393.0607,934.88
393.2341,939.5533
393.4074,932.8983
393.5808,911.0083
393.7542,906.66
393.9274,905.1633
394.1007,898.4117
394.274,900.7283
394.4472,893.7433
394.6205,903.9433
394.7937,919.0567
394.9668,919.555
395.14,905.4283
395.3131,892.8467
395.4863,887.675
395.6594,887.775
395.8325,877.995
396.0055,879.915
396.1786,881.3967
396.3516,883.38
396.5246,880.3767
396.6975,876.1083
396.8705,889.535
397.0434,892.885
397.2163,879.5717
397.3892,881.9317
397.5621,893.6933
397.735,900.46
397.9077,915.535
398.0806,906.1267
398.2534,906.2433
398.4261,909.36
398.5989,927.4217
398.7716,932.815
398.9443,924.93
399.117,910.9783
399.2896,908.155
399.4623,902.3317
399.6349,899.6267
399.8075,887.265
399.9801,883.3767
400.1526,880.8833
400.3252,863.7583
400.4977,857.1833
400.6702,855.7467
400.8427,855.8933
401.0151,862.9017
401.1875,860.8467
401.36,864.0783
401.5323,861.21
401.7047,853.3017
401.877,849.6883
402.0494,849.955
402.2216,858.2117
402.394,861.9817
402.5662,856.1833
402.7385,856.2633
402.9107,854.6317
403.0829,856.2283
403.2551,853.5933
403.4272,850.575
403.5994,851.6267
403.7715,860.32
403.9436,859.09
404.1156,860.8383
