Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-04-20 21:32:20.961086
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,436.485
218.2508,438.255
218.442,440.1217
218.6332,442.3217
218.8244,443.7517
219.0156,445.3033
219.2067,446.7233
219.3979,449.005
219.589,450.81
219.7801,452.5917
219.9712,454.5067
220.1623,456.0183
220.3533,458.5083
220.5444,460.47
220.7354,462.98
220.9264,465.1217
221.1174,466.845
221.3083,469.7117
221.4993,471.78
221.6902,473.8467
221.8812,476.8783
222.0721,478.8533
222.263,481.445
222.4538,484.4933
222.6447,486.8917
222.8355,490.065
223.0264,491.965
223.2172,494.9367
223.408,498.545
223.5987,501.0633
223.7895,503.395
223.9802,507.0067
224.1709,510.0233
224.3616,513.2633
224.5524,515.9517
224.743,519.9833
224.9337,522.2633
225.1243,526.075
225.315,529.6917
225.5056,532.5
225.6962,535.8467
225.8867,539.855
226.0773,543.7383
226.2678,546.3867
226.4584,550.1283
226.6489,553.59
226.8394,557.655
227.0298,561.0283
227.2203,564.8583
227.4108,569.4367
227.6012,572.7417
227.7916,576.505
227.982,580.93
228.1723,584.8533
228.3627,589.8483
228.5531,592.6933
228.7434,596.6367
228.9337,601.3183
229.124,604.9683
229.3143,609.4633
229.5045,614.975
229.6948,618.6967
229.885,623.6967
230.0752,627.915
230.2654,632.6333
230.4556,637.8283
230.6457,642.1183
230.8358,647.1533
231.026,651.225
231.2161,655.8833
231.4062,660.3433
231.5963,664.5233
231.7863,670.1133
231.9764,673.9933
232.1664,679.455
232.3564,684.8067
232.5464,689.2567
232.7364,695.77
232.9263,699.47
233.1163,704.795
233.3062,710.6367
233.4961,716.7433
233.686,720.9683
233.8758,726.0133
234.0657,730.3683
234.2555,736.55
234.4454,740.46
234.6352,746.1633
234.825,752.0267
235.0147,756.2933
235.2045,761.21
235.3942,766.3483
235.5839,771.435
235.7737,776.4433
235.9633,781.18
236.153,786.1567
236.3427,792.4917
236.5323,797.8983
236.7219,802.355
236.9115,806.2983
237.1011,810.5467
237.2907,815.4217
237.4803,821.4767
237.6698,825.7883
237.8593,830.41
238.0488,835.52
238.2383,840.5217
238.4278,844.345
238.6172,850.1267
238.8066,855.2333
238.9961,860.295
239.1855,865.2833
239.3748,869.6583
239.5642,874.43
239.7536,879.15
239.9429,883.2533
240.1322,888.2267
240.3215,892.745
240.5108,897.125
240.7001,901.8167
240.8893,905.37
241.0786,910.2883
241.2677,914.3917
241.457,919.4967
241.6461,922.5083
241.8353,925.9633
242.0244,929.4467
242.2136,933.8017
242.4027,936.7783
242.5918,940.3067
242.7809,943.3683
242.9699,945.2017
243.159,946.8133
243.348,952.3217
243.537,956.4
243.726,961.5067
243.915,964.425
244.1039,967.155
244.2929,968.1883
244.4818,969.3333
244.6707,972.8783
244.8596,977.775
245.0485,982.1917
245.2373,985.26
245.4262,988.7133
245.615,991.8317
245.8038,995.25
245.9926,997.925
246.1814,1001.4317
246.3701,1000.1333
246.5589,1000.5083
246.7476,1003.7867
246.9363,1009.14
247.1249,1011.9283
247.3136,1014.9233
247.5023,1018.52
247.6909,1022.185
247.8795,1024.5533
248.0681,1028.4
248.2567,1030.9267
248.4453,1032.985
248.6338,1036.8183
248.8224,1035.9933
249.0109,1034.2817
249.1994,1035.8383
249.3878,1040.8683
249.5763,1043.36
249.7648,1046.425
249.9532,1050.0483
250.1416,1052.6017
250.33,1055.66
250.5183,1059.3417
250.7067,1060.9367
250.8951,1062.8583
251.0834,1064.59
251.2717,1065.5783
251.46,1067.16
251.6483,1068.825
251.8365,1069.3083
252.0247,1067.5767
252.213,1069.9917
252.4012,1072.495
252.5894,1076.1967
252.7775,1077.795
252.9657,1079.14
253.1538,1081.6117
253.3419,1082.805
253.53,1084.3333
253.7181,1084.9717
253.9062,1085.955
254.0942,1087.6133
254.2823,1087.76
254.4703,1088.5083
254.6583,1088.3767
254.8463,1090.005
255.0342,1089.0667
255.2222,1090.4883
255.4101,1088.6683
255.598,1087.64
255.7859,1089.0533
255.9738,1091.69
256.1616,1092.275
256.3495,1095.02
256.5373,1096.6033
256.7251,1099.4133
256.9129,1100.31
257.1006,1100.665
257.2884,1102.27
257.4761,1103.9867
257.6638,1103.8733
257.8515,1103.745
258.0392,1103.635
258.2269,1103.5933
258.4146,1103.6183
258.6022,1103.9367
258.7898,1102.905
258.9774,1103.9017
259.165,1103.145
259.3525,1104.26
259.5401,1102.49
259.7276,1103.5733
259.9151,1103.965
260.1026,1104.1033
260.2901,1104.7017
260.4776,1105.0767
260.665,1106.8483
260.8524,1107.6017
261.0398,1107.8567
261.2272,1108.4783
261.4146,1108.16
261.6019,1107.8767
261.7893,1107.5217
261.9766,1107.5617
262.1639,1108.2033
262.3512,1106.2483
262.5384,1105.1567
262.7257,1105.205
262.9129,1104.635
263.1001,1103.235
263.2873,1103.8117
263.4745,1103.425
263.6617,1101.25
263.8488,1100.765
264.0359,1099.635
264.2231,1098.955
264.4101,1098.275
264.5972,1097.8267
264.7842,1097.8867
264.9713,1098.2733
265.1583,1096.1983
265.3453,1095.0533
265.5323,1095.1683
265.7193,1094.5117
265.9062,1094.61
266.0931,1094.0333
266.2801,1092.845
266.4669,1092.83
266.6538,1092.13
266.8407,1091.3733
267.0276,1090.0767
267.2143,1088.4617
267.4012,1088.1233
267.588,1085.095
267.7747,1084.8333
267.9615,1084.0767
268.1482,1082.41
268.3349,1080.9617
268.5217,1080.7767
268.7083,1078.64
268.895,1078.2783
269.0817,1077.55
269.2682,1075.3217
269.4549,1073.555
269.6415,1071.3017
269.8281,1069.72
270.0146,1069.555
270.2012,1068.5883
270.3877,1068.1083
270.5742,1066.4883
270.7607,1065.35
270.9472,1064.99
271.1336,1063.1117
271.32,1062.0283
271.5065,1059.9517
271.6929,1059.0817
271.8792,1058.0917
272.0656,1057.5
272.252,1056.32
272.4383,1055.91
272.6246,1054.485
272.8109,1053.6667
272.9972,1053.49
273.1835,1052.8383
273.3697,1052.1367
273.5559,1051.7833
273.7421,1050.0883
273.9283,1049.4683
274.1145,1047.65
274.3007,1047.2317
274.4868,1046.9817
274.6729,1046.6117
274.859,1046.3067
275.0451,1045.31
275.2311,1042.73
275.4172,1041.4567
275.6032,1041.4133
275.7892,1041.9783
275.9752,1040.3133
276.1612,1040.3533
276.3472,1039.1533
276.5331,1037.2883
276.719,1037.01
276.9049,1035.6733
277.0908,1034.41
277.2767,1033.2667
277.4625,1032.84
277.6484,1031.3017
277.8342,1030.805
278.02,1029.1633
278.2057,1030.21
278.3915,1028.7417
278.5772,1028.39
278.763,1027.7267
278.9487,1026.6533
279.1343,1027.5583
279.32,1025.9867
279.5057,1024.3867
279.6913,1021.85
279.877,1020.8333
280.0625,1020.165
280.2481,1019.0783
280.4337,1016.825
280.6192,1017.305
280.8048,1017.2817
280.9903,1015.7033
281.1758,1014.8
281.3612,1012.66
281.5467,1011.9533
281.7321,1012.035
281.9175,1011.76
282.1029,1011.1583
282.2884,1010.5867
282.4737,1008.7867
282.6591,1007.7067
282.8444,1006.6967
283.0297,1007.2667
283.215,1005.5133
283.4002,1005.335
283.5855,1003.6133
283.7707,1000.76
283.956,1000.135
284.1412,999.4533
284.3264,999.5217
284.5115,999.7883
284.6967,998.6033
284.8818,998.0167
285.0669,996.7317
285.252,995.1633
285.4371,995.5183
285.6222,993.7533
285.8072,993.2333
285.9922,992.2083
286.1772,991.905
286.3622,991.8617
286.5472,990.9833
286.7321,989.035
286.9171,989.3983
287.102,988.755
287.2869,989.15
287.4717,990.59
287.6566,989.5
287.8415,988.91
288.0263,988.12
288.2111,986.4433
288.3959,984.95
288.5806,984.5283
288.7654,984.815
288.9501,985.2067
289.1348,986.0317
289.3195,985.2367
289.5042,985.81
289.6889,985.1617
289.8735,983.975
290.0581,982.9433
290.2428,982.06
290.4273,980.9633
290.6119,981.6483
290.7965,981.33
290.981,980.7483
291.1655,980.8367
291.35,979.2233
291.5345,977.1783
291.719,977.3467
291.9034,976.7083
292.0878,978.35
292.2722,977.5533
292.4566,976.5633
292.641,976.8667
292.8253,975.76
293.0096,975.2167
293.194,976.1167
293.3783,974.9667
293.5626,976.16
293.7468,976.2583
293.9311,975.6767
294.1153,974.2117
294.2995,972.92
294.4837,970.3717
294.6678,970.51
294.852,968.7183
295.0361,969.8733
295.2202,969.1583
295.4043,969.23
295.5884,969.3633
295.7725,969.1817
295.9565,968.595
296.1405,967.26
296.3246,966.315
296.5085,967.2083
296.6925,967.6733
296.8764,967.955
297.0603,966.765
297.2443,966.155
297.4282,965.7467
297.612,965.1783
297.7959,963.3117
297.9797,963.0867
298.1635,962.2667
298.3474,963.2233
298.5311,963.9533
298.7149,962.6383
298.8987,961.365
299.0823,960.72
299.2661,959.4267
299.4498,957.55
299.6334,957.135
299.8171,957.7133
300.0007,957.5717
300.1843,957.755
300.368,957.0683
300.5515,956.7683
300.7351,956.61
300.9186,955.775
301.1021,955.06
301.2857,955.3833
301.4691,954.5833
301.6526,955.375
301.8361,954.525
302.0195,953.7283
302.2029,954.0833
302.3863,953.5683
302.5697,952.9433
302.753,953.0917
302.9364,953.3383
303.1197,954.1067
303.303,953.86
303.4863,953.145
303.6696,951.1067
303.8528,950.3533
304.036,950.0667
304.2192,950.1217
304.4024,949.7217
304.5856,948.6667
304.7688,948.6117
304.9519,949.4933
305.135,948.6633
305.3181,948.4067
305.5012,947.1533
305.6842,947.9183
305.8673,947.3683
306.0504,947.74
306.2333,945.4083
306.4163,945.4467
306.5993,945.35
306.7822,944.715
306.9652,945.3533
307.1481,944.5217
307.331,943.71
307.5139,942.8667
307.6967,942.1767
307.8796,942.6067
308.0624,941.6933
308.2452,941.0267
308.428,940.3
308.6107,940.43
308.7935,939.8567
308.9762,940.62
309.1589,939.1
309.3416,938.92
309.5243,938.8483
309.7069,938.385
309.8896,937.8567
310.0721,936.3183
310.2548,936.5733
310.4373,936.3433
310.6199,936.8483
310.8024,936.6117
310.985,935.79
311.1674,935.44
311.3499,935.0933
311.5324,934.4333
311.7148,935.7017
311.8973,934.87
312.0797,935.2
312.2621,933.8983
312.4445,934.1633
312.6268,933.2817
312.8091,933.6217
312.9915,932.2
313.1738,932.295
313.356,930.2717
313.5383,929.7917
313.7206,930.0383
313.9027,928.4267
314.085,929.3583
314.2672,929.11
314.4493,930.0683
314.6314,929.4683
314.8136,929.32
314.9957,928.4017
315.1778,927.555
315.3598,927.4633
315.5419,928.0517
315.724,927.4267
315.9059,927.6233
316.088,927.2283
316.2699,928.0583
316.4519,927.425
316.6338,926.4283
316.8157,925.5083
316.9977,924.1567
317.1795,925.2883
317.3614,925.62
317.5432,926.0333
317.7251,924.7833
317.9069,923.6433
318.0887,923.7133
318.2704,923.0917
318.4522,923.2533
318.6339,923.5517
318.8156,924.3967
318.9973,923.7383
319.179,924.3467
319.3607,924.8
319.5423,925.4083
319.7239,925.45
319.9055,925.0783
320.0871,923.9467
320.2687,924.16
320.4502,923.85
320.6317,922.705
320.8132,923.2183
320.9947,924.0733
321.1761,924.1517
321.3576,924.0333
321.5391,924.2383
321.7205,923.7733
321.9019,922.935
322.0832,922.92
322.2646,921.4767
322.4459,921.6133
322.6272,921.1467
322.8085,920.845
322.9898,920.7183
323.1711,919.6933
323.3523,919.0367
323.5335,920.0967
323.7147,920.5333
323.8959,922.1
324.0771,922.0617
324.2582,921.45
324.4393,921.5267
324.6204,921.3967
324.8015,922.0967
324.9826,923.1067
325.1637,923.695
325.3447,923.3067
325.5257,923.785
325.7067,923.77
325.8877,922.4617
326.0686,920.765
326.2496,920.9083
326.4305,920.1233
326.6114,920.5633
326.7922,920.015
326.9731,920.8733
327.1539,920.615
327.3347,920.6717
327.5155,920.4017
327.6963,920.88
327.8771,921.4
328.0578,919.8483
328.2385,919.2367
328.4193,918.7933
328.5999,918.0633
328.7806,917.4817
328.9613,918.705
329.1419,917.8533
329.3225,918.46
329.5031,917.535
329.6837,917.6017
329.8642,916.7067
330.0447,916.4483
330.2252,915.9783
330.4057,915.475
330.5862,915.9283
330.7667,916.34
330.9471,917.3633
331.1275,917.055
331.3079,915.1083
331.4883,914.9567
331.6687,915.4767
331.849,915.055
332.0293,914.36
332.2096,912.8183
332.3899,914.3417
332.5702,914.4833
332.7504,915.165
332.9306,915.6017
333.1108,914.4183
333.291,912.8483
333.4712,913.9
333.6514,913.425
333.8315,913.8483
334.0116,913.0117
334.1917,913.5817
334.3717,913.7117
334.5518,914.2267
334.7318,914.2367
334.9119,913.2383
335.0918,913.405
335.2718,913.47
335.4518,913.8467
335.6317,913.5817
335.8116,913.8
335.9915,913.035
336.1714,911.8317
336.3513,912.3533
336.5311,911.95
336.7109,912.575
336.8907,912.2883
337.0705,910.4183
337.2502,908.7617
337.43,908.75
337.6097,907.7233
337.7894,907.0583
337.9691,906.8683
338.1488,908.0467
338.3284,908.2983
338.508,909.1183
338.6877,908.495
338.8672,909.1683
339.0468,907.82
339.2263,906.4967
339.4059,907.2667
339.5854,908.66
339.7649,907.28
339.9443,906.9933
340.1238,907.1917
340.3032,908.585
340.4826,907.9567
340.662,906.4883
340.8414,905.51
341.0207,905.0233
341.2001,906.3517
341.3794,906.4517
341.5587,907.4383
341.738,906.98
341.9172,905.9733
342.0965,905.1683
342.2757,903.13
342.4549,901.2967
342.6341,901.5717
342.8132,902.2917
342.9923,903.7533
343.1715,904.9017
343.3506,905.5033
343.5296,902.585
343.7087,901.6017
343.8878,900.62
344.0668,900.5883
344.2458,900.5017
344.4248,898.7983
344.6037,898.8367
344.7827,898.1083
344.9616,897.5717
345.1405,898.3983
345.3194,898.6433
345.4982,896.9217
345.6771,896.8617
345.8559,897.3533
346.0347,896.5583
346.2135,896.1617
346.3923,896.625
346.571,896.0733
346.7498,894.89
346.9285,894.9
347.1071,894.7983
347.2859,892.8083
347.4645,893.8417
347.6431,894.2017
347.8217,896.4183
348.0003,895.705
348.1789,893.5567
348.3574,891.905
348.5359,890.5433
348.7145,889.6617
348.893,889.7917
349.0714,889.3317
349.2499,889.2683
349.4283,886.9133
349.6068,885.99
349.7852,885.2667
349.9635,884.72
350.1419,884.575
350.3202,883.5083
350.4985,882.6467
350.6768,882.3967
350.8551,881.515
351.0334,881.5517
351.2116,880.1233
351.3898,879.8317
351.568,879.255
351.7462,879.7083
351.9243,878.4933
352.1025,877.5833
352.2806,876.5133
352.4587,877.0517
352.6368,876.095
352.8148,874.55
352.9929,874.0283
353.1709,873.8317
353.3489,873.185
353.5268,871.9867
353.7048,870.995
353.8828,871.4367
354.0607,869.725
354.2386,870.135
354.4165,870.2
354.5943,868.0317
354.7722,867.7233
354.95,869.27
355.1278,868.1783
355.3056,866.7467
355.4833,865.395
355.6611,863.1117
355.8388,862.6917
356.0165,861.9333
356.1942,862.075
356.3719,863.1567
356.5495,861.9333
356.7271,862.1733
356.9047,861.2517
357.0823,861.2967
357.2599,861.4683
357.4374,859.8333
357.6149,859.8067
357.7924,857.0767
357.9699,856.4933
358.1474,856.245
358.3248,854.735
358.5023,854.3417
358.6797,852.7267
358.8571,852.3667
359.0344,851.2183
359.2118,849.32
359.3891,849.27
359.5664,848.1483
359.7437,847.5817
359.9209,846.2133
360.0982,844.3017
360.2754,843.5417
360.4526,844.2817
360.6298,844.3717
360.807,843.9367
360.9841,843.0117
361.1613,841.5317
361.3383,842.22
361.5154,842.0117
361.6925,841.3267
361.8695,840.3733
362.0466,839.3283
362.2236,838.25
362.4005,838.3233
362.5775,837.035
362.7545,833.99
362.9314,833.86
363.1083,834.7733
363.2852,834.3867
363.462,833.0017
363.6389,832.8917
363.8157,831.8833
363.9925,833.75
364.1693,829.9733
364.346,828.165
364.5228,828.5167
364.6996,828.04
364.8762,829.155
365.0529,829.9783
365.2296,827.47
365.4062,828.205
365.5829,826.795
365.7595,825.1033
365.9361,826.5633
366.1126,826.44
366.2892,828.8867
366.4657,833.9133
366.6422,837.6767
366.8186,837.7767
366.9951,839.15
367.1716,834.525
367.348,834.1867
367.5244,835.8883
367.7008,838.0117
367.8772,837.075
368.0535,829.4817
368.2298,832.2317
368.4061,832.665
368.5824,830.4833
368.7586,835.2433
368.9349,834.29
369.1111,829.255
369.2873,824.9633
369.4635,828.0517
369.6396,827.5767
369.8158,822.0167
369.9919,821.0483
370.168,820.3467
370.3441,821.1017
370.5202,818.5683
370.6962,815.4283
370.8722,814.28
371.0482,813.8267
371.2242,815.6767
371.4002,819.0833
371.5761,818.8683
371.752,816.2017
371.9279,816.84
372.1038,817.3933
372.2796,814.7717
372.4555,815.275
372.6313,815.3883
372.8071,813.87
372.9829,811.8083
373.1586,813.9367
373.3344,814.165
373.5101,811.535
373.6858,812.6033
373.8615,811.2183
374.0371,811.58
374.2127,815.1633
374.3884,814.8183
374.564,812.3917
374.7395,811.775
374.9151,813.7683
375.0906,821.03
375.2661,821.5283
375.4416,818.8083
375.6171,821.2567
375.7925,824.5267
375.968,825.1933
376.1434,819.5483
376.3188,816.3917
376.4941,816.81
376.6695,819.48
376.8448,821.4883
377.0201,821.9317
377.1954,819.9233
377.3707,823.4867
377.5459,824.2317
377.7212,830.1783
377.8964,841.175
378.0715,841.8417
378.2467,834.0283
378.4218,838.8417
378.597,830.9317
378.7721,829.96
378.9472,830.81
379.1222,833.9617
379.2973,845.065
379.4723,858.225
379.6473,859.0217
379.8223,842.73
379.9972,834.3583
380.1722,829.91
380.3471,830.0067
380.522,831.235
380.6969,831.435
380.8717,840.4283
381.0466,833.8783
381.2214,829.4217
381.3962,826.4067
381.571,821.315
381.7457,821.2467
381.9204,825.7717
382.0952,823.35
382.2699,831.6283
382.4445,840.2733
382.6192,843.1533
382.7938,855.1367
382.9685,858.9367
383.1431,846.7117
383.3176,833.7333
383.4922,830.245
383.6667,832.525
383.8412,828.4033
384.0157,825.7983
384.1902,829.0883
384.3646,833.8417
384.5391,830.49
384.7134,830.2967
384.8878,835.395
385.0622,844.8917
385.2365,837.4267
385.4109,824.8867
385.5852,823.295
385.7594,824.9933
385.9337,829.225
386.1079,833.06
386.2822,840.9567
386.4564,841.0117
386.6306,833.2033
386.8047,839.1517
386.9789,843.085
387.153,847.6817
387.3271,861.2867
387.5012,858.7267
387.6752,868.39
387.8492,876.855
388.0233,865.9117
388.1972,861.1383
388.3712,863.7183
388.5452,863.7733
388.7191,869.3533
388.893,881.615
389.0669,876.1817
389.2408,851.71
389.4146,832.415
389.5884,822.7817
389.7623,817.44
389.9361,819.4
390.1098,824.3433
390.2835,828.575
390.4573,826.0683
390.631,827.275
390.8047,835.2317
390.9784,839.5483
391.152,833.8117
391.3256,839.1017
391.4992,841.41
391.6728,834.1033
391.8464,840.4167
392.0199,852.2383
392.1934,849.7167
392.3669,858.3133
392.5403,861.67
392.7138,868.7783
392.8873,878.5167
393.0607,892.8317
393.2341,899.24
393.4074,896.16
393.5808,871.555
393.7542,862.2033
393.9274,864.4367
394.1007,858.0167
394.274,862.9133
394.4472,854.6283
394.6205,861.1733
394.7937,876.415
394.9668,883.5283
395.14,869.43
395.3131,854.685
395.4863,845.0967
395.6594,848.1633
395.8325,841.0717
396.0055,841.38
396.1786,842.9933
396.3516,846.2283
396.5246,843.1417
396.6975,838.03
396.8705,845.205
397.0434,858.0033
397.2163,842.3833
397.3892,841.8167
397.5621,851.5283
397.735,861.7483
397.9077,875.4733
398.0806,872.6083
398.2534,862.4183
398.4261,869.2
398.5989,879.8417
398.7716,897.7683
398.9443,886.035
399.117,873.37
399.2896,863.4383
399.4623,862.0617
399.6349,860.8917
399.8075,850.4617
399.9801,844.4
400.1526,844.2217
400.3252,827.4367
400.4977,819.385
400.6702,817.9583
400.8427,818.385
401.0151,826.72
401.1875,825.85
401.36,826.9983
401.5323,827.1117
401.7047,817.1017
401.877,813.84
402.0494,811.895
402.2216,820.6
402.394,828.2783
402.5662,821.365
402.7385,820.9617
402.9107,817.4133
403.0829,819.7367
403.2551,818.7283
403.4272,814.0133
403.5994,815.66
403.7715,821.6033
403.9436,825.505
404.1156,823.595
