Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-04-20 08:03:53.458091
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,442.335
218.2508,444.745
218.442,445.7983
218.6332,448.895
218.8244,449.9183
219.0156,451.5767
219.2067,453.7617
219.3979,455.3317
219.589,456.9617
219.7801,459.775
219.9712,461.535
220.1623,463.1083
220.3533,466.115
220.5444,468.0
220.7354,470.6983
220.9264,473.0817
221.1174,474.6817
221.3083,477.3783
221.4993,480.1933
221.6902,482.1383
221.8812,484.835
222.0721,487.7867
222.263,489.93
222.4538,493.445
222.6447,496.4317
222.8355,498.6567
223.0264,502.0683
223.2172,504.69
223.408,507.905
223.5987,511.7183
223.7895,513.73
223.9802,517.3633
224.1709,521.4733
224.3616,523.885
224.5524,527.2133
224.743,531.7283
224.9337,533.6933
225.1243,538.0167
225.315,542.0517
225.5056,544.9983
225.6962,548.5883
225.8867,553.0267
226.0773,556.72
226.2678,559.9117
226.4584,564.3383
226.6489,567.9033
226.8394,572.1983
227.0298,576.15
227.2203,579.455
227.4108,585.135
227.6012,588.6733
227.7916,591.8567
227.982,597.8
228.1723,601.435
228.3627,606.1467
228.5531,610.8633
228.7434,614.3667
228.9337,618.7733
229.124,624.345
229.3143,628.05
229.5045,633.8167
229.6948,638.245
229.885,643.0283
230.0752,647.9683
230.2654,653.4483
230.4556,658.3883
230.6457,663.58
230.8358,668.9867
231.026,672.9717
231.2161,678.4083
231.4062,683.3783
231.5963,687.9067
231.7863,693.675
231.9764,699.115
232.1664,703.59
232.3564,709.9333
232.5464,714.7383
232.7364,721.3117
232.9263,726.03
233.1163,732.2583
233.3062,737.69
233.4961,744.4867
233.686,748.7433
233.8758,753.9417
234.0657,759.7467
234.2555,765.135
234.4454,770.53
234.6352,776.8117
234.825,782.43
235.0147,787.7767
235.2045,792.9817
235.3942,797.8183
235.5839,803.9233
235.7737,809.2817
235.9633,814.4383
236.153,819.8983
236.3427,826.6617
236.5323,831.9517
236.7219,837.2817
236.9115,841.26
237.1011,846.1183
237.2907,851.855
237.4803,857.6867
237.6698,862.435
237.8593,868.45
238.0488,872.9933
238.2383,877.9867
238.4278,883.9467
238.6172,888.7817
238.8066,894.7167
238.9961,900.2817
239.1855,904.5517
239.3748,910.5667
239.5642,915.975
239.7536,920.4433
239.9429,925.9733
240.1322,930.5283
240.3215,935.0933
240.5108,940.0583
240.7001,944.81
240.8893,949.37
241.0786,954.58
241.2677,959.0617
241.457,964.5417
241.6461,967.6583
241.8353,971.0833
242.0244,975.2333
242.2136,979.7683
242.4027,983.5133
242.5918,987.23
242.7809,991.0483
242.9699,992.0133
243.159,995.1033
243.348,1000.875
243.537,1004.7067
243.726,1010.8783
243.915,1014.0433
244.1039,1016.3667
244.2929,1017.8317
244.4818,1019.7433
244.6707,1022.7167
244.8596,1029.265
245.0485,1032.9717
245.2373,1036.48
245.4262,1041.2
245.615,1044.0467
245.8038,1047.1383
245.9926,1051.2783
246.1814,1053.8217
246.3701,1052.58
246.5589,1053.935
246.7476,1056.675
246.9363,1062.6817
247.1249,1066.1933
247.3136,1069.01
247.5023,1073.1617
247.6909,1077.4867
247.8795,1080.09
248.0681,1084.09
248.2567,1087.6283
248.4453,1088.74
248.6338,1092.5817
248.8224,1092.1683
249.0109,1089.9283
249.1994,1093.1267
249.3878,1096.915
249.5763,1100.2567
249.7648,1104.2983
249.9532,1107.475
250.1416,1110.74
250.33,1114.3133
250.5183,1117.755
250.7067,1119.855
250.8951,1121.775
251.0834,1124.2517
251.2717,1125.2633
251.46,1127.7667
251.6483,1127.8
251.8365,1128.3667
252.0247,1127.5667
252.213,1129.675
252.4012,1132.1417
252.5894,1136.3617
252.7775,1137.6883
252.9657,1139.7083
253.1538,1142.4267
253.3419,1143.885
253.53,1145.7017
253.7181,1146.9467
253.9062,1147.965
254.0942,1150.585
254.2823,1149.605
254.4703,1150.5517
254.6583,1151.635
254.8463,1152.0917
255.0342,1152.0733
255.2222,1153.575
255.4101,1150.76
255.598,1151.2283
255.7859,1152.5783
255.9738,1154.2967
256.1616,1156.27
256.3495,1158.8317
256.5373,1160.325
256.7251,1163.6933
256.9129,1164.4317
257.1006,1164.6333
257.2884,1167.1467
257.4761,1169.305
257.6638,1167.9783
257.8515,1169.0
258.0392,1168.8983
258.2269,1169.1417
258.4146,1168.8017
258.6022,1169.4183
258.7898,1167.935
258.9774,1169.3883
259.165,1168.0767
259.3525,1169.82
259.5401,1168.1433
259.7276,1168.9633
259.9151,1169.5067
260.1026,1169.9267
260.2901,1169.53
260.4776,1171.31
260.665,1173.2233
260.8524,1173.3117
261.0398,1175.0083
261.2272,1174.44
261.4146,1173.4083
261.6019,1174.1367
261.7893,1173.4767
261.9766,1173.7867
262.1639,1174.27
262.3512,1172.2583
262.5384,1171.3717
262.7257,1172.0833
262.9129,1169.8133
263.1001,1168.75
263.2873,1170.46
263.4745,1168.825
263.6617,1166.4983
263.8488,1166.5233
264.0359,1165.4717
264.2231,1164.6433
264.4101,1165.04
264.5972,1163.3967
264.7842,1163.8283
264.9713,1163.7817
265.1583,1161.7433
265.3453,1161.5967
265.5323,1161.1167
265.7193,1160.1217
265.9062,1161.0983
266.0931,1159.8783
266.2801,1157.7383
266.4669,1158.4567
266.6538,1157.4217
266.8407,1157.1767
267.0276,1154.8633
267.2143,1153.325
267.4012,1153.2283
267.588,1150.6967
267.7747,1149.515
267.9615,1148.78
268.1482,1147.4917
268.3349,1145.5517
268.5217,1144.2333
268.7083,1143.3167
268.895,1142.195
269.0817,1141.4067
269.2682,1139.54
269.4549,1137.2967
269.6415,1134.9117
269.8281,1133.7533
270.0146,1132.09
270.2012,1132.3033
270.3877,1131.0483
270.5742,1129.4267
270.7607,1128.83
270.9472,1127.7233
271.1336,1125.61
271.32,1124.24
271.5065,1122.51
271.6929,1121.2333
271.8792,1120.855
272.0656,1119.1833
272.252,1118.3333
272.4383,1118.1483
272.6246,1116.08
272.8109,1115.2483
272.9972,1115.1633
273.1835,1114.4533
273.3697,1113.6117
273.5559,1113.3833
273.7421,1111.3117
273.9283,1110.0983
274.1145,1108.3433
274.3007,1107.7333
274.4868,1107.5717
274.6729,1107.6233
274.859,1106.88
275.0451,1105.4467
275.2311,1102.9417
275.4172,1101.175
275.6032,1101.455
275.7892,1100.795
275.9752,1100.0633
276.1612,1100.3667
276.3472,1098.4867
276.5331,1096.7633
276.719,1096.3967
276.9049,1094.87
277.0908,1093.575
277.2767,1092.4083
277.4625,1091.385
277.6484,1090.6933
277.8342,1088.8467
278.02,1087.4867
278.2057,1087.7517
278.3915,1087.3867
278.5772,1086.2367
278.763,1085.6633
278.9487,1084.8233
279.1343,1084.9033
279.32,1083.305
279.5057,1081.5633
279.6913,1078.9083
279.877,1078.3383
280.0625,1076.7733
280.2481,1075.8883
280.4337,1074.1417
280.6192,1073.1083
280.8048,1074.31
280.9903,1072.6917
281.1758,1070.4983
281.3612,1069.0117
281.5467,1067.7067
281.7321,1067.2217
281.9175,1067.8033
282.1029,1066.465
282.2884,1065.665
282.4737,1063.58
282.6591,1062.7567
282.8444,1060.9217
283.0297,1061.2383
283.215,1059.8733
283.4002,1059.1467
283.5855,1057.9817
283.7707,1055.3817
283.956,1053.7917
284.1412,1053.8517
284.3264,1052.6567
284.5115,1052.8483
284.6967,1051.9883
284.8818,1050.5617
285.0669,1049.3317
285.252,1048.7883
285.4371,1047.8517
285.6222,1047.1417
285.8072,1046.2433
285.9922,1043.9
286.1772,1044.9233
286.3622,1044.6167
286.5472,1042.3517
286.7321,1041.2133
286.9171,1040.7317
287.102,1040.6733
287.2869,1040.8317
287.4717,1041.8917
287.6566,1040.8633
287.8415,1040.095
288.0263,1039.175
288.2111,1037.64
288.3959,1035.8283
288.5806,1035.7117
288.7654,1035.7933
288.9501,1036.4517
289.1348,1036.1117
289.3195,1035.4433
289.5042,1036.1117
289.6889,1035.7717
289.8735,1034.1133
290.0581,1033.6817
290.2428,1031.0817
290.4273,1031.3333
290.6119,1031.3033
290.7965,1030.48
290.981,1031.0183
291.1655,1030.6267
291.35,1028.395
291.5345,1026.8817
291.719,1026.0833
291.9034,1025.835
292.0878,1027.5267
292.2722,1026.3283
292.4566,1025.5467
292.641,1026.1067
292.8253,1025.14
293.0096,1024.2067
293.194,1025.0833
293.3783,1023.8967
293.5626,1024.3567
293.7468,1024.4117
293.9311,1023.8483
294.1153,1023.0533
294.2995,1021.3483
294.4837,1018.5533
294.6678,1019.0383
294.852,1016.6517
295.0361,1017.3933
295.2202,1017.5483
295.4043,1017.3267
295.5884,1017.7967
295.7725,1017.4383
295.9565,1015.7433
296.1405,1015.0567
296.3246,1013.9033
296.5085,1014.2983
296.6925,1015.6533
296.8764,1016.1983
297.0603,1014.1117
297.2443,1014.2083
297.4282,1013.5183
297.612,1012.115
297.7959,1011.965
297.9797,1011.2683
298.1635,1010.0117
298.3474,1011.51
298.5311,1011.855
298.7149,1011.1767
298.8987,1010.2517
299.0823,1009.2833
299.2661,1007.3733
299.4498,1005.7217
299.6334,1005.0017
299.8171,1004.9567
300.0007,1005.19
300.1843,1004.8017
300.368,1004.1583
300.5515,1004.015
300.7351,1003.4217
300.9186,1002.635
301.1021,1002.2367
301.2857,1001.0617
301.4691,1001.38
301.6526,1001.5367
301.8361,999.7717
302.0195,999.6467
302.2029,1000.3617
302.3863,999.435
302.5697,999.2767
302.753,998.6333
302.9364,998.6133
303.1197,999.6433
303.303,999.4883
303.4863,998.26
303.6696,996.9283
303.8528,995.5617
304.036,994.6433
304.2192,995.4667
304.4024,994.9233
304.5856,993.3017
304.7688,993.6217
304.9519,993.53
305.135,993.4783
305.3181,993.2217
305.5012,991.73
305.6842,992.1633
305.8673,992.45
306.0504,990.7967
306.2333,989.67
306.4163,989.3833
306.5993,988.8933
306.7822,988.49
306.9652,988.5833
307.1481,987.87
307.331,987.3483
307.5139,986.6033
307.6967,985.7817
307.8796,986.2483
308.0624,985.065
308.2452,984.045
308.428,983.6067
308.6107,983.0567
308.7935,982.6467
308.9762,982.89
309.1589,981.5967
309.3416,981.5183
309.5243,981.8733
309.7069,980.7117
309.8896,980.12
310.0721,979.0933
310.2548,978.53
310.4373,979.835
310.6199,980.2217
310.8024,980.0583
310.985,980.1967
311.1674,978.7883
311.3499,977.7517
311.5324,977.6883
311.7148,979.005
311.8973,977.8133
312.0797,978.805
312.2621,978.125
312.4445,978.02
312.6268,977.7383
312.8091,977.4567
312.9915,976.255
313.1738,976.6233
313.356,974.3433
313.5383,973.405
313.7206,974.15
313.9027,972.845
314.085,973.38
314.2672,972.9533
314.4493,972.475
314.6314,972.9517
314.8136,973.7967
314.9957,972.0633
315.1778,972.1117
315.3598,971.4083
315.5419,970.975
315.724,971.015
315.9059,970.3767
316.088,970.76
316.2699,972.09
316.4519,971.7583
316.6338,972.3867
316.8157,971.1183
316.9977,970.215
317.1795,971.68
317.3614,972.4733
317.5432,971.89
317.7251,970.3683
317.9069,968.93
318.0887,967.8433
318.2704,968.5967
318.4522,969.3367
318.6339,970.475
318.8156,973.115
318.9973,973.52
319.179,971.8133
319.3607,971.5933
319.5423,972.38
319.7239,972.5267
319.9055,973.1717
320.0871,972.1083
320.2687,972.6633
320.4502,975.0683
320.6317,973.615
320.8132,974.3833
320.9947,974.655
321.1761,973.165
321.3576,973.2383
321.5391,974.4533
321.7205,973.9833
321.9019,974.02
322.0832,972.9267
322.2646,970.275
322.4459,971.5883
322.6272,969.3833
322.8085,968.8217
322.9898,969.5283
323.1711,970.9367
323.3523,970.59
323.5335,971.395
323.7147,973.8467
323.8959,975.7983
324.0771,977.4117
324.2582,977.3033
324.4393,977.3767
324.6204,977.7333
324.8015,975.6033
324.9826,976.255
325.1637,977.985
325.3447,977.9817
325.5257,980.93
325.7067,983.28
325.8877,982.98
326.0686,982.715
326.2496,983.195
326.4305,981.3883
326.6114,983.3767
326.7922,984.265
326.9731,983.14
327.1539,981.8067
327.3347,982.2017
327.5155,981.575
327.6963,981.4467
327.8771,980.56
328.0578,978.445
328.2385,978.085
328.4193,978.6383
328.5999,977.3533
328.7806,977.4
328.9613,981.7383
329.1419,983.0633
329.3225,985.9317
329.5031,986.115
329.6837,985.78
329.8642,986.5267
330.0447,987.0367
330.2252,982.7833
330.4057,980.0
330.5862,978.3083
330.7667,979.325
330.9471,980.8433
331.1275,980.2
331.3079,979.0733
331.4883,978.34
331.6687,979.5717
331.849,981.4667
332.0293,979.7917
332.2096,976.58
332.3899,978.6617
332.5702,980.3817
332.7504,981.1217
332.9306,980.2867
333.1108,979.7933
333.291,977.9033
333.4712,976.9133
333.6514,974.465
333.8315,976.0767
334.0116,976.8833
334.1917,977.37
334.3717,980.5533
334.5518,981.5383
334.7318,980.705
334.9119,976.975
335.0918,979.9033
335.2718,981.33
335.4518,983.22
335.6317,983.4983
335.8116,978.68
335.9915,972.1933
336.1714,970.0683
336.3513,974.525
336.5311,977.0017
336.7109,974.3883
336.8907,972.1867
337.0705,969.74
337.2502,967.3317
337.43,970.8567
337.6097,974.1117
337.7894,972.52
337.9691,969.6617
338.1488,971.9817
338.3284,973.4
338.508,976.3133
338.6877,977.0333
338.8672,977.3533
339.0468,975.865
339.2263,971.4833
339.4059,972.245
339.5854,976.1
339.7649,977.435
339.9443,978.8283
340.1238,979.255
340.3032,978.6883
340.4826,977.04
340.662,974.7567
340.8414,972.865
341.0207,973.4833
341.2001,974.8767
341.3794,971.21
341.5587,973.0067
341.738,975.015
341.9172,976.48
342.0965,977.16
342.2757,972.1133
342.4549,970.3567
342.6341,971.3217
342.8132,972.1933
342.9923,976.5967
343.1715,976.6417
343.3506,974.1717
343.5296,973.19
343.7087,970.7383
343.8878,965.945
344.0668,960.1817
344.2458,959.3967
344.4248,958.7917
344.6037,960.9783
344.7827,964.3117
344.9616,966.2933
345.1405,967.8967
345.3194,968.21
345.4982,968.0033
345.6771,966.27
345.8559,964.7867
346.0347,961.5317
346.2135,962.0733
346.3923,965.9733
346.571,963.4633
346.7498,965.89
346.9285,966.955
347.1071,965.71
347.2859,961.8933
347.4645,958.7133
347.6431,958.2933
347.8217,964.3333
348.0003,964.2
348.1789,962.3333
348.3574,959.9533
348.5359,959.69
348.7145,960.9767
348.893,957.405
349.0714,955.4117
349.2499,955.155
349.4283,954.1933
349.6068,951.3067
349.7852,952.165
349.9635,957.5367
350.1419,958.4917
350.3202,960.2933
350.4985,958.0583
350.6768,956.5667
350.8551,956.3983
351.0334,952.6167
351.2116,949.7933
351.3898,947.9333
351.568,949.3467
351.7462,953.9133
351.9243,952.5867
352.1025,948.44
352.2806,946.2617
352.4587,942.3233
352.6368,940.7333
352.8148,944.28
352.9929,946.0417
353.1709,945.4033
353.3489,947.005
353.5268,947.3533
353.7048,945.5133
353.8828,947.8417
354.0607,945.0983
354.2386,944.6533
354.4165,946.1983
354.5943,945.1317
354.7722,943.8283
354.95,946.4983
355.1278,944.19
355.3056,939.89
355.4833,938.115
355.6611,937.2933
355.8388,934.725
356.0165,935.2417
356.1942,937.0367
356.3719,936.3283
356.5495,928.195
356.7271,928.7817
356.9047,925.3467
357.0823,924.3633
357.2599,926.2883
357.4374,927.5333
357.6149,928.505
357.7924,924.4
357.9699,920.0133
358.1474,915.5017
358.3248,914.755
358.5023,912.8583
358.6797,910.9817
358.8571,913.8167
359.0344,917.9767
359.2118,919.565
359.3891,919.6033
359.5664,922.6767
359.7437,923.1767
359.9209,922.67
360.0982,921.3167
360.2754,915.7533
360.4526,913.5367
360.6298,913.6767
360.807,909.38
360.9841,907.3667
361.1613,909.8167
361.3383,910.43
361.5154,913.0267
361.6925,910.025
361.8695,903.4383
362.0466,904.935
362.2236,908.3417
362.4005,909.125
362.5775,913.0217
362.7545,913.23
362.9314,909.9267
363.1083,903.2767
363.2852,902.8067
363.462,901.4233
363.6389,903.7417
363.8157,905.6883
363.9925,910.9183
364.1693,906.205
364.346,902.615
364.5228,900.595
364.6996,899.0667
364.8762,899.025
365.0529,901.155
365.2296,904.0233
365.4062,906.1883
365.5829,906.5083
365.7595,907.6017
365.9361,908.755
366.1126,909.9767
366.2892,911.33
366.4657,915.7083
366.6422,918.16
366.8186,918.3183
366.9951,917.675
367.1716,916.975
367.348,917.92
367.5244,919.8867
367.7008,918.885
367.8772,912.5833
368.0535,906.3867
368.2298,912.57
368.4061,910.5267
368.5824,906.6217
368.7586,911.0433
368.9349,910.995
369.1111,911.5917
369.2873,909.2967
369.4635,911.62
369.6396,909.265
369.8158,907.0633
369.9919,908.3717
370.168,908.12
370.3441,902.7033
370.5202,894.4833
370.6962,890.5067
370.8722,888.7867
371.0482,892.0417
371.2242,899.85
371.4002,907.295
371.5761,905.835
371.752,902.4017
371.9279,893.09
372.1038,887.29
372.2796,887.4533
372.4555,893.7683
372.6313,895.29
372.8071,892.8667
372.9829,894.1083
373.1586,892.245
373.3344,884.4767
373.5101,876.7967
373.6858,877.59
373.8615,883.33
374.0371,890.255
374.2127,894.3367
374.3884,888.64
374.564,882.92
374.7395,881.37
374.9151,880.475
375.0906,892.7933
375.2661,899.06
375.4416,903.9267
375.6171,909.62
375.7925,904.8867
375.968,903.2267
376.1434,899.9133
376.3188,897.2817
376.4941,899.5983
376.6695,900.085
376.8448,904.3883
377.0201,903.0933
377.1954,907.3367
377.3707,913.3833
377.5459,916.0367
377.7212,924.8733
377.8964,936.8867
378.0715,935.9633
378.2467,933.765
378.4218,939.32
378.597,923.6917
378.7721,920.6217
378.9472,918.915
379.1222,922.3467
379.2973,935.165
379.4723,942.3533
379.6473,938.4967
379.8223,921.365
379.9972,918.3433
380.1722,919.36
380.3471,924.5733
380.522,924.25
380.6969,926.2033
380.8717,934.275
381.0466,928.5383
381.2214,923.835
381.3962,914.4917
381.571,904.2817
381.7457,907.1983
381.9204,906.0917
382.0952,899.9883
382.2699,916.0017
382.4445,916.235
382.6192,916.8967
382.7938,929.845
382.9685,929.8967
383.1431,917.24
383.3176,904.6333
383.4922,904.0567
383.6667,905.9
383.8412,897.43
384.0157,897.3717
384.1902,908.9917
384.3646,918.0867
384.5391,917.2333
384.7134,922.1733
384.8878,930.3133
385.0622,933.9217
385.2365,925.6617
385.4109,915.4667
385.5852,912.2883
385.7594,912.525
385.9337,909.265
386.1079,915.1383
386.2822,933.6417
386.4564,931.19
386.6306,928.285
386.8047,936.145
386.9789,932.81
387.153,935.3583
387.3271,947.465
387.5012,956.305
387.6752,966.0917
387.8492,967.8517
388.0233,957.14
388.1972,955.6467
388.3712,959.2717
388.5452,959.0733
388.7191,961.25
388.893,974.0733
389.0669,967.3867
389.2408,950.805
389.4146,937.6817
389.5884,928.3283
389.7623,927.7767
389.9361,925.8617
390.1098,932.5833
390.2835,932.5867
390.4573,928.0433
390.631,930.4317
390.8047,946.715
390.9784,949.3833
391.152,949.9983
391.3256,959.9033
391.4992,957.435
391.6728,951.0033
391.8464,958.505
392.0199,962.0083
392.1934,954.6167
392.3669,968.6667
392.5403,967.6767
392.7138,971.4233
392.8873,971.3667
393.0607,978.0733
393.2341,975.2317
393.4074,962.9933
393.5808,942.0333
393.7542,945.2217
393.9274,951.94
394.1007,952.4217
394.274,959.265
394.4472,953.98
394.6205,972.9617
394.7937,991.5717
394.9668,995.9317
395.14,986.7383
395.3131,974.53
395.4863,971.6317
395.6594,969.065
395.8325,961.0967
396.0055,960.0617
396.1786,950.3883
396.3516,946.1233
396.5246,935.46
396.6975,920.5183
396.8705,925.56
397.0434,929.4317
397.2163,924.23
397.3892,934.7083
397.5621,956.22
397.735,974.7
397.9077,999.0583
398.0806,997.6667
398.2534,999.5233
398.4261,1002.5467
398.5989,1023.4583
398.7716,1031.185
398.9443,1026.5383
399.117,1015.0017
399.2896,1016.0467
399.4623,1010.5867
399.6349,1004.5983
399.8075,991.0733
399.9801,991.4183
400.1526,990.445
400.3252,976.8117
400.4977,963.55
400.6702,958.6917
400.8427,964.79
401.0151,973.39
401.1875,973.785
401.36,979.1567
401.5323,977.3783
401.7047,969.5033
401.877,966.1733
402.0494,969.2667
402.2216,978.565
402.394,982.5967
402.5662,976.3767
402.7385,979.6833
402.9107,978.5333
403.0829,971.5217
403.2551,964.0067
403.4272,959.9833
403.5994,965.2983
403.7715,982.4867
403.9436,983.9767
404.1156,984.2433
