Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2022-04-20 02:56:12.933615
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,442.3833
218.2508,444.0717
218.442,446.075
218.6332,448.6067
218.8244,449.2783
219.0156,451.7633
219.2067,453.3083
219.3979,454.7283
219.589,457.2883
219.7801,459.3117
219.9712,460.835
220.1623,463.4033
220.3533,465.2517
220.5444,467.765
220.7354,470.6917
220.9264,472.515
221.1174,474.9417
221.3083,477.8633
221.4993,479.8717
221.6902,482.3367
221.8812,485.115
222.0721,487.115
222.263,490.5067
222.4538,493.57
222.6447,496.085
222.8355,499.67
223.0264,501.7633
223.2172,504.565
223.408,508.77
223.5987,511.38
223.7895,513.7367
223.9802,518.0933
224.1709,521.19
224.3616,524.3717
224.5524,527.96
224.743,531.6233
224.9337,533.9717
225.1243,538.8583
225.315,541.9717
225.5056,545.6667
225.6962,549.4283
225.8867,552.9867
226.0773,557.82
226.2678,560.5167
226.4584,564.7217
226.6489,569.39
226.8394,572.52
227.0298,576.3283
227.2203,580.7183
227.4108,585.7067
227.6012,588.9933
227.7916,593.3867
227.982,598.2783
228.1723,602.2867
228.3627,607.5167
228.5531,611.0683
228.7434,615.6583
228.9337,620.3133
229.124,624.42
229.3143,629.17
229.5045,635.1417
229.6948,639.1383
229.885,645.06
230.0752,649.525
230.2654,654.31
230.4556,660.2433
230.6457,665.0033
230.8358,670.3267
231.026,675.2317
231.2161,679.9267
231.4062,684.9683
231.5963,690.2583
231.7863,695.2283
231.9764,700.5867
232.1664,706.2533
232.3564,711.6183
232.5464,716.9183
232.7364,723.6933
232.9263,727.44
233.1163,734.6317
233.3062,740.0933
233.4961,746.6433
233.686,751.7367
233.8758,756.72
234.0657,762.1117
234.2555,768.6033
234.4454,772.9867
234.6352,779.1983
234.825,785.705
235.0147,790.2483
235.2045,795.5783
235.3942,801.5467
235.5839,806.76
235.7737,812.4167
235.9633,818.2233
236.153,822.685
236.3427,830.4983
236.5323,835.68
236.7219,840.4833
236.9115,845.2483
237.1011,849.9967
237.2907,855.0417
237.4803,861.8833
237.6698,866.1167
237.8593,871.4017
238.0488,877.7517
238.2383,882.2967
238.4278,887.4883
238.6172,893.1717
238.8066,898.9133
238.9961,903.59
239.1855,909.625
239.3748,914.435
239.5642,919.97
239.7536,925.205
239.9429,929.5817
240.1322,934.93
240.3215,939.8267
240.5108,943.8417
240.7001,949.4367
240.8893,954.0033
241.0786,958.7033
241.2677,963.9133
241.457,968.845
241.6461,972.1033
241.8353,976.5817
242.0244,979.8567
242.2136,983.9883
242.4027,988.5683
242.5918,992.2783
242.7809,995.5617
242.9699,997.7067
243.159,999.245
243.348,1005.715
243.537,1010.6517
243.726,1015.245
243.915,1019.155
244.1039,1021.66
244.2929,1023.0817
244.4818,1024.6917
244.6707,1027.7833
244.8596,1032.9667
245.0485,1037.9233
245.2373,1041.9183
245.4262,1045.4333
245.615,1049.1617
245.8038,1052.1583
245.9926,1055.6167
246.1814,1058.63
246.3701,1057.1883
246.5589,1058.18
246.7476,1061.7767
246.9363,1067.1767
247.1249,1071.155
247.3136,1074.6083
247.5023,1078.1433
247.6909,1082.675
247.8795,1085.4283
248.0681,1088.42
248.2567,1092.4267
248.4453,1093.9717
248.6338,1097.4583
248.8224,1097.1217
249.0109,1095.355
249.1994,1097.6417
249.3878,1102.6317
249.5763,1104.835
249.7648,1109.1267
249.9532,1112.6
250.1416,1115.7667
250.33,1119.7767
250.5183,1123.47
250.7067,1124.945
250.8951,1126.8667
251.0834,1128.99
251.2717,1130.6167
251.46,1132.5633
251.6483,1133.605
251.8365,1133.9633
252.0247,1133.0317
252.213,1134.9383
252.4012,1137.2867
252.5894,1142.6733
252.7775,1143.6083
252.9657,1145.2733
253.1538,1148.365
253.3419,1149.7217
253.53,1151.5033
253.7181,1152.26
253.9062,1153.44
254.0942,1155.8917
254.2823,1155.9417
254.4703,1156.2233
254.6583,1157.155
254.8463,1157.845
255.0342,1157.5183
255.2222,1159.43
255.4101,1156.7133
255.598,1156.8483
255.7859,1158.525
255.9738,1160.2867
256.1616,1162.12
256.3495,1164.5083
256.5373,1166.1767
256.7251,1169.3817
256.9129,1170.315
257.1006,1170.5167
257.2884,1172.6983
257.4761,1174.8567
257.6638,1174.545
257.8515,1174.7217
258.0392,1174.3267
258.2269,1174.6033
258.4146,1174.845
258.6022,1175.4467
258.7898,1174.42
258.9774,1175.5633
259.165,1174.1283
259.3525,1175.6133
259.5401,1174.255
259.7276,1175.2233
259.9151,1175.8883
260.1026,1176.07
260.2901,1176.2417
260.4776,1177.5967
260.665,1179.3517
260.8524,1179.5017
261.0398,1181.285
261.2272,1181.0283
261.4146,1180.2017
261.6019,1180.8883
261.7893,1180.3783
261.9766,1180.5833
262.1639,1180.6367
262.3512,1179.2583
262.5384,1177.695
262.7257,1177.6717
262.9129,1177.0533
263.1001,1175.6683
263.2873,1176.7733
263.4745,1176.5083
263.6617,1173.2217
263.8488,1173.62
264.0359,1172.8583
264.2231,1172.4267
264.4101,1171.52
264.5972,1170.5267
264.7842,1171.6567
264.9713,1171.2733
265.1583,1169.1017
265.3453,1168.77
265.5323,1168.4733
265.7193,1167.2733
265.9062,1168.26
266.0931,1166.5467
266.2801,1165.83
266.4669,1165.9467
266.6538,1164.91
266.8407,1164.8683
267.0276,1162.7467
267.2143,1160.685
267.4012,1160.7017
267.588,1157.6983
267.7747,1156.79
267.9615,1156.41
268.1482,1154.4867
268.3349,1153.2533
268.5217,1152.365
268.7083,1150.1667
268.895,1149.8117
269.0817,1149.2783
269.2682,1146.9167
269.4549,1145.255
269.6415,1142.9117
269.8281,1140.7933
270.0146,1140.5167
270.2012,1140.2033
270.3877,1139.1683
270.5742,1137.77
270.7607,1136.895
270.9472,1135.0583
271.1336,1134.07
271.32,1132.65
271.5065,1130.1517
271.6929,1129.48
271.8792,1128.3067
272.0656,1127.6933
272.252,1126.8917
272.4383,1125.4117
272.6246,1123.6867
272.8109,1123.6383
272.9972,1123.0283
273.1835,1122.2383
273.3697,1122.055
273.5559,1120.9017
273.7421,1120.1633
273.9283,1118.835
274.1145,1116.51
274.3007,1116.8833
274.4868,1115.445
274.6729,1115.3667
274.859,1115.39
275.0451,1113.6533
275.2311,1110.925
275.4172,1110.1283
275.6032,1109.5233
275.7892,1109.2883
275.9752,1108.4017
276.1612,1108.2267
276.3472,1106.6867
276.5331,1104.905
276.719,1104.575
276.9049,1103.4483
277.0908,1102.26
277.2767,1100.2883
277.4625,1100.5533
277.6484,1098.3717
277.8342,1096.8117
278.02,1096.8233
278.2057,1097.035
278.3915,1095.4883
278.5772,1095.0417
278.763,1093.5517
278.9487,1092.88
279.1343,1093.8417
279.32,1091.5217
279.5057,1089.56
279.6913,1087.6717
279.877,1085.9667
280.0625,1085.3983
280.2481,1083.95
280.4337,1081.6483
280.6192,1081.8467
280.8048,1081.8333
280.9903,1080.195
281.1758,1079.0217
281.3612,1077.4333
281.5467,1075.9733
281.7321,1076.2417
281.9175,1075.965
282.1029,1074.6817
282.2884,1074.2917
282.4737,1071.8967
282.6591,1070.2817
282.8444,1069.8133
283.0297,1069.0683
283.215,1068.5083
283.4002,1067.75
283.5855,1065.395
283.7707,1063.6867
283.956,1061.94
284.1412,1061.2583
284.3264,1061.2833
284.5115,1061.6467
284.6967,1060.325
284.8818,1059.445
285.0669,1057.6017
285.252,1056.2333
285.4371,1056.02
285.6222,1054.5117
285.8072,1053.975
285.9922,1052.5783
286.1772,1051.91
286.3622,1052.4033
286.5472,1050.6167
286.7321,1048.8267
286.9171,1048.9817
287.102,1048.1633
287.2869,1048.4067
287.4717,1049.605
287.6566,1048.665
287.8415,1047.75
288.0263,1047.5433
288.2111,1045.1517
288.3959,1043.395
288.5806,1043.6133
288.7654,1043.3317
288.9501,1044.0583
289.1348,1044.645
289.3195,1043.3283
289.5042,1043.6917
289.6889,1043.8667
289.8735,1041.6933
290.0581,1040.7883
290.2428,1039.4917
290.4273,1038.8483
290.6119,1039.27
290.7965,1038.3133
290.981,1038.055
291.1655,1038.2
291.35,1036.39
291.5345,1034.1717
291.719,1034.5133
291.9034,1033.4833
292.0878,1034.4033
292.2722,1033.7217
292.4566,1032.9417
292.641,1032.98
292.8253,1032.2833
293.0096,1030.89
293.194,1031.8933
293.3783,1031.265
293.5626,1031.195
293.7468,1031.0683
293.9311,1031.2667
294.1153,1029.145
294.2995,1028.41
294.4837,1025.8017
294.6678,1025.2067
294.852,1023.7133
295.0361,1024.04
295.2202,1023.1417
295.4043,1024.1667
295.5884,1024.1383
295.7725,1023.4233
295.9565,1022.6167
296.1405,1020.91
296.3246,1019.6933
296.5085,1020.09
296.6925,1021.335
296.8764,1021.3667
297.0603,1019.9583
297.2443,1019.2983
297.4282,1018.72
297.612,1018.0017
297.7959,1016.295
297.9797,1015.9217
298.1635,1014.9583
298.3474,1015.225
298.5311,1016.3933
298.7149,1014.8867
298.8987,1013.405
299.0823,1012.845
299.2661,1011.46
299.4498,1008.8033
299.6334,1008.72
299.8171,1008.09
300.0007,1008.7867
300.1843,1008.875
300.368,1007.7083
300.5515,1007.5233
300.7351,1006.7067
300.9186,1006.4417
301.1021,1005.8217
301.2857,1005.1633
301.4691,1004.2317
301.6526,1005.2967
301.8361,1003.815
302.0195,1002.8583
302.2029,1003.4017
302.3863,1002.735
302.5697,1002.0817
302.753,1002.0217
302.9364,1002.065
303.1197,1002.4133
303.303,1002.5017
303.4863,1001.46
303.6696,999.7783
303.8528,998.28
304.036,997.2133
304.2192,998.31
304.4024,998.1867
304.5856,995.8633
304.7688,995.94
304.9519,996.68
305.135,995.3667
305.3181,995.275
305.5012,994.1617
305.6842,993.7567
305.8673,994.575
306.0504,994.33
306.2333,991.99
306.4163,991.7033
306.5993,991.245
306.7822,990.8383
306.9652,991.0317
307.1481,990.3883
307.331,989.65
307.5139,988.39
307.6967,987.06
307.8796,987.955
308.0624,986.235
308.2452,985.7517
308.428,985.3583
308.6107,984.5767
308.7935,984.1267
308.9762,984.475
309.1589,982.8733
309.3416,982.695
309.5243,982.6133
309.7069,982.155
309.8896,980.945
310.0721,980.1333
310.2548,979.73
310.4373,980.4917
310.6199,980.33
310.8024,979.4583
310.985,979.195
311.1674,978.14
311.3499,977.245
311.5324,977.3633
311.7148,977.7617
311.8973,977.02
312.0797,977.6667
312.2621,976.3617
312.4445,976.6233
312.6268,975.4167
312.8091,974.8333
312.9915,974.5083
313.1738,973.8267
313.356,971.6167
313.5383,971.275
313.7206,970.9283
313.9027,969.55
314.085,970.1867
314.2672,969.78
314.4493,970.345
314.6314,970.105
314.8136,969.8717
314.9957,968.1533
315.1778,967.965
315.3598,967.6933
315.5419,968.37
315.724,968.215
315.9059,967.7667
316.088,967.2817
316.2699,967.98
316.4519,967.18
316.6338,966.3383
316.8157,965.07
316.9977,964.11
317.1795,965.3167
317.3614,965.2367
317.5432,965.1983
317.7251,964.1417
317.9069,962.5883
318.0887,962.7483
318.2704,962.0633
318.4522,962.1267
318.6339,962.0717
318.8156,963.7483
318.9973,962.5667
319.179,963.3933
319.3607,963.8383
319.5423,964.1417
319.7239,964.0383
319.9055,963.2067
320.0871,962.4867
320.2687,962.2
320.4502,962.6817
320.6317,960.845
320.8132,961.6733
320.9947,962.085
321.1761,961.6467
321.3576,961.9067
321.5391,961.9233
321.7205,961.1717
321.9019,960.725
322.0832,960.2217
322.2646,958.92
322.4459,959.22
322.6272,958.2283
322.8085,958.3117
322.9898,957.9317
323.1711,957.1633
323.3523,956.5283
323.5335,956.81
323.7147,956.985
323.8959,958.795
324.0771,958.6267
324.2582,958.185
324.4393,958.4533
324.6204,958.2883
324.8015,958.9417
324.9826,959.9367
325.1637,960.195
325.3447,960.095
325.5257,960.4817
325.7067,960.5667
325.8877,958.6967
326.0686,957.3367
326.2496,957.37
326.4305,956.6517
326.6114,957.4483
326.7922,956.71
326.9731,957.0267
327.1539,956.4333
327.3347,956.2133
327.5155,956.39
327.6963,956.9967
327.8771,957.64
328.0578,956.47
328.2385,955.27
328.4193,954.755
328.5999,954.0217
328.7806,953.0983
328.9613,954.6933
329.1419,953.5167
329.3225,953.7217
329.5031,953.6083
329.6837,952.8533
329.8642,952.0083
330.0447,952.3617
330.2252,951.7917
330.4057,950.9417
330.5862,951.915
330.7667,952.4533
330.9471,952.47
331.1275,952.415
331.3079,950.9883
331.4883,950.7117
331.6687,951.3467
331.849,950.9633
332.0293,949.3717
332.2096,948.0217
332.3899,949.1367
332.5702,948.91
332.7504,950.9783
332.9306,950.6033
333.1108,949.86
333.291,948.4033
333.4712,949.0033
333.6514,949.9967
333.8315,949.0533
334.0116,948.5617
334.1917,949.555
334.3717,948.9383
334.5518,949.3917
334.7318,949.745
334.9119,948.26
335.0918,948.2633
335.2718,948.9117
335.4518,949.3733
335.6317,948.3433
335.8116,949.1667
335.9915,948.2567
336.1714,947.125
336.3513,947.7667
336.5311,947.2117
336.7109,947.59
336.8907,947.9283
337.0705,945.5317
337.2502,944.53
337.43,943.6267
337.6097,942.7233
337.7894,942.405
337.9691,942.1617
338.1488,943.3867
338.3284,943.82
338.508,944.1383
338.6877,944.0783
338.8672,944.5233
339.0468,942.7533
339.2263,941.7767
339.4059,943.41
339.5854,944.0367
339.7649,942.6633
339.9443,942.7233
340.1238,942.3517
340.3032,943.6683
340.4826,943.665
340.662,941.5033
340.8414,941.3883
341.0207,940.5517
341.2001,941.5517
341.3794,941.965
341.5587,942.6817
341.738,942.2817
341.9172,941.17
342.0965,940.555
342.2757,938.3617
342.4549,936.9983
342.6341,936.6833
342.8132,937.565
342.9923,939.1217
343.1715,940.6983
343.3506,940.1783
343.5296,938.0417
343.7087,936.7583
343.8878,935.9233
344.0668,935.9767
344.2458,935.445
344.4248,934.595
344.6037,933.8783
344.7827,933.5083
344.9616,933.6183
345.1405,933.9783
345.3194,934.06
345.4982,932.8517
345.6771,931.9183
345.8559,932.7667
346.0347,931.9717
346.2135,931.005
346.3923,932.3233
346.571,931.495
346.7498,930.4833
346.9285,930.46
347.1071,930.1183
347.2859,928.4467
347.4645,929.1333
347.6431,929.945
347.8217,931.9667
348.0003,930.7883
348.1789,928.7167
348.3574,927.13
348.5359,926.1867
348.7145,925.0917
348.893,924.8933
349.0714,924.8517
349.2499,923.7867
349.4283,922.8467
349.6068,921.1717
349.7852,920.3717
349.9635,920.4267
350.1419,919.855
350.3202,918.78
350.4985,918.5883
350.6768,917.8767
350.8551,916.7383
351.0334,916.4617
351.2116,915.715
351.3898,915.2667
351.568,914.9933
351.7462,915.16
351.9243,914.1533
352.1025,913.2617
352.2806,912.285
352.4587,912.06
352.6368,911.845
352.8148,909.6333
352.9929,909.2483
353.1709,909.4017
353.3489,908.6067
353.5268,908.185
353.7048,906.4867
353.8828,906.34
354.0607,905.2817
354.2386,905.1583
354.4165,904.4333
354.5943,903.2583
354.7722,902.9833
354.95,904.16
355.1278,903.3917
355.3056,901.1367
355.4833,900.155
355.6611,898.3033
355.8388,897.0217
356.0165,897.2583
356.1942,897.4717
356.3719,897.2283
356.5495,897.055
356.7271,897.245
356.9047,895.9083
357.0823,896.3183
357.2599,895.4783
357.4374,894.355
357.6149,894.0617
357.7924,892.2417
357.9699,891.3483
358.1474,890.8267
358.3248,889.3
358.5023,888.8933
358.6797,887.875
358.8571,886.6267
359.0344,885.34
359.2118,884.4067
359.3891,883.21
359.5664,882.545
359.7437,882.1433
359.9209,880.2817
360.0982,878.8467
360.2754,878.0033
360.4526,878.4233
360.6298,878.745
360.807,878.0967
360.9841,877.4717
361.1613,876.3017
361.3383,876.0783
361.5154,876.1883
361.6925,874.815
361.8695,874.56
362.0466,873.425
362.2236,872.2267
362.4005,872.4467
362.5775,871.17
362.7545,868.3417
362.9314,868.6617
363.1083,868.7183
363.2852,868.695
363.462,866.5767
363.6389,867.3733
363.8157,866.035
363.9925,867.7
364.1693,863.6183
364.346,862.585
364.5228,862.3817
364.6996,863.115
364.8762,863.9767
365.0529,864.1
365.2296,862.11
365.4062,862.2367
365.5829,860.93
365.7595,860.2733
365.9361,860.3533
366.1126,861.13
366.2892,864.2967
366.4657,869.055
366.6422,872.0483
366.8186,872.7717
366.9951,873.3333
367.1716,869.1817
367.348,869.2167
367.5244,871.695
367.7008,873.5333
367.8772,869.8117
368.0535,864.8633
368.2298,869.05
368.4061,866.6067
368.5824,865.6983
368.7586,870.9983
368.9349,868.19
369.1111,863.8317
369.2873,860.7683
369.4635,863.8317
369.6396,861.1467
369.8158,856.455
369.9919,856.1567
370.168,856.325
370.3441,855.4967
370.5202,852.7817
370.6962,850.4267
370.8722,849.09
371.0482,848.4017
371.2242,850.475
371.4002,853.425
371.5761,852.5633
371.752,851.335
371.9279,852.2833
372.1038,852.8
372.2796,849.365
372.4555,849.47
372.6313,850.425
372.8071,848.0833
372.9829,846.7983
373.1586,849.335
373.3344,847.98
373.5101,846.2033
373.6858,847.2817
373.8615,846.265
374.0371,847.4483
374.2127,850.695
374.3884,848.78
374.564,847.3067
374.7395,847.5117
374.9151,850.4283
375.0906,857.0717
375.2661,855.35
375.4416,853.7117
375.6171,858.5067
375.7925,860.85
375.968,859.54
376.1434,854.46
376.3188,852.7117
376.4941,853.0917
376.6695,855.7133
376.8448,857.665
377.0201,856.3967
377.1954,856.9367
377.3707,859.3733
377.5459,860.9883
377.7212,868.585
377.8964,878.475
378.0715,875.5233
378.2467,871.13
378.4218,876.5217
378.597,867.0567
378.7721,867.135
378.9472,868.645
379.1222,870.925
379.2973,884.9883
379.4723,895.445
379.6473,893.9767
379.8223,879.0033
379.9972,872.9567
380.1722,868.7333
380.3471,867.9583
380.522,867.7433
380.6969,871.615
380.8717,877.1217
381.0466,869.135
381.2214,867.655
381.3962,863.7333
381.571,859.5283
381.7457,859.1517
381.9204,862.475
382.0952,860.6217
382.2699,871.4683
382.4445,877.2633
382.6192,883.2383
382.7938,894.9083
382.9685,894.9283
383.1431,883.4633
383.3176,872.3283
383.4922,870.075
383.6667,870.8417
383.8412,864.8283
384.0157,864.1917
384.1902,868.38
384.3646,871.035
384.5391,867.2933
384.7134,869.215
384.8878,876.67
385.0622,883.5317
385.2365,872.2467
385.4109,863.4133
385.5852,863.6183
385.7594,864.6633
385.9337,867.1433
386.1079,872.4983
386.2822,881.025
386.4564,877.1733
386.6306,873.78
386.8047,880.88
386.9789,882.1483
387.153,889.6833
387.3271,898.92
387.5012,900.5867
387.6752,910.8183
387.8492,917.73
388.0233,905.005
388.1972,905.5267
388.3712,906.1267
388.5452,907.3933
388.7191,911.705
388.893,925.0367
389.0669,913.31
389.2408,889.8567
389.4146,874.5283
389.5884,864.16
389.7623,858.6733
389.9361,858.59
390.1098,863.8383
390.2835,866.225
390.4573,863.755
390.631,867.485
390.8047,876.555
390.9784,876.79
391.152,873.445
391.3256,881.16
391.4992,879.9633
391.6728,874.06
391.8464,883.1
392.0199,894.66
392.1934,889.2633
392.3669,902.2
392.5403,903.3733
392.7138,913.2
392.8873,921.8567
393.0607,937.9183
393.2341,942.995
393.4074,936.3567
393.5808,913.79
393.7542,909.3733
393.9274,908.06
394.1007,901.1567
394.274,903.5967
394.4472,896.9517
394.6205,906.3433
394.7937,921.89
394.9668,922.6333
395.14,908.63
395.3131,895.705
395.4863,890.4183
395.6594,890.57
395.8325,880.8417
396.0055,882.6267
396.1786,884.5167
396.3516,886.8217
396.5246,882.87
396.6975,878.5883
396.8705,892.325
397.0434,896.2933
397.2163,882.7267
397.3892,884.7533
397.5621,896.415
397.735,903.6183
397.9077,918.72
398.0806,909.8583
398.2534,908.5133
398.4261,911.7967
398.5989,930.3483
398.7716,935.8517
398.9443,927.6567
399.117,914.2733
399.2896,910.4883
399.4623,905.7067
399.6349,902.445
399.8075,891.13
399.9801,886.7183
400.1526,884.1567
400.3252,867.12
400.4977,860.0333
400.6702,858.2617
400.8427,858.9467
401.0151,865.605
401.1875,863.5533
401.36,866.9683
401.5323,864.0483
401.7047,855.6983
401.877,852.8967
402.0494,852.1933
402.2216,860.8417
402.394,865.4767
402.5662,859.1017
402.7385,859.45
402.9107,858.2317
403.0829,858.9367
403.2551,856.355
403.4272,853.2983
403.5994,854.2767
403.7715,862.875
403.9436,861.9783
404.1156,863.5133
