Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2022-04-20 11:03:52.232775
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,441.6483
218.2508,443.81
218.442,445.5233
218.6332,447.7817
218.8244,448.7583
219.0156,451.1917
219.2067,452.3717
219.3979,454.0067
219.589,456.1483
219.7801,457.99
219.9712,460.0683
220.1623,462.1
220.3533,463.9833
220.5444,466.4617
220.7354,468.8583
220.9264,470.8183
221.1174,473.08
221.3083,475.875
221.4993,477.665
221.6902,480.2967
221.8812,482.5683
222.0721,485.15
222.263,487.9883
222.4538,490.7817
222.6447,493.435
222.8355,496.5967
223.0264,498.6617
223.2172,501.4633
223.408,505.0383
223.5987,507.8733
223.7895,510.3883
223.9802,513.9467
224.1709,516.9733
224.3616,520.6783
224.5524,523.6283
224.743,526.865
224.9337,529.57
225.1243,533.655
225.315,537.105
225.5056,540.7133
225.6962,543.8533
225.8867,547.5483
226.0773,552.0433
226.2678,554.015
226.4584,558.5683
226.6489,562.4667
226.8394,565.945
227.0298,569.8467
227.2203,573.9917
227.4108,578.4467
227.6012,582.0433
227.7916,585.54
227.982,590.48
228.1723,594.4433
228.3627,599.05
228.5531,602.725
228.7434,606.8733
228.9337,610.82
229.124,615.6983
229.3143,619.9133
229.5045,625.4483
229.6948,629.3117
229.885,634.755
230.0752,639.0233
230.2654,643.5983
230.4556,649.1317
230.6457,653.7083
230.8358,658.8817
231.026,662.9683
231.2161,667.7017
231.4062,672.685
231.5963,676.9567
231.7863,682.1533
231.9764,687.21
232.1664,693.9917
232.3564,697.55
232.5464,702.3883
232.7364,708.635
232.9263,712.665
233.1163,719.22
233.3062,724.0783
233.4961,730.6067
233.686,735.4633
233.8758,740.5117
234.0657,745.3333
234.2555,751.0767
234.4454,755.8583
234.6352,761.5117
234.825,767.045
235.0147,771.6783
235.2045,776.89
235.3942,781.97
235.5839,787.1467
235.7737,792.5467
235.9633,797.6883
236.153,802.63
236.3427,809.2283
236.5323,814.8067
236.7219,819.455
236.9115,823.3533
237.1011,828.4833
237.2907,833.27
237.4803,838.615
237.6698,843.0
237.8593,848.6333
238.0488,854.0133
238.2383,858.7833
238.4278,863.715
238.6172,868.9717
238.8066,874.2383
238.9961,879.46
239.1855,884.4317
239.3748,889.3383
239.5642,894.52
239.7536,898.925
239.9429,903.9517
240.1322,908.4683
240.3215,913.1933
240.5108,917.7517
240.7001,922.3083
240.8893,927.3483
241.0786,931.6117
241.2677,935.9583
241.457,941.3733
241.6461,944.5167
241.8353,947.7417
242.0244,951.8917
242.2136,956.0367
242.4027,959.5717
242.5918,963.6233
242.7809,966.5183
242.9699,968.6083
243.159,970.89
243.348,976.525
243.537,980.515
243.726,985.91
243.915,989.135
244.1039,991.2317
244.2929,992.5833
244.4818,994.4483
244.6707,998.06
244.8596,1003.565
245.0485,1007.4167
245.2373,1011.095
245.4262,1014.88
245.615,1018.1533
245.8038,1021.805
245.9926,1024.6883
246.1814,1027.7067
246.3701,1026.4933
246.5589,1027.2333
246.7476,1030.9567
246.9363,1036.555
247.1249,1039.05
247.3136,1042.8833
247.5023,1046.2467
247.6909,1050.2783
247.8795,1052.81
248.0681,1056.8433
248.2567,1059.365
248.4453,1061.29
248.6338,1064.8233
248.8224,1064.5883
249.0109,1062.455
249.1994,1065.9283
249.3878,1069.22
249.5763,1072.6367
249.7648,1075.8467
249.9532,1079.5517
250.1416,1082.46
250.33,1085.24
250.5183,1088.9917
250.7067,1091.1367
250.8951,1092.385
251.0834,1094.8333
251.2717,1096.055
251.46,1098.2217
251.6483,1099.17
251.8365,1099.735
252.0247,1098.4067
252.213,1100.925
252.4012,1102.71
252.5894,1107.3967
252.7775,1108.6433
252.9657,1110.4583
253.1538,1112.6783
253.3419,1114.2217
253.53,1115.69
253.7181,1117.495
253.9062,1118.46
254.0942,1119.975
254.2823,1119.9283
254.4703,1120.57
254.6583,1121.2817
254.8463,1122.3117
255.0342,1122.4233
255.2222,1123.4817
255.4101,1121.2467
255.598,1121.1433
255.7859,1122.1483
255.9738,1124.7767
256.1616,1125.92
256.3495,1128.6917
256.5373,1130.3983
256.7251,1132.4983
256.9129,1133.9533
257.1006,1134.5
257.2884,1135.9167
257.4761,1137.8417
257.6638,1137.8133
257.8515,1137.3267
258.0392,1137.51
258.2269,1137.3733
258.4146,1138.165
258.6022,1138.6417
258.7898,1137.165
258.9774,1137.9383
259.165,1137.1717
259.3525,1138.3317
259.5401,1136.4983
259.7276,1138.7233
259.9151,1138.1067
260.1026,1139.05
260.2901,1138.93
260.4776,1139.6133
260.665,1141.36
260.8524,1141.8217
261.0398,1143.8133
261.2272,1142.7517
261.4146,1142.9683
261.6019,1142.2583
261.7893,1142.5817
261.9766,1142.945
262.1639,1141.9433
262.3512,1141.4067
262.5384,1140.0867
262.7257,1139.1233
262.9129,1139.0767
263.1001,1137.4583
263.2873,1138.385
263.4745,1137.8633
263.6617,1135.0017
263.8488,1134.8633
264.0359,1134.735
264.2231,1133.61
264.4101,1133.1467
264.5972,1132.8683
264.7842,1133.0833
264.9713,1132.7067
265.1583,1130.95
265.3453,1130.0767
265.5323,1129.5283
265.7193,1129.1367
265.9062,1129.395
266.0931,1128.95
266.2801,1126.88
266.4669,1126.7467
266.6538,1126.325
266.8407,1125.6833
267.0276,1123.9917
267.2143,1122.8983
267.4012,1122.6867
267.588,1119.0767
267.7747,1118.7433
267.9615,1118.1417
268.1482,1116.0783
268.3349,1115.3867
268.5217,1113.6417
268.7083,1112.2267
268.895,1111.3017
269.0817,1111.2467
269.2682,1108.4483
269.4549,1106.7933
269.6415,1104.6317
269.8281,1103.4217
270.0146,1102.4667
270.2012,1101.9817
270.3877,1101.5083
270.5742,1099.4917
270.7607,1098.66
270.9472,1097.7167
271.1336,1096.075
271.32,1094.9817
271.5065,1092.2633
271.6929,1091.5867
271.8792,1090.8667
272.0656,1089.4867
272.252,1088.9783
272.4383,1088.265
272.6246,1087.26
272.8109,1085.5283
272.9972,1085.44
273.1835,1084.8283
273.3697,1084.37
273.5559,1083.7433
273.7421,1081.8667
273.9283,1080.9667
274.1145,1079.475
274.3007,1078.8883
274.4868,1078.3183
274.6729,1078.0617
274.859,1077.9767
275.0451,1076.9283
275.2311,1073.64
275.4172,1072.7067
275.6032,1072.3717
275.7892,1072.5083
275.9752,1070.8617
276.1612,1071.1967
276.3472,1070.1483
276.5331,1068.6017
276.719,1067.675
276.9049,1066.6483
277.0908,1065.5633
277.2767,1064.0017
277.4625,1063.8633
277.6484,1062.1517
277.8342,1060.56
278.02,1059.465
278.2057,1059.78
278.3915,1059.2017
278.5772,1058.515
278.763,1057.3717
278.9487,1057.1783
279.1343,1057.465
279.32,1055.4333
279.5057,1054.26
279.6913,1051.7083
279.877,1050.445
280.0625,1049.7233
280.2481,1048.4333
280.4337,1046.705
280.6192,1046.49
280.8048,1046.655
280.9903,1045.24
281.1758,1044.2133
281.3612,1042.435
281.5467,1041.045
281.7321,1041.0983
281.9175,1040.9717
282.1029,1040.105
282.2884,1039.1633
282.4737,1037.045
282.6591,1035.9583
282.8444,1035.4717
283.0297,1034.9533
283.215,1033.6417
283.4002,1033.77
283.5855,1031.8117
283.7707,1029.3483
283.956,1028.0433
284.1412,1027.5783
284.3264,1027.6433
284.5115,1027.275
284.6967,1026.4517
284.8818,1025.5033
285.0669,1023.825
285.252,1023.2367
285.4371,1023.305
285.6222,1021.6067
285.8072,1020.9033
285.9922,1019.5367
286.1772,1019.395
286.3622,1019.1283
286.5472,1018.045
286.7321,1016.455
286.9171,1016.3983
287.102,1015.8867
287.2869,1015.9217
287.4717,1017.3533
287.6566,1016.3083
287.8415,1016.0083
288.0263,1015.5817
288.2111,1013.62
288.3959,1011.925
288.5806,1012.0033
288.7654,1011.9667
288.9501,1012.165
289.1348,1012.8383
289.3195,1011.6017
289.5042,1012.075
289.6889,1012.1183
289.8735,1010.6133
290.0581,1009.9167
290.2428,1008.27
290.4273,1008.2
290.6119,1008.6533
290.7965,1007.5283
290.981,1007.52
291.1655,1007.5767
291.35,1005.7567
291.5345,1004.1567
291.719,1003.6833
291.9034,1003.6183
292.0878,1005.0717
292.2722,1004.045
292.4566,1003.3317
292.641,1003.45
292.8253,1002.7133
293.0096,1001.9417
293.194,1002.7183
293.3783,1002.305
293.5626,1002.7183
293.7468,1002.2433
293.9311,1002.5517
294.1153,1000.84
294.2995,999.3733
294.4837,997.76
294.6678,997.4833
294.852,996.1683
295.0361,996.7367
295.2202,996.6
295.4043,996.5867
295.5884,997.1933
295.7725,997.13
295.9565,996.255
296.1405,995.0567
296.3246,994.4317
296.5085,995.7
296.6925,996.805
296.8764,996.5217
297.0603,995.9583
297.2443,995.9783
297.4282,995.65
297.612,995.2033
297.7959,994.6467
297.9797,994.9217
298.1635,994.3733
298.3474,995.6417
298.5311,997.465
298.7149,996.6483
298.8987,995.425
299.0823,995.205
299.2661,993.4467
299.4498,991.3683
299.6334,990.8
299.8171,990.5367
300.0007,990.7533
300.1843,990.735
300.368,990.2133
300.5515,989.845
300.7351,989.125
300.9186,989.035
301.1021,987.86
301.2857,987.76
301.4691,987.5633
301.6526,987.4867
301.8361,986.505
302.0195,986.3683
302.2029,986.9917
302.3863,987.0717
302.5697,986.025
302.753,986.4083
302.9364,987.6217
303.1197,988.79
303.303,988.7433
303.4863,988.115
303.6696,985.7717
303.8528,984.7883
304.036,984.6117
304.2192,985.0717
304.4024,985.695
304.5856,984.5617
304.7688,984.29
304.9519,985.4383
305.135,986.0833
305.3181,985.6517
305.5012,984.79
305.6842,984.2817
305.8673,983.5867
306.0504,983.605
306.2333,982.42
306.4163,982.0583
306.5993,982.6983
306.7822,981.9683
306.9652,983.8183
307.1481,984.19
307.331,983.6433
307.5139,982.61
307.6967,983.29
307.8796,983.6533
308.0624,982.9133
308.2452,981.7483
308.428,981.775
308.6107,982.895
308.7935,981.625
308.9762,981.57
309.1589,979.505
309.3416,979.035
309.5243,980.9183
309.7069,980.8183
309.8896,980.2233
310.0721,978.1167
310.2548,979.8333
310.4373,984.0717
310.6199,986.9033
310.8024,989.0517
310.985,989.1417
311.1674,988.315
311.3499,988.1767
311.5324,987.7767
311.7148,988.2
311.8973,986.8433
312.0797,986.9367
312.2621,989.0433
312.4445,990.3267
312.6268,989.13
312.8091,990.8667
312.9915,990.99
313.1738,990.0017
313.356,987.2217
313.5383,986.8667
313.7206,989.065
313.9027,991.035
314.085,992.065
314.2672,988.1983
314.4493,983.83
314.6314,986.0933
314.8136,989.5767
314.9957,991.765
315.1778,990.6383
315.3598,989.9533
315.5419,988.1
315.724,982.4033
315.9059,980.265
316.088,981.1583
316.2699,986.1267
316.4519,988.9783
316.6338,991.2583
316.8157,992.0833
316.9977,993.995
317.1795,999.9167
317.3614,1000.225
317.5432,1000.1767
317.7251,997.0517
317.9069,989.015
318.0887,985.6517
318.2704,986.3267
318.4522,989.9517
318.6339,994.7567
318.8156,1000.9317
318.9973,1003.7217
319.179,995.81
319.3607,993.4367
319.5423,996.29
319.7239,998.0483
319.9055,1002.3567
320.0871,1001.6667
320.2687,1004.7783
320.4502,1009.985
320.6317,1010.635
320.8132,1009.0167
320.9947,1004.3833
321.1761,999.8
321.3576,998.035
321.5391,1001.605
321.7205,1004.7233
321.9019,1007.7317
322.0832,1005.8817
322.2646,1001.5483
322.4459,1002.5567
322.6272,996.8133
322.8085,993.215
322.9898,995.125
323.1711,1001.03
323.3523,1000.8267
323.5335,1001.56
323.7147,1006.35
323.8959,1010.9133
324.0771,1016.235
324.2582,1016.5733
324.4393,1018.3767
324.6204,1019.5233
324.8015,1013.3833
324.9826,1013.97
325.1637,1017.13
325.3447,1019.585
325.5257,1027.85
325.7067,1032.8367
325.8877,1035.85
326.0686,1037.0333
326.2496,1036.5317
326.4305,1031.36
326.6114,1034.57
326.7922,1037.785
326.9731,1035.395
327.1539,1030.9933
327.3347,1033.6333
327.5155,1034.5183
327.6963,1032.38
327.8771,1029.83
328.0578,1026.9133
328.2385,1025.7733
328.4193,1027.525
328.5999,1022.4033
328.7806,1022.3933
328.9613,1033.7317
329.1419,1038.61
329.3225,1045.4917
329.5031,1047.5783
329.6837,1048.3317
329.8642,1049.3583
330.0447,1052.375
330.2252,1043.1067
330.4057,1036.7067
330.5862,1029.0733
330.7667,1030.54
330.9471,1035.7617
331.1275,1036.0567
331.3079,1032.2733
331.4883,1028.97
331.6687,1034.355
331.849,1036.6317
332.0293,1033.66
332.2096,1026.5817
332.3899,1026.8333
332.5702,1033.8533
332.7504,1033.5933
332.9306,1029.8867
333.1108,1031.615
333.291,1031.6117
333.4712,1025.88
333.6514,1019.6567
333.8315,1024.0717
334.0116,1025.8033
334.1917,1027.8133
334.3717,1033.97
334.5518,1037.6283
334.7318,1035.3083
334.9119,1023.425
335.0918,1030.5017
335.2718,1036.02
335.4518,1039.48
335.6317,1040.7383
335.8116,1028.5867
335.9915,1007.6567
336.1714,1003.5083
336.3513,1018.8867
336.5311,1025.6717
336.7109,1019.975
336.8907,1012.155
337.0705,1006.6
337.2502,1004.5783
337.43,1014.9383
337.6097,1026.025
337.7894,1024.975
337.9691,1013.28
338.1488,1016.7667
338.3284,1021.465
338.508,1027.6683
338.6877,1029.7733
338.8672,1029.8183
339.0468,1028.7717
339.2263,1016.115
339.4059,1018.4533
339.5854,1026.6217
339.7649,1032.6767
339.9443,1039.7167
340.1238,1039.5783
340.3032,1036.145
340.4826,1032.615
340.662,1026.345
340.8414,1023.1717
341.0207,1025.0733
341.2001,1026.3917
341.3794,1015.3717
341.5587,1017.9583
341.738,1024.415
341.9172,1032.27
342.0965,1033.8483
342.2757,1023.46
342.4549,1022.0117
342.6341,1022.39
342.8132,1025.63
342.9923,1036.7117
343.1715,1032.1267
343.3506,1026.22
343.5296,1029.6633
343.7087,1021.785
343.8878,1013.02
344.0668,995.745
344.2458,991.12
344.4248,994.375
344.6037,999.93
344.7827,1009.3867
344.9616,1017.98
345.1405,1020.97
345.3194,1018.8217
345.4982,1023.0517
345.6771,1018.335
345.8559,1011.5817
346.0347,1004.2417
346.2135,1005.8567
346.3923,1016.4233
346.571,1012.23
346.7498,1016.91
346.9285,1022.1517
347.1071,1021.4267
347.2859,1011.8717
347.4645,1002.6183
347.6431,998.5433
347.8217,1010.2783
348.0003,1014.665
348.1789,1012.3433
348.3574,1006.9317
348.5359,1007.66
348.7145,1014.2133
348.893,1005.0767
349.0714,998.1033
349.2499,998.3933
349.4283,1000.6267
349.6068,994.5883
349.7852,997.36
349.9635,1012.6433
350.1419,1016.7167
350.3202,1022.4217
350.4985,1017.8533
350.6768,1014.5817
350.8551,1014.19
351.0334,1006.0283
351.2116,1001.0133
351.3898,993.5683
351.568,999.17
351.7462,1012.34
351.9243,1010.7317
352.1025,1001.445
352.2806,994.14
352.4587,982.9933
352.6368,980.49
352.8148,992.6067
352.9929,1000.1267
353.1709,998.88
353.3489,1002.52
353.5268,1006.4567
353.7048,1003.1983
353.8828,1009.8833
354.0607,1005.33
354.2386,1003.4983
354.4165,1008.2583
354.5943,1006.87
354.7722,1004.0033
354.95,1009.4867
355.1278,1006.03
355.3056,996.6183
355.4833,992.1717
355.6611,992.9617
355.8388,988.4967
356.0165,990.9117
356.1942,996.1083
356.3719,994.015
356.5495,971.8067
356.7271,973.3117
356.9047,964.77
357.0823,960.14
357.2599,969.0167
357.4374,972.4867
357.6149,976.9417
357.7924,971.5717
357.9699,959.3983
358.1474,946.2883
358.3248,947.845
358.5023,942.0783
358.6797,940.2867
358.8571,949.2467
359.0344,961.82
359.2118,971.385
359.3891,972.3517
359.5664,981.4983
359.7437,984.8867
359.9209,986.1
360.0982,984.78
360.2754,970.4417
360.4526,964.345
360.6298,962.3717
360.807,952.88
360.9841,948.0983
361.1613,956.62
361.3383,958.2883
361.5154,965.425
361.6925,960.1867
361.8695,942.1633
362.0466,946.7117
362.2236,957.3867
362.4005,961.9617
362.5775,974.3883
362.7545,978.56
362.9314,972.3217
363.1083,950.3217
363.2852,948.9933
363.462,949.8183
363.6389,955.1133
363.8157,963.4417
363.9925,974.08
364.1693,967.965
364.346,959.2917
364.5228,953.44
364.6996,947.6083
364.8762,946.3767
365.0529,952.845
365.2296,962.6467
365.4062,970.325
365.5829,972.6717
365.7595,976.9783
365.9361,981.7017
366.1126,981.225
366.2892,979.995
366.4657,984.09
366.6422,986.1517
366.8186,983.7783
366.9951,980.6817
367.1716,985.4283
367.348,986.29
367.5244,989.65
367.7008,983.8183
367.8772,973.59
368.0535,964.5333
368.2298,972.455
368.4061,974.02
368.5824,965.4433
368.7586,965.3567
368.9349,971.3833
369.1111,981.3883
369.2873,979.1083
369.4635,980.1467
369.6396,979.2333
369.8158,979.8367
369.9919,985.9917
370.168,983.1517
370.3441,971.09
370.5202,952.195
370.6962,944.5333
370.8722,942.515
371.0482,953.0367
371.2242,969.835
371.4002,987.5483
371.5761,985.2283
371.752,976.1333
371.9279,951.21
372.1038,934.6117
372.2796,936.4567
372.4555,955.35
372.6313,960.4067
372.8071,955.5533
372.9829,961.6
373.1586,954.0733
373.3344,932.825
373.5101,915.5083
373.6858,915.1517
373.8615,931.525
374.0371,951.3233
374.2127,956.54
374.3884,944.2383
374.564,931.22
374.7395,925.2517
374.9151,917.3667
375.0906,940.08
375.2661,959.775
375.4416,976.3733
375.6171,985.52
375.7925,964.7433
375.968,962.2817
376.1434,963.29
376.3188,957.3817
376.4941,962.6617
376.6695,961.31
376.8448,967.505
377.0201,968.4833
377.1954,977.91
377.3707,991.465
377.5459,995.7733
377.7212,1006.2583
377.8964,1021.4333
378.0715,1026.3167
378.2467,1023.8067
378.4218,1032.595
378.597,1007.58
378.7721,994.6683
378.9472,988.2117
379.1222,992.94
379.2973,1004.1117
379.4723,1005.5833
379.6473,1001.1667
379.8223,977.1783
379.9972,979.0817
380.1722,989.6583
380.3471,1004.3283
380.522,1006.9683
380.6969,1002.255
380.8717,1015.39
381.0466,1014.535
381.2214,1004.86
381.3962,984.73
381.571,966.555
381.7457,971.6433
381.9204,967.0283
382.0952,951.925
382.2699,974.1483
382.4445,967.4917
382.6192,959.5183
382.7938,971.3833
382.9685,974.77
383.1431,961.1967
383.3176,943.47
383.4922,944.75
383.6667,950.7083
383.8412,937.665
384.0157,937.8117
384.1902,960.4633
384.3646,981.365
384.5391,986.3317
384.7134,995.93
384.8878,1003.6767
385.0622,1003.5467
385.2365,1002.0017
385.4109,987.72
385.5852,978.9433
385.7594,976.555
385.9337,962.765
386.1079,971.2617
386.2822,1005.7417
386.4564,1008.3333
386.6306,1004.4417
386.8047,1011.6417
386.9789,1002.1783
387.153,994.1133
387.3271,1010.2117
387.5012,1031.8067
387.6752,1042.3283
387.8492,1034.9383
388.0233,1027.8133
388.1972,1021.575
388.3712,1028.04
388.5452,1028.2717
388.7191,1023.6917
388.893,1037.61
389.0669,1042.2233
389.2408,1036.3317
389.4146,1026.7033
389.5884,1019.6183
389.7623,1025.37
389.9361,1020.9117
390.1098,1030.855
390.2835,1027.2917
390.4573,1017.4917
390.631,1016.35
390.8047,1043.6717
390.9784,1052.9117
391.152,1058.85
391.3256,1072.4383
391.4992,1069.6017
391.6728,1061.1617
391.8464,1063.5733
392.0199,1057.345
392.1934,1044.7817
392.3669,1059.645
392.5403,1056.7867
392.7138,1047.9833
392.8873,1032.3283
393.0607,1027.29
393.2341,1010.5333
393.4074,989.5217
393.5808,972.4033
393.7542,983.9883
393.9274,1007.1483
394.1007,1020.7983
394.274,1034.02
394.4472,1030.7067
394.6205,1063.9883
394.7937,1087.9033
394.9668,1100.6767
395.14,1100.1767
395.3131,1083.7183
395.4863,1086.7417
395.6594,1080.42
395.8325,1072.8317
396.0055,1071.7267
396.1786,1041.2933
396.3516,1025.49
396.5246,1006.0917
396.6975,971.6617
396.8705,960.7917
397.0434,968.4083
397.2163,973.6117
397.3892,997.9467
397.5621,1038.375
397.735,1070.7267
397.9077,1112.235
398.0806,1124.8267
398.2534,1125.8717
398.4261,1130.5683
398.5989,1151.1883
398.7716,1163.6333
398.9443,1167.255
399.117,1159.9367
399.2896,1164.4333
399.4623,1159.5367
399.6349,1150.64
399.8075,1132.12
399.9801,1141.2217
400.1526,1144.6167
400.3252,1134.4783
400.4977,1111.68
400.6702,1097.795
400.8427,1114.1233
401.0151,1127.9433
401.1875,1131.9017
401.36,1140.8967
401.5323,1141.2883
401.7047,1130.83
401.877,1129.59
402.0494,1137.39
402.2216,1145.8183
402.394,1152.3383
402.5662,1144.76
402.7385,1153.1783
402.9107,1154.6067
403.0829,1133.1167
403.2551,1117.76
403.4272,1112.25
403.5994,1123.6483
403.7715,1153.71
403.9436,1162.2133
404.1156,1158.0933
