Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-04-20 08:01:52.799292
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,442.345
218.2508,444.7433
218.442,446.72
218.6332,448.88
218.8244,449.7433
219.0156,452.2583
219.2067,453.6967
219.3979,455.5667
219.589,457.845
219.7801,459.465
219.9712,461.7017
220.1623,463.6883
220.3533,465.5333
220.5444,468.3533
220.7354,470.7567
220.9264,472.6167
221.1174,475.225
221.3083,477.9333
221.4993,479.865
221.6902,482.7183
221.8812,485.0383
222.0721,487.7167
222.263,490.61
222.4538,493.48
222.6447,496.2233
222.8355,499.265
223.0264,501.795
223.2172,504.64
223.408,508.67
223.5987,511.0083
223.7895,513.53
223.9802,517.7817
224.1709,521.135
224.3616,524.3733
224.5524,527.5833
224.743,531.3667
224.9337,534.0667
225.1243,538.35
225.315,541.46
225.5056,545.3883
225.6962,548.8467
225.8867,552.76
226.0773,557.1917
226.2678,559.7683
226.4584,563.6383
226.6489,568.23
226.8394,571.765
227.0298,575.5567
227.2203,579.8767
227.4108,584.765
227.6012,588.54
227.7916,592.1383
227.982,597.3483
228.1723,601.7067
228.3627,606.6533
228.5531,610.2633
228.7434,614.455
228.9337,619.2067
229.124,623.7017
229.3143,628.35
229.5045,634.1967
229.6948,638.2717
229.885,643.56
230.0752,648.625
230.2654,653.245
230.4556,658.9583
230.6457,663.58
230.8358,668.615
231.026,673.7483
231.2161,678.7017
231.4062,683.4083
231.5963,688.6117
231.7863,693.605
231.9764,698.8617
232.1664,704.23
232.3564,709.6267
232.5464,714.5633
232.7364,721.6483
232.9263,725.1617
233.1163,732.075
233.3062,737.76
233.4961,743.7467
233.686,749.305
233.8758,754.885
234.0657,759.5567
234.2555,765.435
234.4454,770.4767
234.6352,776.5133
234.825,782.6383
235.0147,787.3767
235.2045,792.2683
235.3942,798.0217
235.5839,803.5217
235.7737,808.8517
235.9633,814.5983
236.153,819.535
236.3427,826.5167
236.5323,832.3
236.7219,837.255
236.9115,841.1767
237.1011,846.9833
237.2907,851.3583
237.4803,857.585
237.6698,862.5183
237.8593,867.3767
238.0488,873.605
238.2383,878.5167
238.4278,883.61
238.6172,889.2017
238.8066,894.925
238.9961,899.425
239.1855,905.1183
239.3748,910.2017
239.5642,915.3583
239.7536,921.0117
239.9429,925.1183
240.1322,930.4233
240.3215,934.995
240.5108,939.7783
240.7001,945.0633
240.8893,949.6083
241.0786,953.99
241.2677,958.9
241.457,964.4467
241.6461,967.5467
241.8353,971.2533
242.0244,975.41
242.2136,978.89
242.4027,982.9533
242.5918,987.0167
242.7809,990.1633
242.9699,992.69
243.159,994.7267
243.348,1000.585
243.537,1005.5767
243.726,1010.4367
243.915,1013.3683
244.1039,1016.185
244.2929,1017.5933
244.4818,1019.1967
244.6707,1022.7017
244.8596,1028.02
245.0485,1032.2717
245.2373,1036.5267
245.4262,1040.1467
245.615,1044.12
245.8038,1047.6017
245.9926,1050.1367
246.1814,1053.3817
246.3701,1052.425
246.5589,1052.8183
246.7476,1056.5167
246.9363,1062.6467
247.1249,1065.3517
247.3136,1069.48
247.5023,1072.475
247.6909,1076.7383
247.8795,1080.0067
248.0681,1083.1667
248.2567,1086.58
248.4453,1088.9983
248.6338,1091.7467
248.8224,1091.53
249.0109,1090.0367
249.1994,1092.3933
249.3878,1096.54
249.5763,1100.1367
249.7648,1103.67
249.9532,1106.9117
250.1416,1110.6783
250.33,1113.2883
250.5183,1117.345
250.7067,1119.78
250.8951,1120.4883
251.0834,1123.325
251.2717,1124.9267
251.46,1126.22
251.6483,1127.8617
251.8365,1127.935
252.0247,1127.095
252.213,1130.2033
252.4012,1131.7133
252.5894,1136.0833
252.7775,1137.7383
252.9657,1138.95
253.1538,1142.165
253.3419,1143.7317
253.53,1144.8617
253.7181,1146.5667
253.9062,1147.78
254.0942,1149.42
254.2823,1149.6133
254.4703,1149.6783
254.6583,1150.2233
254.8463,1152.005
255.0342,1151.7167
255.2222,1152.3467
255.4101,1150.71
255.598,1150.935
255.7859,1151.1267
255.9738,1154.23
256.1616,1155.7383
256.3495,1158.225
256.5373,1160.3167
256.7251,1162.9517
256.9129,1163.6267
257.1006,1164.4567
257.2884,1165.8617
257.4761,1168.0983
257.6638,1167.9933
257.8515,1167.6683
258.0392,1167.975
258.2269,1168.675
258.4146,1167.95
258.6022,1169.1567
258.7898,1168.0483
258.9774,1168.41
259.165,1167.69
259.3525,1168.9117
259.5401,1166.7067
259.7276,1168.485
259.9151,1169.3883
260.1026,1168.8183
260.2901,1169.5267
260.4776,1170.5083
260.665,1172.1817
260.8524,1172.8183
261.0398,1173.57
261.2272,1173.9533
261.4146,1173.2367
261.6019,1172.91
261.7893,1173.29
261.9766,1173.7683
262.1639,1173.3967
262.3512,1172.2267
262.5384,1170.925
262.7257,1170.34
262.9129,1169.8733
263.1001,1168.9983
263.2873,1169.3767
263.4745,1168.43
263.6617,1165.7917
263.8488,1165.8317
264.0359,1165.275
264.2231,1164.7117
264.4101,1163.7633
264.5972,1163.31
264.7842,1163.56
264.9713,1163.155
265.1583,1161.1567
265.3453,1160.93
265.5323,1160.47
265.7193,1159.5917
265.9062,1159.925
266.0931,1159.165
266.2801,1157.7783
266.4669,1157.3
266.6538,1156.9567
266.8407,1156.365
267.0276,1154.45
267.2143,1152.9183
267.4012,1152.9383
267.588,1149.2517
267.7747,1149.3217
267.9615,1148.5
268.1482,1146.3717
268.3349,1145.8517
268.5217,1144.4
268.7083,1142.4733
268.895,1142.05
269.0817,1141.0517
269.2682,1139.24
269.4549,1136.94
269.6415,1134.4317
269.8281,1133.105
270.0146,1132.7017
270.2012,1131.5283
270.3877,1131.12
270.5742,1130.1617
270.7607,1128.4433
270.9472,1127.41
271.1336,1125.7683
271.32,1124.4167
271.5065,1122.805
271.6929,1121.325
271.8792,1120.1983
272.0656,1119.49
272.252,1118.5533
272.4383,1117.3683
272.6246,1116.1683
272.8109,1114.8617
272.9972,1114.2417
273.1835,1113.9917
273.3697,1113.7017
273.5559,1112.98
273.7421,1111.3583
273.9283,1110.3067
274.1145,1108.2467
274.3007,1107.22
274.4868,1107.26
274.6729,1107.3567
274.859,1107.1533
275.0451,1105.2367
275.2311,1102.5717
275.4172,1101.3783
275.6032,1101.53
275.7892,1100.845
275.9752,1100.0367
276.1612,1099.5817
276.3472,1098.8117
276.5331,1096.425
276.719,1096.135
276.9049,1095.045
277.0908,1093.325
277.2767,1091.9283
277.4625,1091.5717
277.6484,1090.615
277.8342,1088.9717
278.02,1087.9733
278.2057,1088.395
278.3915,1087.2533
278.5772,1086.8167
278.763,1085.5267
278.9487,1084.5033
279.1343,1085.38
279.32,1083.105
279.5057,1081.375
279.6913,1078.925
279.877,1077.5883
280.0625,1077.1217
280.2481,1075.2467
280.4337,1073.8133
280.6192,1073.5467
280.8048,1073.4667
280.9903,1072.425
281.1758,1070.475
281.3612,1068.3167
281.5467,1067.49
281.7321,1068.0417
281.9175,1066.92
282.1029,1066.0933
282.2884,1065.7867
282.4737,1063.0617
282.6591,1062.62
282.8444,1061.54
283.0297,1061.5667
283.215,1059.9867
283.4002,1059.6283
283.5855,1057.6767
283.7707,1055.25
283.956,1053.8833
284.1412,1053.1317
284.3264,1052.9333
284.5115,1053.395
284.6967,1052.2117
284.8818,1051.4083
285.0669,1049.4533
285.252,1048.3883
285.4371,1048.175
285.6222,1046.8317
285.8072,1045.955
285.9922,1044.38
286.1772,1044.2933
286.3622,1044.6717
286.5472,1043.055
286.7321,1040.8333
286.9171,1040.7867
287.102,1040.7517
287.2869,1040.9033
287.4717,1041.2767
287.6566,1041.0717
287.8415,1039.8217
288.0263,1039.4317
288.2111,1037.3017
288.3959,1035.2767
288.5806,1036.495
288.7654,1035.6717
288.9501,1035.9367
289.1348,1036.7183
289.3195,1035.7817
289.5042,1036.0617
289.6889,1035.6367
289.8735,1034.3717
290.0581,1033.2333
290.2428,1031.9267
290.4273,1031.06
290.6119,1031.6267
290.7965,1030.7333
290.981,1030.5983
291.1655,1030.8633
291.35,1028.7133
291.5345,1026.9117
291.719,1026.8783
291.9034,1025.605
292.0878,1027.4933
292.2722,1026.8283
292.4566,1025.575
292.641,1025.4533
292.8253,1025.47
293.0096,1024.245
293.194,1024.535
293.3783,1024.5733
293.5626,1024.2167
293.7468,1024.0933
293.9311,1024.45
294.1153,1022.2283
294.2995,1021.1283
294.4837,1018.66
294.6678,1018.105
294.852,1016.5783
295.0361,1017.9
295.2202,1017.1883
295.4043,1017.55
295.5884,1017.6667
295.7725,1016.665
295.9565,1016.2733
296.1405,1014.94
296.3246,1013.925
296.5085,1014.9683
296.6925,1015.7483
296.8764,1015.01
297.0603,1014.505
297.2443,1014.065
297.4282,1013.3167
297.612,1012.9617
297.7959,1011.2283
297.9797,1010.73
298.1635,1010.1733
298.3474,1011.2217
298.5311,1012.16
298.7149,1011.4983
298.8987,1009.1317
299.0823,1008.8583
299.2661,1007.2867
299.4498,1004.64
299.6334,1004.8483
299.8171,1004.87
300.0007,1004.7067
300.1843,1005.4467
300.368,1004.0817
300.5515,1003.7483
300.7351,1003.2017
300.9186,1002.6367
301.1021,1001.1517
301.2857,1001.1233
301.4691,1000.7767
301.6526,1000.665
301.8361,1000.0317
302.0195,999.1067
302.2029,999.79
302.3863,999.5717
302.5697,998.5667
302.753,998.6483
302.9364,998.9817
303.1197,999.2283
303.303,999.74
303.4863,998.0333
303.6696,996.1767
303.8528,995.4467
304.036,994.8017
304.2192,994.6433
304.4024,994.79
304.5856,993.63
304.7688,992.9733
304.9519,993.54
305.135,992.7567
305.3181,992.6767
305.5012,992.0317
305.6842,992.2233
305.8673,991.6133
306.0504,991.1967
306.2333,989.3667
306.4163,988.945
306.5993,988.8833
306.7822,987.985
306.9652,988.5283
307.1481,988.18
307.331,986.8467
307.5139,985.9617
307.6967,985.13
307.8796,985.365
308.0624,984.655
308.2452,984.1067
308.428,983.115
308.6107,982.8483
308.7935,982.9
308.9762,982.6267
309.1589,981.775
309.3416,981.1917
309.5243,980.7783
309.7069,980.6883
309.8896,979.7633
310.0721,979.0633
310.2548,979.2267
310.4373,979.5333
310.6199,979.555
310.8024,979.5733
310.985,978.9333
311.1674,978.2183
311.3499,978.2717
311.5324,976.9833
311.7148,978.0083
311.8973,977.38
312.0797,977.7717
312.2621,977.4217
312.4445,977.6133
312.6268,976.7533
312.8091,977.4233
312.9915,975.9217
313.1738,975.695
313.356,973.7433
313.5383,973.1333
313.7206,973.07
313.9027,972.335
314.085,972.23
314.2672,972.4683
314.4493,972.4667
314.6314,972.9717
314.8136,972.5367
314.9957,972.33
315.1778,971.235
315.3598,971.4267
315.5419,970.9733
315.724,970.1617
315.9059,969.92
316.088,970.3683
316.2699,971.2033
316.4519,971.52
316.6338,971.4517
316.8157,970.1017
316.9977,969.5617
317.1795,971.09
317.3614,971.3383
317.5432,971.6433
317.7251,970.015
317.9069,967.915
318.0887,967.7917
318.2704,966.9733
318.4522,968.5567
318.6339,970.37
318.8156,972.2067
318.9973,972.195
319.179,971.255
319.3607,970.7067
319.5423,971.235
319.7239,971.9567
319.9055,972.0533
320.0871,971.335
320.2687,971.9933
320.4502,973.63
320.6317,973.1783
320.8132,973.64
320.9947,973.465
321.1761,973.0517
321.3576,972.5
321.5391,973.1133
321.7205,973.2383
321.9019,972.9517
322.0832,971.2167
322.2646,970.2817
322.4459,969.8817
322.6272,968.7567
322.8085,968.1933
322.9898,968.1983
323.1711,969.645
323.3523,969.81
323.5335,970.2633
323.7147,972.9067
323.8959,975.185
324.0771,975.8933
324.2582,976.0667
324.4393,976.1183
324.6204,976.3867
324.8015,974.8267
324.9826,975.2183
325.1637,976.1517
325.3447,977.5717
325.5257,979.7583
325.7067,981.7883
325.8877,982.0267
326.0686,981.205
326.2496,981.9183
326.4305,980.62
326.6114,981.6967
326.7922,982.6183
326.9731,982.79
327.1539,980.2333
327.3347,981.035
327.5155,980.4967
327.6963,979.8417
327.8771,979.2933
328.0578,977.1833
328.2385,976.545
328.4193,977.865
328.5999,976.2783
328.7806,976.045
328.9613,981.3267
329.1419,981.7433
329.3225,984.2083
329.5031,984.3667
329.6837,984.1833
329.8642,984.44
330.0447,985.4917
330.2252,980.87
330.4057,978.78
330.5862,977.3883
330.7667,977.46
330.9471,979.4683
331.1275,978.7033
331.3079,977.295
331.4883,977.1483
331.6687,978.6333
331.849,979.445
332.0293,978.5017
332.2096,975.635
332.3899,976.7833
332.5702,979.34
332.7504,979.3833
332.9306,978.6667
333.1108,978.97
333.291,977.0617
333.4712,975.3633
333.6514,973.8617
333.8315,974.7833
334.0116,975.12
334.1917,976.435
334.3717,979.1017
334.5518,980.005
334.7318,979.885
334.9119,975.1117
335.0918,978.63
335.2718,980.3767
335.4518,981.8383
335.6317,982.1
335.8116,978.2017
335.9915,970.8983
336.1714,969.48
336.3513,974.14
336.5311,975.6
336.7109,973.63
336.8907,971.3067
337.0705,968.6017
337.2502,966.79
337.43,969.57
337.6097,972.4233
337.7894,971.615
337.9691,968.0583
338.1488,970.6667
338.3284,972.785
338.508,975.17
338.6877,975.72
338.8672,976.5917
339.0468,974.4267
339.2263,969.5333
339.4059,971.7233
339.5854,974.29
339.7649,976.415
339.9443,978.0517
340.1238,977.6217
340.3032,977.6383
340.4826,975.8367
340.662,973.2667
340.8414,972.4267
341.0207,972.5167
341.2001,973.17
341.3794,970.35
341.5587,971.8233
341.738,973.6683
341.9172,976.045
342.0965,975.9167
342.2757,970.9183
342.4549,969.18
342.6341,969.1967
342.8132,970.6533
342.9923,975.605
343.1715,974.3983
343.3506,972.8533
343.5296,971.8767
343.7087,968.9933
343.8878,964.9217
344.0668,959.5517
344.2458,958.0933
344.4248,958.2133
344.6037,959.6083
344.7827,962.8067
344.9616,965.4583
345.1405,966.6717
345.3194,966.6283
345.4982,967.2533
345.6771,964.7
345.8559,962.7333
346.0347,960.4767
346.2135,960.8467
346.3923,964.895
346.571,962.765
346.7498,964.0083
346.9285,965.5283
347.1071,964.7117
347.2859,960.445
347.4645,957.8383
347.6431,957.77
347.8217,962.6817
348.0003,963.2417
348.1789,961.4733
348.3574,958.3483
348.5359,957.9167
348.7145,959.8333
348.893,955.805
349.0714,954.345
349.2499,953.6783
349.4283,952.6533
349.6068,950.475
349.7852,951.065
349.9635,955.3633
350.1419,957.4817
350.3202,958.525
350.4985,956.26
350.6768,955.3567
350.8551,954.47
351.0334,951.2517
351.2116,948.9717
351.3898,946.1833
351.568,948.1933
351.7462,952.5717
351.9243,951.2383
352.1025,947.4433
352.2806,944.8567
352.4587,940.6333
352.6368,939.6633
352.8148,943.1817
352.9929,944.3233
353.1709,944.345
353.3489,945.5717
353.5268,946.1733
353.7048,944.4167
353.8828,946.455
354.0607,943.64
354.2386,943.8817
354.4165,944.71
354.5943,943.2717
354.7722,942.5017
354.95,944.9233
355.1278,942.8833
355.3056,938.6117
355.4833,936.055
355.6611,935.4083
355.8388,933.23
356.0165,933.99
356.1942,935.5067
356.3719,935.1317
356.5495,926.8317
356.7271,928.16
356.9047,924.3117
357.0823,922.5467
357.2599,925.7633
357.4374,925.72
357.6149,927.125
357.7924,923.4183
357.9699,918.7583
358.1474,914.9033
358.3248,914.035
358.5023,910.9567
358.6797,910.0267
358.8571,912.8467
359.0344,915.8317
359.2118,918.48
359.3891,918.565
359.5664,921.42
359.7437,921.9133
359.9209,921.275
360.0982,919.4233
360.2754,914.73
360.4526,912.7667
360.6298,912.1867
360.807,908.4267
360.9841,906.86
361.1613,908.1417
361.3383,909.345
361.5154,911.48
361.6925,908.8417
361.8695,902.6517
362.0466,903.105
362.2236,906.5983
362.4005,908.27
362.5775,911.51
362.7545,911.3533
362.9314,909.2883
363.1083,901.755
363.2852,901.525
363.462,900.4867
363.6389,902.3667
363.8157,904.9033
363.9925,909.6667
364.1693,904.07
364.346,901.42
364.5228,899.295
364.6996,897.1883
364.8762,898.0117
365.0529,899.6183
365.2296,901.9067
365.4062,904.7067
365.5829,904.715
365.7595,905.8667
365.9361,908.0067
366.1126,907.6433
366.2892,909.2017
366.4657,914.235
366.6422,916.405
366.8186,916.9367
366.9951,916.0483
367.1716,914.6233
367.348,916.1917
367.5244,918.345
367.7008,916.655
367.8772,911.3933
368.0535,905.0883
368.2298,910.685
368.4061,909.1917
368.5824,905.8483
368.7586,908.8717
368.9349,909.5933
369.1111,909.885
369.2873,907.1733
369.4635,910.63
369.6396,907.53
369.8158,905.005
369.9919,907.345
370.168,906.16
370.3441,901.1167
370.5202,892.7933
370.6962,888.4217
370.8722,887.3133
371.0482,890.7867
371.2242,897.37
371.4002,905.7267
371.5761,904.26
371.752,900.0017
371.9279,892.1367
372.1038,886.3933
372.2796,885.4383
372.4555,892.54
372.6313,893.5233
372.8071,891.42
372.9829,892.0983
373.1586,890.7683
373.3344,882.9617
373.5101,875.9567
373.6858,876.17
373.8615,881.775
374.0371,889.4817
374.2127,892.1117
374.3884,887.3217
374.564,881.6217
374.7395,879.6267
374.9151,879.78
375.0906,891.7533
375.2661,897.7
375.4416,902.3817
375.6171,908.4917
375.7925,903.1667
375.968,902.2767
376.1434,898.32
376.3188,895.14
376.4941,898.13
376.6695,898.4367
376.8448,902.2917
377.0201,902.0383
377.1954,905.66
377.3707,911.3967
377.5459,914.76
377.7212,922.865
377.8964,934.8067
378.0715,934.0317
378.2467,931.4733
378.4218,936.8833
378.597,922.52
378.7721,918.215
378.9472,917.235
379.1222,920.4
379.2973,933.1967
379.4723,941.145
379.6473,937.0633
379.8223,919.645
379.9972,916.815
380.1722,918.1617
380.3471,921.8867
380.522,922.765
380.6969,923.8933
380.8717,932.1017
381.0466,926.2683
381.2214,921.3367
381.3962,912.415
381.571,903.7783
381.7457,904.97
381.9204,904.8483
382.0952,899.4017
382.2699,914.3533
382.4445,915.2683
382.6192,916.0133
382.7938,927.9
382.9685,928.56
383.1431,915.9433
383.3176,903.1817
383.4922,903.26
383.6667,904.83
383.8412,896.2033
384.0157,896.3767
384.1902,907.1967
384.3646,916.3133
384.5391,916.1
384.7134,920.32
384.8878,928.01
385.0622,932.22
385.2365,923.5433
385.4109,913.44
385.5852,910.8917
385.7594,910.655
385.9337,907.3083
386.1079,914.485
386.2822,931.78
386.4564,929.63
386.6306,926.8233
386.8047,933.4933
386.9789,931.5083
387.153,934.5133
387.3271,945.2933
387.5012,955.4683
387.6752,964.6967
387.8492,965.4433
388.0233,955.6417
388.1972,954.5233
388.3712,957.0783
388.5452,957.9383
388.7191,959.3583
388.893,972.6967
389.0669,966.315
389.2408,948.8083
389.4146,935.6217
389.5884,926.9033
389.7623,925.685
389.9361,924.1933
390.1098,930.5817
390.2835,930.3817
390.4573,925.835
390.631,928.4283
390.8047,944.195
390.9784,946.765
391.152,947.855
391.3256,956.8967
391.4992,955.125
391.6728,948.5233
391.8464,956.1333
392.0199,960.6033
392.1934,953.0267
392.3669,966.5883
392.5403,966.0733
392.7138,969.8417
392.8873,969.27
393.0607,977.295
393.2341,974.01
393.4074,961.5733
393.5808,941.85
393.7542,943.875
393.9274,950.37
394.1007,951.7083
394.274,956.7983
394.4472,952.4317
394.6205,970.6517
394.7937,989.075
394.9668,993.4183
395.14,984.5917
395.3131,971.0117
395.4863,969.6617
395.6594,966.62
395.8325,957.8967
396.0055,958.2217
396.1786,948.5017
396.3516,944.0517
396.5246,934.59
396.6975,919.1167
396.8705,924.9583
397.0434,928.5133
397.2163,922.3467
397.3892,933.4933
397.5621,954.9367
397.735,971.7433
397.9077,996.5533
398.0806,994.8567
398.2534,996.4417
398.4261,999.9867
398.5989,1020.7867
398.7716,1026.795
398.9443,1023.165
399.117,1012.195
399.2896,1011.9583
399.4623,1007.62
399.6349,1001.15
399.8075,987.4083
399.9801,988.5417
400.1526,987.6117
400.3252,972.8083
400.4977,960.4583
400.6702,955.18
400.8427,961.2617
401.0151,970.4117
401.1875,970.2633
401.36,975.49
401.5323,974.35
401.7047,964.9467
401.877,963.005
402.0494,965.805
402.2216,974.7883
402.394,978.8317
402.5662,972.795
402.7385,975.56
402.9107,975.4283
403.0829,968.13
403.2551,960.6983
403.4272,956.65
403.5994,962.1617
403.7715,978.1617
403.9436,980.775
404.1156,980.4517
