Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2022-04-20 02:13:58.540347
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,441.8683
218.2508,444.2083
218.442,445.365
218.6332,448.3633
218.8244,449.4017
219.0156,451.1633
219.2067,452.9267
219.3979,454.8267
219.589,456.97
219.7801,459.2117
219.9712,461.09
220.1623,462.8533
220.3533,465.235
220.5444,467.615
220.7354,470.1133
220.9264,472.3133
221.1174,474.22
221.3083,477.44
221.4993,479.5
221.6902,481.765
221.8812,484.48
222.0721,487.22
222.263,489.6983
222.4538,493.005
222.6447,495.825
222.8355,498.6217
223.0264,501.4783
223.2172,504.1083
223.408,507.8667
223.5987,510.7433
223.7895,513.0783
223.9802,517.2917
224.1709,520.7117
224.3616,523.4417
224.5524,526.8817
224.743,530.995
224.9337,533.47
225.1243,537.7167
225.315,541.305
225.5056,544.6167
225.6962,548.4533
225.8867,552.49
226.0773,556.7167
226.2678,559.8133
226.4584,563.925
226.6489,567.8517
226.8394,571.88
227.0298,575.855
227.2203,579.5283
227.4108,584.81
227.6012,588.18
227.7916,591.9833
227.982,597.4067
228.1723,601.29
228.3627,606.4117
228.5531,610.3433
228.7434,614.2233
228.9337,619.275
229.124,623.66
229.3143,628.0983
229.5045,634.1833
229.6948,638.485
229.885,643.29
230.0752,648.1683
230.2654,653.0783
230.4556,658.7167
230.6457,664.0633
230.8358,668.8483
231.026,673.6133
231.2161,678.88
231.4062,683.2033
231.5963,688.515
231.7863,693.8067
231.9764,699.0217
232.1664,704.9333
232.3564,710.07
232.5464,715.005
232.7364,722.045
232.9263,726.4233
233.1163,732.5433
233.3062,738.5433
233.4961,745.0083
233.686,749.6683
233.8758,755.1617
234.0657,760.285
234.2555,766.305
234.4454,771.6033
234.6352,777.105
234.825,783.5717
235.0147,788.4417
235.2045,793.565
235.3942,798.5667
235.5839,804.6967
235.7737,809.79
235.9633,816.0967
236.153,821.195
236.3427,827.4667
236.5323,833.4883
236.7219,838.4617
236.9115,842.585
237.1011,847.7117
237.2907,852.6717
237.4803,858.92
237.6698,864.2267
237.8593,868.9667
238.0488,875.0233
238.2383,880.3717
238.4278,885.0167
238.6172,890.6583
238.8066,896.44
238.9961,901.1717
239.1855,906.4817
239.3748,911.7033
239.5642,917.2133
239.7536,922.1117
239.9429,926.83
240.1322,931.6583
240.3215,936.7117
240.5108,941.315
240.7001,946.5067
240.8893,951.4083
241.0786,956.145
241.2677,960.2783
241.457,966.15
241.6461,969.38
241.8353,973.1817
242.0244,977.5633
242.2136,981.2133
242.4027,985.32
242.5918,988.79
242.7809,992.2333
242.9699,994.375
243.159,996.9317
243.348,1001.9017
243.537,1007.3017
243.726,1012.055
243.915,1015.385
244.1039,1018.0183
244.2929,1019.695
244.4818,1021.5367
244.6707,1025.025
244.8596,1030.355
245.0485,1035.0833
245.2373,1039.045
245.4262,1042.14
245.615,1046.36
245.8038,1049.3783
245.9926,1051.5983
246.1814,1055.06
246.3701,1054.425
246.5589,1054.9217
246.7476,1058.7567
246.9363,1063.99
247.1249,1067.355
247.3136,1071.5567
247.5023,1074.9533
247.6909,1078.8517
247.8795,1082.5083
248.0681,1085.7
248.2567,1088.8083
248.4453,1090.82
248.6338,1093.745
248.8224,1093.7117
249.0109,1092.3417
249.1994,1094.4083
249.3878,1098.9767
249.5763,1102.2083
249.7648,1105.8317
249.9532,1109.5583
250.1416,1112.6233
250.33,1115.67
250.5183,1119.5517
250.7067,1121.48
250.8951,1122.8
251.0834,1125.3133
251.2717,1127.29
251.46,1129.0617
251.6483,1130.0467
251.8365,1130.495
252.0247,1129.4833
252.213,1131.7233
252.4012,1133.305
252.5894,1138.4333
252.7775,1139.9483
252.9657,1141.5183
253.1538,1145.27
253.3419,1146.0583
253.53,1146.9333
253.7181,1148.905
253.9062,1150.74
254.0942,1151.6533
254.2823,1152.515
254.4703,1151.9717
254.6583,1153.07
254.8463,1154.07
255.0342,1153.9683
255.2222,1155.3917
255.4101,1153.2783
255.598,1152.8383
255.7859,1153.8667
255.9738,1156.6167
256.1616,1157.7083
256.3495,1160.9117
256.5373,1163.085
256.7251,1165.4017
256.9129,1166.4017
257.1006,1167.41
257.2884,1168.5483
257.4761,1171.1083
257.6638,1170.4967
257.8515,1170.515
258.0392,1171.5633
258.2269,1170.6567
258.4146,1170.82
258.6022,1171.7817
258.7898,1170.1067
258.9774,1171.795
259.165,1171.2117
259.3525,1171.7733
259.5401,1170.8067
259.7276,1171.6183
259.9151,1171.6567
260.1026,1172.5233
260.2901,1172.2333
260.4776,1173.2183
260.665,1175.5767
260.8524,1175.8917
261.0398,1177.1633
261.2272,1176.975
261.4146,1176.805
261.6019,1176.3033
261.7893,1176.6717
261.9766,1176.3917
262.1639,1176.2017
262.3512,1174.7983
262.5384,1173.9667
262.7257,1174.0317
262.9129,1173.3383
263.1001,1171.1583
263.2873,1172.9633
263.4745,1171.9233
263.6617,1168.5717
263.8488,1169.4117
264.0359,1168.4567
264.2231,1167.6083
264.4101,1167.615
264.5972,1166.7933
264.7842,1166.785
264.9713,1166.79
265.1583,1164.41
265.3453,1163.915
265.5323,1164.3117
265.7193,1163.12
265.9062,1164.1833
266.0931,1163.555
266.2801,1161.095
266.4669,1160.9317
266.6538,1160.39
266.8407,1159.785
267.0276,1158.2667
267.2143,1156.7183
267.4012,1156.1633
267.588,1153.9133
267.7747,1152.8933
267.9615,1152.2117
268.1482,1150.3983
268.3349,1148.9183
268.5217,1148.12
268.7083,1146.92
268.895,1145.7333
269.0817,1144.4967
269.2682,1142.695
269.4549,1140.4367
269.6415,1138.635
269.8281,1136.7017
270.0146,1135.9017
270.2012,1135.8683
270.3877,1134.9967
270.5742,1133.0967
270.7607,1132.2967
270.9472,1131.0117
271.1336,1129.25
271.32,1128.2667
271.5065,1126.1833
271.6929,1125.165
271.8792,1124.3433
272.0656,1122.89
272.252,1122.3883
272.4383,1121.1583
272.6246,1119.7983
272.8109,1118.8783
272.9972,1118.2117
273.1835,1117.5733
273.3697,1117.4667
273.5559,1116.8333
273.7421,1115.1433
273.9283,1114.0483
274.1145,1111.8417
274.3007,1111.63
274.4868,1111.4333
274.6729,1111.2817
274.859,1110.715
275.0451,1109.27
275.2311,1106.0517
275.4172,1105.3717
275.6032,1105.365
275.7892,1104.7
275.9752,1103.955
276.1612,1103.19
276.3472,1102.42
276.5331,1100.7683
276.719,1100.3183
276.9049,1098.895
277.0908,1097.46
277.2767,1095.6667
277.4625,1095.2317
277.6484,1093.765
277.8342,1093.0333
278.02,1091.7483
278.2057,1092.1333
278.3915,1090.7067
278.5772,1090.1033
278.763,1089.3283
278.9487,1088.6883
279.1343,1089.5633
279.32,1087.0417
279.5057,1085.31
279.6913,1082.745
279.877,1081.69
280.0625,1080.6133
280.2481,1079.6017
280.4337,1078.525
280.6192,1077.355
280.8048,1076.9417
280.9903,1076.4067
281.1758,1075.1467
281.3612,1072.76
281.5467,1071.4917
281.7321,1071.9
281.9175,1071.0033
282.1029,1069.7583
282.2884,1069.5717
282.4737,1067.3317
282.6591,1065.99
282.8444,1065.04
283.0297,1064.9267
283.215,1063.3467
283.4002,1063.13
283.5855,1060.995
283.7707,1059.1
283.956,1057.4183
284.1412,1056.8783
284.3264,1056.3717
284.5115,1056.3917
284.6967,1055.5733
284.8818,1054.8217
285.0669,1052.7817
285.252,1051.7683
285.4371,1051.3033
285.6222,1050.205
285.8072,1049.4883
285.9922,1048.25
286.1772,1047.955
286.3622,1047.9367
286.5472,1047.0567
286.7321,1045.0933
286.9171,1043.9617
287.102,1044.125
287.2869,1044.095
287.4717,1044.515
287.6566,1044.5517
287.8415,1043.7433
288.0263,1042.9417
288.2111,1041.1667
288.3959,1038.9417
288.5806,1038.9067
288.7654,1038.51
288.9501,1038.965
289.1348,1039.7433
289.3195,1039.025
289.5042,1038.6567
289.6889,1038.8717
289.8735,1037.4983
290.0581,1036.1883
290.2428,1034.695
290.4273,1034.465
290.6119,1034.6233
290.7965,1033.8717
290.981,1033.7733
291.1655,1033.2833
291.35,1031.8767
291.5345,1029.82
291.719,1029.4433
291.9034,1028.9267
292.0878,1030.3067
292.2722,1029.5383
292.4566,1028.405
292.641,1027.8
292.8253,1027.7017
293.0096,1027.0483
293.194,1026.9033
293.3783,1026.7
293.5626,1027.0283
293.7468,1025.9
293.9311,1026.77
294.1153,1024.55
294.2995,1022.9167
294.4837,1020.9933
294.6678,1020.9017
294.852,1018.95
295.0361,1019.9
295.2202,1019.06
295.4043,1018.8917
295.5884,1019.585
295.7725,1018.6483
295.9565,1018.055
296.1405,1016.8983
296.3246,1015.3833
296.5085,1015.9967
296.6925,1016.9467
296.8764,1016.715
297.0603,1015.53
297.2443,1014.7967
297.4282,1013.955
297.612,1013.3567
297.7959,1011.5667
297.9797,1010.9433
298.1635,1010.3833
298.3474,1010.56
298.5311,1011.465
298.7149,1010.7167
298.8987,1009.05
299.0823,1007.5883
299.2661,1006.9267
299.4498,1004.64
299.6334,1004.4433
299.8171,1004.6617
300.0007,1004.0783
300.1843,1004.2267
300.368,1003.585
300.5515,1003.285
300.7351,1002.7017
300.9186,1001.61
301.1021,1000.9933
301.2857,1000.4683
301.4691,999.855
301.6526,1000.7283
301.8361,999.4883
302.0195,998.6883
302.2029,999.265
302.3863,998.69
302.5697,997.575
302.753,997.6017
302.9364,997.88
303.1197,998.32
303.303,998.5583
303.4863,996.96
303.6696,995.195
303.8528,994.0317
304.036,993.305
304.2192,993.5317
304.4024,993.37
304.5856,991.945
304.7688,991.74
304.9519,992.1683
305.135,991.4367
305.3181,991.2567
305.5012,990.225
305.6842,990.525
305.8673,990.24
306.0504,989.825
306.2333,987.295
306.4163,988.0883
306.5993,987.2483
306.7822,986.505
306.9652,986.85
307.1481,986.6017
307.331,985.025
307.5139,984.21
307.6967,983.2133
307.8796,983.5267
308.0624,982.7033
308.2452,981.89
308.428,981.0467
308.6107,981.03
308.7935,980.1933
308.9762,980.4867
309.1589,979.47
309.3416,978.6783
309.5243,978.82
309.7069,978.135
309.8896,976.565
310.0721,976.3833
310.2548,975.7667
310.4373,975.3667
310.6199,976.6933
310.8024,975.8733
310.985,974.8783
311.1674,974.275
311.3499,973.3183
311.5324,972.36
311.7148,973.9367
311.8973,972.4333
312.0797,973.4317
312.2621,972.5933
312.4445,972.38
312.6268,971.2183
312.8091,971.0067
312.9915,970.0417
313.1738,970.2617
313.356,967.625
313.5383,967.3
313.7206,967.2533
313.9027,965.775
314.085,966.445
314.2672,966.2867
314.4493,966.26
314.6314,966.21
314.8136,966.4267
314.9957,964.715
315.1778,963.8417
315.3598,963.995
315.5419,964.2183
315.724,964.3317
315.9059,964.4483
316.088,963.7067
316.2699,963.87
316.4519,963.4083
316.6338,962.1533
316.8157,960.77
316.9977,960.0017
317.1795,960.795
317.3614,961.53
317.5432,961.8517
317.7251,960.3433
317.9069,958.9833
318.0887,958.6983
318.2704,957.9933
318.4522,958.2583
318.6339,958.1717
318.8156,959.695
318.9973,959.115
319.179,959.4717
319.3607,959.7967
319.5423,960.5283
319.7239,960.335
319.9055,959.4667
320.0871,958.8133
320.2687,958.0233
320.4502,958.505
320.6317,956.7
320.8132,957.2833
320.9947,958.1367
321.1761,958.2017
321.3576,958.255
321.5391,958.4117
321.7205,957.35
321.9019,956.5083
322.0832,956.9067
322.2646,955.1517
322.4459,955.475
322.6272,954.7817
322.8085,954.6767
322.9898,954.4883
323.1711,953.7267
323.3523,952.6983
323.5335,952.9867
323.7147,953.775
323.8959,955.0717
324.0771,954.975
324.2582,954.54
324.4393,954.6217
324.6204,954.8433
324.8015,955.2983
324.9826,956.17
325.1637,956.9033
325.3447,956.4267
325.5257,956.3967
325.7067,957.6283
325.8877,954.6917
326.0686,953.9817
326.2496,954.3467
326.4305,952.7983
326.6114,952.885
326.7922,952.6483
326.9731,953.2833
327.1539,952.94
327.3347,952.6333
327.5155,952.4733
327.6963,953.4467
327.8771,954.1417
328.0578,952.3767
328.2385,952.0467
328.4193,951.2883
328.5999,950.1683
328.7806,949.5833
328.9613,950.9317
329.1419,949.9983
329.3225,950.045
329.5031,949.6467
329.6837,949.4467
329.8642,948.6483
330.0447,948.6017
330.2252,948.1
330.4057,947.6783
330.5862,948.0467
330.7667,948.6467
330.9471,949.1033
331.1275,948.4033
331.3079,947.4983
331.4883,947.325
331.6687,947.4817
331.849,947.4033
332.0293,945.6617
332.2096,944.8583
332.3899,946.2233
332.5702,946.0683
332.7504,947.365
332.9306,946.9267
333.1108,945.6117
333.291,944.7967
333.4712,945.44
333.6514,945.225
333.8315,945.5983
334.0116,945.07
334.1917,945.525
334.3717,945.8383
334.5518,945.75
334.7318,945.9917
334.9119,944.9
335.0918,945.1617
335.2718,945.435
335.4518,946.395
335.6317,944.9017
335.8116,945.8583
335.9915,944.9483
336.1714,943.075
336.3513,944.3217
336.5311,944.0867
336.7109,943.6467
336.8907,944.15
337.0705,942.7667
337.2502,940.07
337.43,940.18
337.6097,939.745
337.7894,938.8133
337.9691,938.845
338.1488,939.8733
338.3284,940.485
338.508,941.135
338.6877,940.6183
338.8672,941.1417
339.0468,939.1867
339.2263,937.9983
339.4059,939.585
339.5854,940.2133
339.7649,938.795
339.9443,939.0417
340.1238,939.0583
340.3032,939.89
340.4826,939.9733
340.662,938.5033
340.8414,937.34
341.0207,937.2267
341.2001,938.71
341.3794,938.245
341.5587,939.2817
341.738,938.2333
341.9172,938.1633
342.0965,937.4417
342.2757,934.8933
342.4549,933.7017
342.6341,933.725
342.8132,933.8967
342.9923,935.8383
343.1715,937.3583
343.3506,936.7317
343.5296,934.4533
343.7087,933.7817
343.8878,932.1817
344.0668,932.8433
344.2458,932.4433
344.4248,930.97
344.6037,930.9183
344.7827,930.7133
344.9616,929.79
345.1405,930.6917
345.3194,930.9383
345.4982,929.0717
345.6771,928.605
345.8559,928.9583
346.0347,928.655
346.2135,928.1033
346.3923,928.59
346.571,927.9917
346.7498,926.9533
346.9285,926.99
347.1071,926.705
347.2859,925.5767
347.4645,925.35
347.6431,926.6717
347.8217,928.6567
348.0003,927.2783
348.1789,925.73
348.3574,923.7617
348.5359,923.1183
348.7145,922.2533
348.893,921.58
349.0714,921.635
349.2499,921.095
349.4283,918.6733
349.6068,918.015
349.7852,917.1667
349.9635,916.7033
350.1419,916.2667
350.3202,915.9617
350.4985,914.565
350.6768,914.7683
350.8551,913.5783
351.0334,913.3483
351.2116,912.4533
351.3898,912.1533
351.568,911.54
351.7462,911.95
351.9243,910.6083
352.1025,909.655
352.2806,909.38
352.4587,908.9183
352.6368,908.18
352.8148,906.5767
352.9929,905.66
353.1709,906.1983
353.3489,905.4117
353.5268,904.14
353.7048,903.3883
353.8828,902.9967
354.0607,901.8183
354.2386,902.26
354.4165,901.085
354.5943,899.7633
354.7722,899.5933
354.95,900.4283
355.1278,899.96
355.3056,898.285
355.4833,897.0867
355.6611,895.5267
355.8388,894.3417
356.0165,893.95
356.1942,894.4233
356.3719,894.4233
356.5495,893.3933
356.7271,894.0183
356.9047,893.1933
357.0823,893.1733
357.2599,892.9667
357.4374,891.5533
357.6149,890.6383
357.7924,888.6783
357.9699,888.0967
358.1474,887.9083
358.3248,886.2317
358.5023,885.565
358.6797,884.3533
358.8571,884.4517
359.0344,881.73
359.2118,880.7717
359.3891,880.18
359.5664,879.3083
359.7437,878.9333
359.9209,877.15
360.0982,875.515
360.2754,875.175
360.4526,875.155
360.6298,875.4367
360.807,874.8367
360.9841,874.095
361.1613,872.76
361.3383,873.3583
361.5154,873.1667
361.6925,872.0467
361.8695,871.6133
362.0466,870.2133
362.2236,869.4367
362.4005,869.3867
362.5775,867.745
362.7545,865.4933
362.9314,865.6983
363.1083,865.18
363.2852,865.9233
363.462,863.4683
363.6389,864.03
363.8157,862.895
363.9925,865.2867
364.1693,860.5133
364.346,859.72
364.5228,859.3817
364.6996,859.98
364.8762,860.9533
365.0529,860.36
365.2296,858.8633
365.4062,859.255
365.5829,857.5233
365.7595,856.385
365.9361,857.515
366.1126,857.515
366.2892,861.0283
366.4657,866.0733
366.6422,868.555
366.8186,870.2667
366.9951,870.48
367.1716,866.0967
367.348,866.515
367.5244,868.6
367.7008,870.2083
367.8772,867.455
368.0535,861.705
368.2298,865.5783
368.4061,863.7383
368.5824,861.84
368.7586,867.5133
368.9349,865.0683
369.1111,860.205
369.2873,857.6833
369.4635,861.1083
369.6396,857.7617
369.8158,854.03
369.9919,852.775
370.168,853.0967
370.3441,852.5917
370.5202,849.6083
370.6962,847.8983
370.8722,846.1733
371.0482,845.4817
371.2242,847.3883
371.4002,850.75
371.5761,849.18
371.752,848.2217
371.9279,849.315
372.1038,849.0033
372.2796,846.2283
372.4555,846.81
372.6313,846.4767
372.8071,845.155
372.9829,843.7167
373.1586,845.4667
373.3344,845.6483
373.5101,843.635
373.6858,844.0517
373.8615,843.5633
374.0371,843.9467
374.2127,847.1267
374.3884,845.84
374.564,844.15
374.7395,844.0283
374.9151,847.4567
375.0906,853.885
375.2661,852.6067
375.4416,850.7533
375.6171,854.8567
375.7925,858.3317
375.968,856.765
376.1434,850.9033
376.3188,849.935
376.4941,850.265
376.6695,852.5417
376.8448,855.0117
377.0201,853.39
377.1954,853.5883
377.3707,856.125
377.5459,857.4267
377.7212,865.0767
377.8964,875.3367
378.0715,871.8267
378.2467,867.9633
378.4218,873.0383
378.597,863.45
378.7721,864.45
378.9472,865.4233
379.1222,867.5333
379.2973,882.5317
379.4723,892.6083
379.6473,889.8
379.8223,875.715
379.9972,869.595
380.1722,864.8383
380.3471,865.0533
380.522,864.3217
380.6969,867.8783
380.8717,874.225
381.0466,865.9933
381.2214,864.0383
381.3962,861.0817
381.571,856.2667
381.7457,856.775
381.9204,859.375
382.0952,857.0483
382.2699,868.8
382.4445,874.2367
382.6192,878.4383
382.7938,891.3483
382.9685,891.0733
383.1431,879.5733
383.3176,868.9817
383.4922,866.8033
383.6667,867.1667
383.8412,861.9267
384.0157,860.685
384.1902,865.3
384.3646,867.725
384.5391,863.865
384.7134,866.2567
384.8878,873.4933
385.0622,880.095
385.2365,869.6933
385.4109,860.605
385.5852,859.99
385.7594,861.8783
385.9337,864.2283
386.1079,868.865
386.2822,877.5267
386.4564,873.535
386.6306,870.1583
386.8047,877.4083
386.9789,878.6017
387.153,886.44
387.3271,896.1083
387.5012,896.8883
387.6752,907.145
387.8492,913.415
388.0233,901.2683
388.1972,902.145
388.3712,902.3683
388.5452,903.385
388.7191,908.1167
388.893,921.0933
389.0669,908.7833
389.2408,886.455
389.4146,871.3067
389.5884,860.6017
389.7623,855.625
389.9361,855.1167
390.1098,860.6383
390.2835,863.1433
390.4573,860.59
390.631,864.085
390.8047,873.465
390.9784,873.345
391.152,870.3917
391.3256,877.815
391.4992,875.9317
391.6728,870.9167
391.8464,879.6883
392.0199,890.1633
392.1934,885.9567
392.3669,898.4583
392.5403,899.545
392.7138,910.1017
392.8873,918.6517
393.0607,934.32
393.2341,938.865
393.4074,931.9783
393.5808,910.1933
393.7542,905.605
393.9274,904.3767
394.1007,897.3933
394.274,900.06
394.4472,892.9733
394.6205,903.1083
394.7937,917.755
394.9668,918.2767
395.14,904.8283
395.3131,892.2417
395.4863,886.605
395.6594,886.9267
395.8325,877.1933
396.0055,878.9083
396.1786,881.31
396.3516,882.7967
396.5246,879.2633
396.6975,875.6517
396.8705,888.4317
397.0434,892.8667
397.2163,878.7733
397.3892,880.8767
397.5621,892.3417
397.735,900.1917
397.9077,914.8633
398.0806,905.9333
398.2534,904.8133
398.4261,907.9017
398.5989,926.2417
398.7716,931.9233
398.9443,923.79
399.117,911.0467
399.2896,906.9767
399.4623,901.8317
399.6349,898.9367
399.8075,886.355
399.9801,882.7767
400.1526,880.6767
400.3252,863.3167
400.4977,856.84
400.6702,855.1883
400.8427,855.0817
401.0151,862.2367
401.1875,860.565
401.36,863.1233
401.5323,861.43
401.7047,852.4633
401.877,849.4867
402.0494,849.5067
402.2216,857.4317
402.394,861.8933
402.5662,856.0817
402.7385,855.6533
402.9107,854.72
403.0829,855.5533
403.2551,852.745
403.4272,849.555
403.5994,851.4267
403.7715,859.4283
403.9436,858.6683
404.1156,859.8267
