Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-04-20 15:09:15.284739
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,443.4833
218.2508,445.4417
218.442,447.2267
218.6332,449.7017
218.8244,450.7783
219.0156,452.76
219.2067,454.4067
219.3979,456.17
219.589,458.375
219.7801,460.2517
219.9712,462.3433
220.1623,464.1867
220.3533,466.4617
220.5444,468.7817
220.7354,471.5283
220.9264,473.3833
221.1174,475.7433
221.3083,478.47
221.4993,480.6117
221.6902,483.2583
221.8812,485.5317
222.0721,488.2317
222.263,491.3467
222.4538,493.8167
222.6447,496.9017
222.8355,499.81
223.0264,501.9917
223.2172,505.0483
223.408,508.55
223.5987,511.7217
223.7895,514.21
223.9802,517.6467
224.1709,521.1967
224.3616,524.34
224.5524,527.4017
224.743,531.4117
224.9337,533.7483
225.1243,538.2883
225.315,541.6183
225.5056,544.8417
225.6962,548.0333
225.8867,552.34
226.0773,556.3583
226.2678,559.06
226.4584,563.4867
226.6489,567.61
226.8394,571.1717
227.0298,575.1683
227.2203,578.71
227.4108,583.555
227.6012,587.1483
227.7916,591.075
227.982,596.14
228.1723,600.0233
228.3627,605.0367
228.5531,608.7183
228.7434,612.4633
228.9337,616.9467
229.124,621.385
229.3143,625.75
229.5045,631.5883
229.6948,635.6083
229.885,640.7483
230.0752,645.4333
230.2654,650.1567
230.4556,655.7017
230.6457,660.5317
230.8358,665.5783
231.026,670.1217
231.2161,674.6583
231.4062,679.39
231.5963,684.205
231.7863,688.955
231.9764,694.5817
232.1664,699.7883
232.3564,705.1117
232.5464,710.265
232.7364,716.2017
232.9263,720.4383
233.1163,726.665
233.3062,732.7417
233.4961,738.6433
233.686,743.285
233.8758,748.295
234.0657,753.42
234.2555,759.5433
234.4454,764.005
234.6352,770.2583
234.825,775.755
235.0147,780.4867
235.2045,785.3367
235.3942,791.215
235.5839,796.1367
235.7737,802.1467
235.9633,807.0883
236.153,812.0383
236.3427,818.4233
236.5323,824.13
236.7219,829.5967
236.9115,833.0117
237.1011,837.885
237.2907,843.0083
237.4803,848.8017
237.6698,854.0567
237.8593,859.0583
238.0488,864.2017
238.2383,869.21
238.4278,873.575
238.6172,879.1333
238.8066,885.0733
238.9961,890.0633
239.1855,894.965
239.3748,899.8283
239.5642,904.775
239.7536,910.3817
239.9429,914.67
240.1322,919.2417
240.3215,924.065
240.5108,928.3517
240.7001,933.5833
240.8893,938.575
241.0786,943.21
241.2677,947.04
241.457,952.4367
241.6461,955.8483
241.8353,959.83
242.0244,963.0633
242.2136,967.2583
242.4027,971.495
242.5918,974.5683
242.7809,978.4267
242.9699,980.25
243.159,981.715
243.348,988.28
243.537,992.49
243.726,996.83
243.915,1000.3483
244.1039,1003.5617
244.2929,1004.8367
244.4818,1006.4267
244.6707,1009.8483
244.8596,1015.1517
245.0485,1019.465
245.2373,1022.9617
245.4262,1026.9833
245.615,1030.4517
245.8038,1033.7533
245.9926,1036.72
246.1814,1040.1333
246.3701,1038.485
246.5589,1039.6817
246.7476,1043.275
246.9363,1049.1967
247.1249,1051.4083
247.3136,1055.125
247.5023,1058.605
247.6909,1062.515
247.8795,1065.6267
248.0681,1069.17
248.2567,1072.38
248.4453,1074.2967
248.6338,1077.2017
248.8224,1077.4033
249.0109,1075.385
249.1994,1077.5733
249.3878,1082.0967
249.5763,1085.2833
249.7648,1088.7433
249.9532,1091.7
250.1416,1095.115
250.33,1098.1617
250.5183,1102.305
250.7067,1104.4583
250.8951,1105.7767
251.0834,1107.7467
251.2717,1109.83
251.46,1111.385
251.6483,1112.725
251.8365,1112.8533
252.0247,1111.4233
252.213,1113.8617
252.4012,1116.1
252.5894,1121.0333
252.7775,1122.215
252.9657,1123.3217
253.1538,1126.0683
253.3419,1128.08
253.53,1129.415
253.7181,1130.8233
253.9062,1131.7583
254.0942,1133.7767
254.2823,1133.9367
254.4703,1134.8567
254.6583,1135.2567
254.8463,1136.595
255.0342,1136.3517
255.2222,1137.3183
255.4101,1134.795
255.598,1134.1383
255.7859,1135.5083
255.9738,1139.0933
256.1616,1140.185
256.3495,1142.5167
256.5373,1144.6383
256.7251,1146.305
256.9129,1147.3317
257.1006,1148.3633
257.2884,1149.7967
257.4761,1152.4033
257.6638,1152.3483
257.8515,1151.3817
258.0392,1151.765
258.2269,1152.03
258.4146,1151.72
258.6022,1152.605
258.7898,1151.6533
258.9774,1152.005
259.165,1152.1267
259.3525,1152.9767
259.5401,1151.3317
259.7276,1152.695
259.9151,1153.4467
260.1026,1152.9783
260.2901,1153.4983
260.4776,1154.565
260.665,1156.19
260.8524,1157.1667
261.0398,1158.01
261.2272,1157.89
261.4146,1158.0317
261.6019,1157.0833
261.7893,1157.5967
261.9766,1158.7333
262.1639,1157.715
262.3512,1156.4717
262.5384,1155.325
262.7257,1154.4083
262.9129,1154.9133
263.1001,1153.2867
263.2873,1154.765
263.4745,1154.1883
263.6617,1151.1383
263.8488,1151.0733
264.0359,1150.3167
264.2231,1149.385
264.4101,1149.1883
264.5972,1148.71
264.7842,1148.4817
264.9713,1148.8
265.1583,1146.935
265.3453,1146.56
265.5323,1146.7983
265.7193,1145.7983
265.9062,1145.8517
266.0931,1145.255
266.2801,1143.7917
266.4669,1144.0533
266.6538,1142.9567
266.8407,1143.115
267.0276,1141.3433
267.2143,1139.925
267.4012,1139.3283
267.588,1136.2783
267.7747,1135.92
267.9615,1134.995
268.1482,1133.6267
268.3349,1132.81
268.5217,1131.295
268.7083,1129.705
268.895,1129.3317
269.0817,1128.57
269.2682,1126.545
269.4549,1125.2017
269.6415,1122.9533
269.8281,1120.8983
270.0146,1120.315
270.2012,1119.8783
270.3877,1119.0367
270.5742,1118.2533
270.7607,1117.295
270.9472,1116.1167
271.1336,1114.3733
271.32,1112.815
271.5065,1111.465
271.6929,1110.2317
271.8792,1109.7983
272.0656,1108.7467
272.252,1107.6617
272.4383,1106.785
272.6246,1105.92
272.8109,1104.81
272.9972,1103.9833
273.1835,1104.5733
273.3697,1103.1533
273.5559,1103.165
273.7421,1102.0317
273.9283,1100.2783
274.1145,1098.555
274.3007,1098.56
274.4868,1097.95
274.6729,1098.3267
274.859,1097.8683
275.0451,1096.685
275.2311,1093.4883
275.4172,1092.9433
275.6032,1093.085
275.7892,1092.1733
275.9752,1091.6967
276.1612,1091.5417
276.3472,1091.1783
276.5331,1088.94
276.719,1088.4183
276.9049,1087.2783
277.0908,1086.0417
277.2767,1084.8317
277.4625,1084.1117
277.6484,1083.2683
277.8342,1081.8333
278.02,1080.8233
278.2057,1081.5967
278.3915,1080.025
278.5772,1079.69
278.763,1079.26
278.9487,1078.5483
279.1343,1078.8933
279.32,1077.505
279.5057,1075.4
279.6913,1073.2583
279.877,1071.7917
280.0625,1071.5367
280.2481,1069.825
280.4337,1068.38
280.6192,1068.3867
280.8048,1068.5633
280.9903,1067.485
281.1758,1066.1033
281.3612,1064.4883
281.5467,1063.0417
281.7321,1063.2417
281.9175,1063.0083
282.1029,1062.8317
282.2884,1061.63
282.4737,1059.6067
282.6591,1058.855
282.8444,1057.7567
283.0297,1057.4867
283.215,1056.0867
283.4002,1055.8817
283.5855,1054.3117
283.7707,1051.925
283.956,1050.485
284.1412,1049.9433
284.3264,1050.0817
284.5115,1050.2483
284.6967,1049.75
284.8818,1047.945
285.0669,1047.0583
285.252,1046.0117
285.4371,1045.525
285.6222,1044.52
285.8072,1044.2033
285.9922,1042.575
286.1772,1042.855
286.3622,1042.6867
286.5472,1041.685
286.7321,1040.34
286.9171,1039.8167
287.102,1039.5683
287.2869,1039.665
287.4717,1040.6383
287.6566,1040.79
287.8415,1039.4683
288.0263,1038.9733
288.2111,1037.0417
288.3959,1035.3417
288.5806,1035.5117
288.7654,1035.54
288.9501,1035.945
289.1348,1036.8967
289.3195,1035.8767
289.5042,1036.2717
289.6889,1036.345
289.8735,1034.8267
290.0581,1033.895
290.2428,1032.6667
290.4273,1031.6533
290.6119,1032.7983
290.7965,1031.9917
290.981,1031.7233
291.1655,1031.65
291.35,1030.19
291.5345,1028.7417
291.719,1028.53
291.9034,1027.3683
292.0878,1029.7617
292.2722,1028.5817
292.4566,1028.11
292.641,1028.0033
292.8253,1027.4167
293.0096,1026.7483
293.194,1027.1533
293.3783,1026.855
293.5626,1027.5033
293.7468,1027.0833
293.9311,1027.7883
294.1153,1026.5967
294.2995,1024.6367
294.4837,1022.4017
294.6678,1022.01
294.852,1020.7933
295.0361,1022.0217
295.2202,1021.5017
295.4043,1021.7
295.5884,1022.6
295.7725,1021.8167
295.9565,1021.44
296.1405,1020.905
296.3246,1019.47
296.5085,1020.2467
296.6925,1022.595
296.8764,1022.67
297.0603,1022.005
297.2443,1022.1567
297.4282,1021.635
297.612,1021.9667
297.7959,1021.4567
297.9797,1021.565
298.1635,1021.585
298.3474,1022.78
298.5311,1024.9
298.7149,1024.1717
298.8987,1022.825
299.0823,1022.6367
299.2661,1021.21
299.4498,1018.5383
299.6334,1018.205
299.8171,1018.1733
300.0007,1018.1133
300.1843,1017.9683
300.368,1017.7167
300.5515,1017.895
300.7351,1017.0783
300.9186,1016.7683
301.1021,1016.0383
301.2857,1015.4783
301.4691,1015.12
301.6526,1015.7017
301.8361,1014.41
302.0195,1014.0467
302.2029,1014.6133
302.3863,1014.805
302.5697,1014.8317
302.753,1015.39
302.9364,1016.0433
303.1197,1017.2183
303.303,1017.9333
303.4863,1017.22
303.6696,1015.225
303.8528,1013.43
304.036,1013.4017
304.2192,1014.3883
304.4024,1015.2667
304.5856,1014.6733
304.7688,1014.315
304.9519,1015.26
305.135,1016.4833
305.3181,1017.3583
305.5012,1015.4517
305.6842,1015.145
305.8673,1012.9917
306.0504,1014.22
306.2333,1013.3117
306.4163,1013.045
306.5993,1013.1617
306.7822,1012.4033
306.9652,1015.1567
307.1481,1016.2917
307.331,1016.13
307.5139,1015.4467
307.6967,1015.7667
307.8796,1016.465
308.0624,1015.9883
308.2452,1014.325
308.428,1015.4333
308.6107,1016.7983
308.7935,1014.865
308.9762,1015.0183
309.1589,1012.5583
309.3416,1011.0683
309.5243,1014.1633
309.7069,1014.17
309.8896,1013.4017
310.0721,1010.4217
310.2548,1013.0767
310.4373,1019.1533
310.6199,1023.435
310.8024,1026.795
310.985,1027.2183
311.1674,1026.7733
311.3499,1026.2533
311.5324,1026.165
311.7148,1025.3917
311.8973,1022.9583
312.0797,1023.8683
312.2621,1025.6267
312.4445,1029.4217
312.6268,1028.455
312.8091,1030.4217
312.9915,1031.3267
313.1738,1029.95
313.356,1026.3833
313.5383,1026.335
313.7206,1028.8433
313.9027,1032.8433
314.085,1034.1283
314.2672,1029.615
314.4493,1020.705
314.6314,1024.8167
314.8136,1030.0017
314.9957,1033.9833
315.1778,1033.4767
315.3598,1032.2233
315.5419,1028.8217
315.724,1021.715
315.9059,1017.07
316.088,1018.3583
316.2699,1025.4433
316.4519,1031.0533
316.6338,1033.7717
316.8157,1035.4133
316.9977,1038.2567
317.1795,1046.3117
317.3614,1047.5667
317.5432,1047.2233
317.7251,1043.875
317.9069,1031.4433
318.0887,1025.8233
318.2704,1026.6783
318.4522,1032.925
318.6339,1039.3567
318.8156,1047.3317
318.9973,1052.1017
319.179,1041.53
319.3607,1036.21
319.5423,1040.1367
319.7239,1044.0417
319.9055,1050.7433
320.0871,1048.9983
320.2687,1054.2733
320.4502,1060.9817
320.6317,1062.8733
320.8132,1061.3033
320.9947,1053.2633
321.1761,1045.5883
321.3576,1043.0333
321.5391,1047.66
321.7205,1052.8
321.9019,1058.9417
322.0832,1057.3767
322.2646,1050.6617
322.4459,1051.065
322.6272,1043.1867
322.8085,1039.51
322.9898,1039.185
323.1711,1048.7667
323.3523,1051.11
323.5335,1051.09
323.7147,1056.8183
323.8959,1064.52
324.0771,1071.485
324.2582,1072.345
324.4393,1073.765
324.6204,1075.8667
324.8015,1067.8
324.9826,1066.3083
325.1637,1070.5833
325.3447,1075.7633
325.5257,1085.915
325.7067,1094.675
325.8877,1098.8183
326.0686,1099.4083
326.2496,1099.325
326.4305,1092.8333
326.6114,1094.8983
326.7922,1102.1167
326.9731,1099.7883
327.1539,1092.745
327.3347,1096.455
327.5155,1098.2483
327.6963,1094.48
327.8771,1089.94
328.0578,1087.0
328.2385,1085.0083
328.4193,1087.5317
328.5999,1081.4083
328.7806,1078.705
328.9613,1096.445
329.1419,1106.155
329.3225,1114.9667
329.5031,1119.095
329.6837,1120.0367
329.8642,1120.145
330.0447,1125.8167
330.2252,1113.1517
330.4057,1103.3483
330.5862,1092.2567
330.7667,1092.7183
330.9471,1102.0067
331.1275,1102.0167
331.3079,1096.5783
331.4883,1090.5567
331.6687,1097.7433
331.849,1102.005
332.0293,1099.44
332.2096,1090.0883
332.3899,1087.8183
332.5702,1100.2667
332.7504,1099.5967
332.9306,1093.89
333.1108,1096.92
333.291,1098.005
333.4712,1090.0183
333.6514,1078.625
333.8315,1084.0717
334.0116,1088.4167
334.1917,1090.7983
334.3717,1099.2883
334.5518,1105.145
334.7318,1103.04
334.9119,1085.6467
335.0918,1093.3833
335.2718,1103.5567
335.4518,1108.1383
335.6317,1111.8417
335.8116,1094.9483
335.9915,1062.74
336.1714,1053.8567
336.3513,1076.7733
336.5311,1090.8067
336.7109,1082.5167
336.8907,1069.6717
337.0705,1061.2517
337.2502,1058.0783
337.43,1072.995
337.6097,1091.8833
337.7894,1092.1567
337.9691,1073.7067
338.1488,1074.995
338.3284,1083.6283
338.508,1092.7917
338.6877,1098.3017
338.8672,1096.3617
339.0468,1096.835
339.2263,1078.8583
339.4059,1077.9917
339.5854,1091.525
339.7649,1101.6617
339.9443,1111.6417
340.1238,1114.2167
340.3032,1107.1133
340.4826,1100.8733
340.662,1092.8133
340.8414,1087.9683
341.0207,1090.1467
341.2001,1094.0567
341.3794,1077.4917
341.5587,1078.9133
341.738,1089.435
341.9172,1101.9933
342.0965,1106.035
342.2757,1091.4333
342.4549,1087.365
342.6341,1089.7267
342.8132,1092.42
342.9923,1109.1783
343.1715,1104.48
343.3506,1092.355
343.5296,1098.3017
343.7087,1089.72
343.8878,1076.8917
344.0668,1051.27
344.2458,1042.825
344.4248,1047.105
344.6037,1057.6133
344.7827,1070.9833
344.9616,1084.8117
345.1405,1091.5817
345.3194,1085.14
345.4982,1093.7683
345.6771,1087.3383
345.8559,1075.8817
346.0347,1065.4167
346.2135,1066.4817
346.3923,1083.2
346.571,1079.3217
346.7498,1084.8917
346.9285,1092.555
347.1071,1093.21
347.2859,1078.8967
347.4645,1064.94
347.6431,1056.14
347.8217,1073.1567
348.0003,1082.495
348.1789,1081.4733
348.3574,1072.0667
348.5359,1072.795
348.7145,1084.2233
348.893,1072.7233
349.0714,1059.5967
349.2499,1059.45
349.4283,1063.685
349.6068,1057.9683
349.7852,1058.4983
349.9635,1082.96
350.1419,1090.3333
350.3202,1099.7233
350.4985,1093.8667
350.6768,1086.6883
350.8551,1087.8217
351.0334,1075.0917
351.2116,1069.935
351.3898,1057.29
351.568,1064.3583
351.7462,1086.2717
351.9243,1085.5617
352.1025,1071.715
352.2806,1060.265
352.4587,1042.405
352.6368,1038.0333
352.8148,1057.1717
352.9929,1069.8467
353.1709,1069.99
353.3489,1072.9117
353.5268,1080.605
353.7048,1076.6783
353.8828,1085.425
354.0607,1081.85
354.2386,1076.8783
354.4165,1085.45
354.5943,1083.725
354.7722,1081.3633
354.95,1086.78
355.1278,1084.2083
355.3056,1070.9167
355.4833,1061.67
355.6611,1065.595
355.8388,1059.7683
356.0165,1061.0483
356.1942,1070.5083
356.3719,1070.5933
356.5495,1036.1617
356.7271,1034.75
356.9047,1025.94
357.0823,1016.1683
357.2599,1031.3083
357.4374,1038.22
357.6149,1045.4783
357.7924,1039.9833
357.9699,1020.245
358.1474,998.99
358.3248,1002.2583
358.5023,994.1233
358.6797,991.3883
358.8571,1004.8083
359.0344,1023.9633
359.2118,1043.0283
359.3891,1043.4183
359.5664,1055.8417
359.7437,1063.165
359.9209,1064.3183
360.0982,1065.3283
360.2754,1044.235
360.4526,1032.34
360.6298,1029.2083
360.807,1018.1883
360.9841,1007.4683
361.1613,1022.3983
361.3383,1025.6183
361.5154,1036.395
361.6925,1032.375
361.8695,1001.8633
362.0466,1005.8233
362.2236,1024.825
362.4005,1033.7767
362.5775,1052.59
362.7545,1062.0683
362.9314,1053.3883
363.1083,1018.3167
363.2852,1012.0917
363.462,1014.815
363.6389,1024.3567
363.8157,1036.5
363.9925,1052.2383
364.1693,1046.705
364.346,1034.7833
364.5228,1024.0583
364.6996,1015.4667
364.8762,1011.245
365.0529,1022.6367
365.2296,1038.8017
365.4062,1052.3917
365.5829,1055.5417
365.7595,1062.0433
365.9361,1069.17
366.1126,1068.6083
366.2892,1065.4117
366.4657,1066.01
366.6422,1070.5683
366.8186,1066.01
366.9951,1060.0467
367.1716,1069.2183
367.348,1072.2
367.5244,1076.12
367.7008,1067.3867
367.8772,1053.4967
368.0535,1039.5383
368.2298,1050.4167
368.4061,1055.2317
368.5824,1043.0533
368.7586,1039.235
368.9349,1047.9467
369.1111,1066.3533
369.2873,1067.605
369.4635,1064.7167
369.6396,1065.815
369.8158,1067.2283
369.9919,1078.4667
370.168,1075.1067
370.3441,1058.8383
370.5202,1028.22
370.6962,1016.3917
370.8722,1013.0333
371.0482,1029.1567
371.2242,1055.8967
371.4002,1081.57
371.5761,1081.7767
371.752,1068.735
371.9279,1029.1367
372.1038,998.5833
372.2796,1002.155
372.4555,1032.5
372.6313,1046.6367
372.8071,1037.205
372.9829,1047.695
373.1586,1035.0867
373.3344,1004.8017
373.5101,973.8383
373.6858,972.4417
373.8615,996.8217
374.0371,1031.2067
374.2127,1041.2667
374.3884,1021.8217
374.564,999.8133
374.7395,989.395
374.9151,974.9417
375.0906,1004.6883
375.2661,1040.7317
375.4416,1066.51
375.6171,1082.025
375.7925,1047.225
375.968,1039.6317
376.1434,1045.5
376.3188,1038.8367
376.4941,1045.6283
376.6695,1044.075
376.8448,1049.4517
377.0201,1053.815
377.1954,1064.4967
377.3707,1086.66
377.5459,1091.5483
377.7212,1104.5717
377.8964,1121.4367
378.0715,1134.3067
378.2467,1130.6033
378.4218,1142.6633
378.597,1109.635
378.7721,1085.8933
378.9472,1074.9317
379.1222,1080.4533
379.2973,1093.475
379.4723,1092.06
379.6473,1088.4567
379.8223,1056.0233
379.9972,1057.7733
380.1722,1079.5117
380.3471,1101.8267
380.522,1110.2067
380.6969,1098.735
380.8717,1113.755
381.0466,1119.4833
381.2214,1106.8667
381.3962,1076.7417
381.571,1046.8767
381.7457,1052.9333
381.9204,1050.45
382.0952,1024.2433
382.2699,1051.8667
382.4445,1044.625
382.6192,1026.245
382.7938,1037.26
382.9685,1044.1617
383.1431,1032.6483
383.3176,1005.9067
383.4922,1007.4417
383.6667,1017.4433
383.8412,1002.42
384.0157,1001.5767
384.1902,1029.9233
384.3646,1066.4483
384.5391,1077.665
384.7134,1088.625
384.8878,1098.59
385.0622,1093.36
385.2365,1097.2033
385.4109,1079.0933
385.5852,1065.4917
385.7594,1060.2217
385.9337,1039.4517
386.1079,1043.5617
386.2822,1094.835
386.4564,1107.2183
386.6306,1099.9217
386.8047,1105.9317
386.9789,1092.6133
387.153,1074.155
387.3271,1092.1317
387.5012,1125.0633
387.6752,1142.1667
387.8492,1127.105
388.0233,1120.3917
388.1972,1107.915
388.3712,1115.515
388.5452,1121.8033
388.7191,1108.5267
388.893,1124.155
389.0669,1136.71
389.2408,1140.765
389.4146,1132.57
389.5884,1125.0133
389.7623,1135.1917
389.9361,1130.8867
390.1098,1141.1917
390.2835,1137.815
390.4573,1122.8117
390.631,1115.035
390.8047,1151.6883
390.9784,1172.6283
391.152,1179.1783
391.3256,1198.0967
391.4992,1196.0183
391.6728,1182.3133
391.8464,1182.1633
392.0199,1171.3867
392.1934,1149.205
392.3669,1164.7283
392.5403,1164.7983
392.7138,1147.4683
392.8873,1118.9683
393.0607,1100.15
393.2341,1074.0083
393.4074,1045.8233
393.5808,1025.5483
393.7542,1044.2583
393.9274,1082.5917
394.1007,1107.73
394.274,1129.965
394.4472,1124.0167
394.6205,1167.335
394.7937,1200.8333
394.9668,1219.9133
395.14,1227.6267
395.3131,1206.5667
395.4863,1210.0167
395.6594,1203.29
395.8325,1194.685
396.0055,1196.375
396.1786,1147.7733
396.3516,1120.14
396.5246,1093.5117
396.6975,1043.0283
396.8705,1016.9183
397.0434,1028.0033
397.2163,1041.16
397.3892,1078.6567
397.5621,1134.8567
397.735,1181.31
397.9077,1237.815
398.0806,1265.2683
398.2534,1262.7733
398.4261,1268.5017
398.5989,1287.7783
398.7716,1308.5233
398.9443,1317.4467
399.117,1309.3783
399.2896,1315.985
399.4623,1311.0583
399.6349,1299.7033
399.8075,1277.1217
399.9801,1289.76
400.1526,1300.0983
400.3252,1292.17
400.4977,1263.9367
400.6702,1235.0033
400.8427,1260.1883
401.0151,1280.9967
401.1875,1289.6367
401.36,1300.83
401.5323,1302.54
401.7047,1290.5283
401.877,1285.36
402.0494,1298.355
402.2216,1306.7
402.394,1316.325
402.5662,1304.2483
402.7385,1317.5517
402.9107,1320.7767
403.0829,1290.1867
403.2551,1265.4067
403.4272,1254.6417
403.5994,1271.5533
403.7715,1315.1817
403.9436,1334.7933
404.1156,1326.2717
