Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2022-04-20 03:18:19.935488
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,442.4667
218.2508,444.2867
218.442,446.6083
218.6332,448.6383
218.8244,449.3183
219.0156,452.36
219.2067,453.3583
219.3979,455.135
219.589,458.105
219.7801,459.4517
219.9712,461.7217
220.1623,463.9283
220.3533,465.43
220.5444,468.5617
220.7354,471.2517
220.9264,472.4433
221.1174,475.2667
221.3083,478.1117
221.4993,479.75
221.6902,482.9767
221.8812,485.0717
222.0721,487.6983
222.263,491.3417
222.4538,493.905
222.6447,496.5083
222.8355,499.8183
223.0264,501.9683
223.2172,505.045
223.408,509.2283
223.5987,511.7983
223.7895,514.335
223.9802,518.52
224.1709,521.4017
224.3616,525.0333
224.5524,528.335
224.743,531.6583
224.9337,535.2833
225.1243,539.1283
225.315,542.315
225.5056,546.3883
225.6962,549.8617
225.8867,553.5833
226.0773,558.6933
226.2678,561.1217
226.4584,565.1383
226.6489,569.985
226.8394,573.2233
227.0298,577.3917
227.2203,581.7733
227.4108,586.1467
227.6012,590.4733
227.7916,594.1117
227.982,599.1783
228.1723,603.7383
228.3627,608.6983
228.5531,612.0067
228.7434,616.84
228.9337,621.1217
229.124,625.6483
229.3143,630.6283
229.5045,636.42
229.6948,640.535
229.885,646.62
230.0752,650.625
230.2654,655.6683
230.4556,662.2183
230.6457,665.9933
230.8358,671.8133
231.026,676.755
231.2161,681.315
231.4062,686.7667
231.5963,691.4517
231.7863,696.38
231.9764,702.435
232.1664,707.6267
232.3564,712.9967
232.5464,718.6733
232.7364,725.395
232.9263,729.1317
233.1163,736.185
233.3062,741.4633
233.4961,748.3067
233.686,753.89
233.8758,758.0667
234.0657,764.0883
234.2555,770.495
234.4454,774.5517
234.6352,781.4167
234.825,787.3517
235.0147,791.9783
235.2045,797.96
235.3942,803.1733
235.5839,808.2917
235.7737,814.6117
235.9633,820.0883
236.153,824.8667
236.3427,832.6183
236.5323,837.5267
236.7219,842.7317
236.9115,847.1967
237.1011,852.1233
237.2907,857.5517
237.4803,864.3433
237.6698,868.0
237.8593,873.9883
238.0488,879.8417
238.2383,884.5633
238.4278,890.67
238.6172,895.8967
238.8066,900.83
238.9961,907.195
239.1855,912.07
239.3748,916.4233
239.5642,922.745
239.7536,927.4083
239.9429,932.3517
240.1322,937.4367
240.3215,942.4633
240.5108,946.7617
240.7001,952.1767
240.8893,956.2267
241.0786,961.8417
241.2677,966.54
241.457,971.9817
241.6461,975.2933
241.8353,979.5417
242.0244,982.8333
242.2136,987.6967
242.4027,991.2717
242.5918,994.7967
242.7809,998.9583
242.9699,1000.2783
243.159,1002.3
243.348,1009.16
243.537,1013.07
243.726,1018.295
243.915,1022.4867
244.1039,1024.5033
244.2929,1026.065
244.4818,1028.1483
244.6707,1030.3683
244.8596,1036.8383
245.0485,1041.43
245.2373,1044.6583
245.4262,1048.7517
245.615,1052.7117
245.8038,1055.865
245.9926,1059.1133
246.1814,1061.89
246.3701,1060.03
246.5589,1061.9867
246.7476,1065.4683
246.9363,1071.025
247.1249,1075.0383
247.3136,1077.9067
247.5023,1081.42
247.6909,1086.4717
247.8795,1088.6467
248.0681,1092.8383
248.2567,1096.315
248.4453,1097.6217
248.6338,1101.8417
248.8224,1100.6133
249.0109,1098.62
249.1994,1102.2067
249.3878,1106.3717
249.5763,1109.4617
249.7648,1113.3833
249.9532,1116.5433
250.1416,1119.4267
250.33,1124.065
250.5183,1127.0083
250.7067,1129.6883
250.8951,1130.5317
251.0834,1133.25
251.2717,1134.2483
251.46,1136.7983
251.6483,1137.07
251.8365,1138.1583
252.0247,1136.8533
252.213,1139.3467
252.4012,1141.8967
252.5894,1146.76
252.7775,1147.03
252.9657,1149.74
253.1538,1152.39
253.3419,1153.4983
253.53,1155.6183
253.7181,1156.89
253.9062,1157.9333
254.0942,1160.1833
254.2823,1159.5767
254.4703,1159.885
254.6583,1161.555
254.8463,1162.3117
255.0342,1161.7467
255.2222,1162.99
255.4101,1160.6617
255.598,1161.0467
255.7859,1162.2
255.9738,1164.2233
256.1616,1166.0333
256.3495,1169.0883
256.5373,1170.2433
256.7251,1173.36
256.9129,1174.5117
257.1006,1175.765
257.2884,1176.7717
257.4761,1178.8417
257.6638,1178.7383
257.8515,1179.3717
258.0392,1178.735
258.2269,1179.34
258.4146,1179.1233
258.6022,1179.1417
258.7898,1179.0283
258.9774,1179.66
259.165,1178.6567
259.3525,1179.92
259.5401,1178.58
259.7276,1179.3967
259.9151,1180.4133
260.1026,1180.3333
260.2901,1180.445
260.4776,1181.855
260.665,1183.6817
260.8524,1184.265
261.0398,1185.725
261.2272,1185.1133
261.4146,1185.29
261.6019,1184.9967
261.7893,1184.7933
261.9766,1185.305
262.1639,1184.7667
262.3512,1183.145
262.5384,1182.71
262.7257,1182.1583
262.9129,1181.3517
263.1001,1180.695
263.2873,1180.7117
263.4745,1180.2867
263.6617,1177.8033
263.8488,1177.585
264.0359,1176.6683
264.2231,1176.5617
264.4101,1175.3317
264.5972,1174.97
264.7842,1175.85
264.9713,1175.0967
265.1583,1173.4617
265.3453,1172.8633
265.5323,1172.39
265.7193,1172.0533
265.9062,1172.045
266.0931,1170.3383
266.2801,1170.085
266.4669,1169.3117
266.6538,1168.7267
266.8407,1168.2917
267.0276,1166.6317
267.2143,1164.8967
267.4012,1165.165
267.588,1161.0683
267.7747,1160.59
267.9615,1160.8233
268.1482,1158.24
268.3349,1157.49
268.5217,1156.1567
268.7083,1154.0233
268.895,1154.0433
269.0817,1153.0417
269.2682,1150.465
269.4549,1149.5817
269.6415,1146.5167
269.8281,1144.7233
270.0146,1144.615
270.2012,1144.0683
270.3877,1142.5917
270.5742,1142.1867
270.7607,1140.3517
270.9472,1139.18
271.1336,1138.08
271.32,1135.245
271.5065,1134.2233
271.6929,1133.3433
271.8792,1131.9683
272.0656,1131.6483
272.252,1130.1683
272.4383,1128.8117
272.6246,1128.835
272.8109,1127.2833
272.9972,1125.8817
273.1835,1126.37
273.3697,1125.4983
273.5559,1123.8317
273.7421,1123.3417
273.9283,1121.9417
274.1145,1120.13
274.3007,1120.5033
274.4868,1119.1117
274.6729,1119.1267
274.859,1119.0667
275.0451,1117.1333
275.2311,1114.305
275.4172,1113.42
275.6032,1112.7483
275.7892,1113.2233
275.9752,1112.2417
276.1612,1111.1717
276.3472,1110.5467
276.5331,1108.7533
276.719,1107.4583
276.9049,1107.325
277.0908,1105.5383
277.2767,1103.4133
277.4625,1103.78
277.6484,1102.27
277.8342,1100.1533
278.02,1099.8483
278.2057,1099.775
278.3915,1099.26
278.5772,1098.495
278.763,1096.4133
278.9487,1096.8367
279.1343,1097.2633
279.32,1094.52
279.5057,1093.2833
279.6913,1090.6383
279.877,1089.255
280.0625,1088.7283
280.2481,1087.0
280.4337,1085.15
280.6192,1085.9133
280.8048,1085.28
280.9903,1083.5117
281.1758,1082.6717
281.3612,1080.1883
281.5467,1079.2133
281.7321,1079.805
281.9175,1078.44
282.1029,1077.5183
282.2884,1077.5517
282.4737,1074.655
282.6591,1074.26
282.8444,1072.84
283.0297,1072.1317
283.215,1071.9433
283.4002,1070.485
283.5855,1068.0283
283.7707,1067.025
283.956,1065.1133
284.1412,1063.905
284.3264,1064.2317
284.5115,1063.88
284.6967,1063.2483
284.8818,1062.2717
285.0669,1059.8883
285.252,1059.2733
285.4371,1059.54
285.6222,1057.2267
285.8072,1057.465
285.9922,1055.1167
286.1772,1055.0033
286.3622,1055.7717
286.5472,1053.7467
286.7321,1051.7767
286.9171,1051.8983
287.102,1051.3717
287.2869,1051.26
287.4717,1053.1017
287.6566,1051.7017
287.8415,1050.825
288.0263,1050.6383
288.2111,1047.8583
288.3959,1046.2783
288.5806,1046.9917
288.7654,1045.585
288.9501,1046.6933
289.1348,1047.3983
289.3195,1045.925
289.5042,1046.69
289.6889,1046.4633
289.8735,1044.415
290.0581,1044.3417
290.2428,1041.9083
290.4273,1041.225
290.6119,1042.27
290.7965,1041.035
290.981,1041.1233
291.1655,1041.355
291.35,1038.36
291.5345,1036.8217
291.719,1037.2783
291.9034,1035.4517
292.0878,1037.8783
292.2722,1037.615
292.4566,1035.175
292.641,1035.9317
292.8253,1035.1867
293.0096,1034.0383
293.194,1034.6517
293.3783,1033.8833
293.5626,1033.8033
293.7468,1034.1383
293.9311,1033.615
294.1153,1031.3217
294.2995,1030.9483
294.4837,1027.715
294.6678,1027.8433
294.852,1026.91
295.0361,1026.5367
295.2202,1026.4583
295.4043,1026.6467
295.5884,1025.9367
295.7725,1026.465
295.9565,1025.2983
296.1405,1023.22
296.3246,1022.9767
296.5085,1023.61
296.6925,1023.8083
296.8764,1024.2317
297.0603,1022.605
297.2443,1021.9417
297.4282,1021.0933
297.612,1020.4767
297.7959,1018.425
297.9797,1018.6033
298.1635,1016.9783
298.3474,1017.795
298.5311,1018.7617
298.7149,1017.375
298.8987,1016.2983
299.0823,1015.1867
299.2661,1013.3267
299.4498,1011.2767
299.6334,1011.6983
299.8171,1010.8283
300.0007,1011.8683
300.1843,1011.49
300.368,1010.0017
300.5515,1010.6633
300.7351,1009.35
300.9186,1008.51
301.1021,1008.625
301.2857,1007.3083
301.4691,1006.6567
301.6526,1007.8667
301.8361,1006.08
302.0195,1005.8033
302.2029,1006.4817
302.3863,1004.995
302.5697,1004.6683
302.753,1004.3983
302.9364,1004.4317
303.1197,1005.285
303.303,1004.7867
303.4863,1003.7733
303.6696,1002.5017
303.8528,1000.705
304.036,1000.3183
304.2192,1000.6517
304.4024,999.975
304.5856,998.4767
304.7688,998.8033
304.9519,999.025
305.135,998.7917
305.3181,998.3333
305.5012,996.94
305.6842,997.175
305.8673,996.7583
306.0504,995.7933
306.2333,994.7833
306.4163,994.575
306.5993,993.6517
306.7822,993.235
306.9652,993.9867
307.1481,993.0217
307.331,992.1317
307.5139,990.545
307.6967,990.3133
307.8796,990.1183
308.0624,989.155
308.2452,988.395
308.428,987.745
308.6107,987.155
308.7935,986.9317
308.9762,987.085
309.1589,985.4167
309.3416,985.1817
309.5243,985.2767
309.7069,984.0083
309.8896,983.7733
310.0721,982.375
310.2548,982.08
310.4373,982.91
310.6199,983.2683
310.8024,981.6483
310.985,981.8867
311.1674,980.68
311.3499,980.0667
311.5324,979.6467
311.7148,979.8917
311.8973,979.605
312.0797,979.945
312.2621,978.5533
312.4445,979.2
312.6268,977.8133
312.8091,977.3083
312.9915,976.6183
313.1738,976.2183
313.356,973.9017
313.5383,973.88
313.7206,973.3917
313.9027,972.2733
314.085,972.6267
314.2672,972.0167
314.4493,972.3683
314.6314,972.6433
314.8136,972.3683
314.9957,971.23
315.1778,970.4833
315.3598,969.77
315.5419,970.74
315.724,970.485
315.9059,969.7867
316.088,969.9567
316.2699,970.3283
316.4519,969.4033
316.6338,969.3717
316.8157,967.1367
316.9977,965.8667
317.1795,967.7683
317.3614,967.11
317.5432,967.8283
317.7251,966.8883
317.9069,965.3017
318.0887,964.9233
318.2704,964.1867
318.4522,963.8133
318.6339,964.4833
318.8156,965.9317
318.9973,964.61
319.179,965.855
319.3607,966.1967
319.5423,966.37
319.7239,966.8767
319.9055,965.6183
320.0871,964.7017
320.2687,964.6667
320.4502,964.6867
320.6317,962.865
320.8132,963.6367
320.9947,963.72
321.1761,964.2017
321.3576,964.2367
321.5391,963.9733
321.7205,963.8183
321.9019,962.78
322.0832,961.9433
322.2646,961.6567
322.4459,961.6933
322.6272,960.7333
322.8085,961.56
322.9898,960.115
323.1711,959.3683
323.3523,959.3167
323.5335,958.9267
323.7147,959.5667
323.8959,961.7917
324.0771,961.175
324.2582,960.8617
324.4393,961.7183
324.6204,960.065
324.8015,961.3467
324.9826,962.3783
325.1637,961.92
325.3447,962.78
325.5257,963.1033
325.7067,962.545
325.8877,961.35
326.0686,959.34
326.2496,959.6283
326.4305,959.495
326.6114,958.9067
326.7922,958.405
326.9731,959.4517
327.1539,958.475
327.3347,958.145
327.5155,958.8783
327.6963,958.7333
327.8771,959.4483
328.0578,958.415
328.2385,956.8367
328.4193,957.5517
328.5999,956.715
328.7806,955.1967
328.9613,956.77
329.1419,956.2317
329.3225,955.3217
329.5031,955.7783
329.6837,955.1617
329.8642,954.1117
330.0447,955.0167
330.2252,953.41
330.4057,953.265
330.5862,954.185
330.7667,953.8433
330.9471,955.005
331.1275,954.6267
331.3079,953.2417
331.4883,953.2
331.6687,953.2783
331.849,953.06
332.0293,951.8367
332.2096,950.9633
332.3899,951.3067
332.5702,952.105
332.7504,953.0783
332.9306,952.7017
333.1108,952.61
333.291,950.3683
333.4712,950.8133
333.6514,952.0833
333.8315,951.155
334.0116,951.07
334.1917,951.88
334.3717,950.925
334.5518,951.6033
334.7318,952.075
334.9119,949.77
335.0918,950.9717
335.2718,951.3267
335.4518,951.6267
335.6317,951.0917
335.8116,951.36
335.9915,950.1433
336.1714,949.06
336.3513,950.13
336.5311,949.7883
336.7109,950.0917
336.8907,949.55
337.0705,947.8
337.2502,946.65
337.43,945.7633
337.6097,945.4867
337.7894,945.0783
337.9691,944.225
338.1488,946.1017
338.3284,946.2
338.508,945.9983
338.6877,946.6967
338.8672,946.69
339.0468,944.5017
339.2263,944.4333
339.4059,945.09
339.5854,945.7717
339.7649,945.2967
339.9443,944.525
340.1238,944.3767
340.3032,946.6183
340.4826,945.155
340.662,944.08
340.8414,942.9117
341.0207,942.18
341.2001,944.4267
341.3794,944.2583
341.5587,944.5733
341.738,944.145
341.9172,943.99
342.0965,942.5917
342.2757,941.2133
342.4549,938.855
342.6341,938.62
342.8132,939.8533
342.9923,941.7267
343.1715,942.9933
343.3506,942.715
343.5296,940.2483
343.7087,939.0383
343.8878,938.125
344.0668,938.185
344.2458,937.7183
344.4248,936.7983
344.6037,936.0617
344.7827,936.0767
344.9616,935.6117
345.1405,936.165
345.3194,936.7567
345.4982,934.9483
345.6771,933.8367
345.8559,934.9317
346.0347,934.4233
346.2135,933.0683
346.3923,934.19
346.571,932.865
346.7498,932.635
346.9285,932.7317
347.1071,932.055
347.2859,930.8117
347.4645,931.4733
347.6431,931.9233
347.8217,934.39
348.0003,933.4267
348.1789,930.595
348.3574,929.7683
348.5359,928.2867
348.7145,926.8217
348.893,927.4117
349.0714,927.08
349.2499,926.4483
349.4283,924.4083
349.6068,922.8783
349.7852,922.2183
349.9635,922.8917
350.1419,921.53
350.3202,921.1467
350.4985,921.0417
350.6768,919.44
350.8551,919.185
351.0334,919.1983
351.2116,917.0283
351.3898,917.505
351.568,917.14
351.7462,916.9717
351.9243,916.485
352.1025,914.7517
352.2806,914.2883
352.4587,915.0033
352.6368,913.9433
352.8148,911.595
352.9929,911.5783
353.1709,911.3233
353.3489,910.6033
353.5268,910.03
353.7048,908.505
353.8828,908.4533
354.0607,907.3967
354.2386,906.77
354.4165,907.0433
354.5943,905.5383
354.7722,904.3617
354.95,906.28
355.1278,905.3083
355.3056,903.555
355.4833,902.6267
355.6611,900.91
355.8388,899.19
356.0165,899.5383
356.1942,899.5683
356.3719,899.785
356.5495,898.9367
356.7271,898.4683
356.9047,897.7317
357.0823,898.4467
357.2599,897.505
357.4374,896.91
357.6149,896.4283
357.7924,893.44
357.9699,893.5933
358.1474,893.2733
358.3248,891.2117
358.5023,891.1867
358.6797,889.0783
358.8571,888.5417
359.0344,888.205
359.2118,886.2467
359.3891,885.2133
359.5664,885.0267
359.7437,883.6717
359.9209,882.1533
360.0982,881.0717
360.2754,879.5333
360.4526,880.5917
360.6298,880.7667
360.807,879.5217
360.9841,879.34
361.1613,877.9433
361.3383,877.9883
361.5154,878.725
361.6925,877.465
361.8695,876.0583
362.0466,875.285
362.2236,874.4283
362.4005,873.385
362.5775,873.43
362.7545,870.115
362.9314,870.0733
363.1083,870.7333
363.2852,870.03
363.462,868.6067
363.6389,869.2067
363.8157,867.8733
363.9925,869.9883
364.1693,866.2133
364.346,864.325
364.5228,864.6983
364.6996,865.04
364.8762,865.3617
365.0529,865.4567
365.2296,863.8017
365.4062,864.2367
365.5829,863.53
365.7595,861.52
365.9361,862.235
366.1126,862.8617
366.2892,865.6917
366.4657,870.8767
366.6422,874.195
366.8186,874.3233
366.9951,875.56
367.1716,871.3667
367.348,871.0983
367.5244,874.1533
367.7008,875.63
367.8772,871.5517
368.0535,866.8133
368.2298,871.0883
368.4061,868.3367
368.5824,867.6183
368.7586,872.4633
368.9349,870.0967
369.1111,865.6283
369.2873,862.445
369.4635,866.325
369.6396,863.1917
369.8158,858.2567
369.9919,858.1583
370.168,858.4217
370.3441,857.4
370.5202,854.8717
370.6962,852.6633
370.8722,851.1
371.0482,850.4383
371.2242,852.2617
371.4002,854.8183
371.5761,854.6833
371.752,852.8517
371.9279,853.86
372.1038,854.7533
372.2796,850.8983
372.4555,851.4333
372.6313,852.0567
372.8071,849.7533
372.9829,849.2
373.1586,851.1917
373.3344,850.2867
373.5101,848.52
373.6858,848.8533
373.8615,847.9417
374.0371,849.0833
374.2127,851.9467
374.3884,850.4
374.564,849.385
374.7395,849.2
374.9151,851.7883
375.0906,859.255
375.2661,857.695
375.4416,855.5117
375.6171,860.84
375.7925,862.9083
375.968,862.005
376.1434,856.9033
376.3188,854.1167
376.4941,855.165
376.6695,857.7467
376.8448,859.415
377.0201,858.8783
377.1954,859.085
377.3707,860.7867
377.5459,863.0867
377.7212,870.1717
377.8964,880.325
378.0715,877.56
378.2467,873.07
378.4218,878.3783
378.597,869.69
378.7721,869.3133
378.9472,870.39
379.1222,873.6133
379.2973,887.0667
379.4723,898.0067
379.6473,896.405
379.8223,880.7717
379.9972,875.38
380.1722,870.9183
380.3471,869.9317
380.522,869.775
380.6969,873.4117
380.8717,879.42
381.0466,872.2067
381.2214,869.0367
381.3962,865.595
381.571,861.8933
381.7457,861.4117
381.9204,864.9217
382.0952,863.1633
382.2699,873.9333
382.4445,879.9633
382.6192,885.1667
382.7938,896.9617
382.9685,896.735
383.1431,885.5233
383.3176,873.6817
383.4922,872.715
383.6667,873.2683
383.8412,866.35
384.0157,866.5433
384.1902,870.7533
384.3646,873.1117
384.5391,870.2583
384.7134,871.08
384.8878,877.98
385.0622,885.935
385.2365,874.1883
385.4109,865.4383
385.5852,866.0583
385.7594,866.535
385.9337,869.5817
386.1079,874.73
386.2822,883.4433
386.4564,879.31
386.6306,875.8917
386.8047,882.61
386.9789,884.3033
387.153,892.0233
387.3271,901.5483
387.5012,903.055
387.6752,912.8783
387.8492,919.525
388.0233,907.5617
388.1972,908.2483
388.3712,907.7267
388.5452,909.5383
388.7191,913.8983
388.893,927.9017
389.0669,915.8233
389.2408,891.8033
389.4146,876.835
389.5884,866.55
389.7623,860.725
389.9361,861.0117
390.1098,866.09
390.2835,868.1667
390.4573,866.4483
390.631,869.5017
390.8047,878.7017
390.9784,879.25
391.152,875.8183
391.3256,882.6567
391.4992,882.4383
391.6728,876.3317
391.8464,885.8383
392.0199,896.905
392.1934,890.9367
392.3669,904.8983
392.5403,906.38
392.7138,915.5483
392.8873,924.9467
393.0607,940.6767
393.2341,945.1067
393.4074,938.5683
393.5808,916.1983
393.7542,911.1867
393.9274,910.445
394.1007,903.26
394.274,905.6933
394.4472,899.2717
394.6205,908.305
394.7937,924.2183
394.9668,924.99
395.14,910.7367
395.3131,898.225
395.4863,892.7917
395.6594,892.1933
395.8325,882.8783
396.0055,885.0417
396.1786,886.4917
396.3516,888.5067
396.5246,885.0783
396.6975,880.9133
396.8705,894.295
397.0434,898.0083
397.2163,884.75
397.3892,887.0183
397.5621,898.5367
397.735,905.9917
397.9077,921.3167
398.0806,911.4383
398.2534,910.7967
398.4261,914.8467
398.5989,932.05
398.7716,938.3867
398.9443,930.1433
399.117,916.3417
399.2896,913.2117
399.4623,907.9517
399.6349,904.26
399.8075,893.175
399.9801,888.8183
400.1526,885.9017
400.3252,869.0917
400.4977,861.635
400.6702,860.65
400.8427,861.485
401.0151,867.5217
401.1875,865.8733
401.36,869.675
401.5323,865.9083
401.7047,858.1367
401.877,855.2283
402.0494,854.685
402.2216,863.36
402.394,867.63
402.5662,861.04
402.7385,861.46
402.9107,860.3367
403.0829,860.52
403.2551,858.785
403.4272,855.3617
403.5994,855.8583
403.7715,865.595
403.9436,864.21
404.1156,864.6717
