Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2022-04-20 15:18:18.072208
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,444.1833
218.2508,445.855
218.442,447.3417
218.6332,450.535
218.8244,451.1083
219.0156,453.3583
219.2067,455.2683
219.3979,456.3067
219.589,459.2383
219.7801,461.1267
219.9712,462.8417
220.1623,465.02
220.3533,466.9583
220.5444,469.4667
220.7354,472.6567
220.9264,473.7733
221.1174,476.4833
221.3083,479.3417
221.4993,481.1667
221.6902,484.16
221.8812,486.175
222.0721,489.0283
222.263,492.4133
222.4538,494.4583
222.6447,497.875
222.8355,500.6067
223.0264,502.795
223.2172,506.1417
223.408,509.9033
223.5987,512.5183
223.7895,515.1583
223.9802,518.5067
224.1709,522.1867
224.3616,525.465
224.5524,527.8983
224.743,532.6433
224.9337,535.0033
225.1243,538.9883
225.315,543.02
225.5056,545.9567
225.6962,549.23
225.8867,554.025
226.0773,557.645
226.2678,560.83
226.4584,564.8833
226.6489,568.3133
226.8394,572.4883
227.0298,576.2017
227.2203,579.9683
227.4108,585.26
227.6012,588.4217
227.7916,592.1633
227.982,597.7583
228.1723,601.1167
228.3627,606.69
228.5531,610.2933
228.7434,613.8767
228.9337,619.08
229.124,623.2383
229.3143,627.8333
229.5045,633.345
229.6948,637.1283
229.885,642.6883
230.0752,647.1733
230.2654,651.895
230.4556,658.1617
230.6457,662.4183
230.8358,667.4933
231.026,672.455
231.2161,676.42
231.4062,681.695
231.5963,686.54
231.7863,691.7767
231.9764,697.0883
232.1664,701.5283
232.3564,707.4833
232.5464,712.96
232.7364,718.675
232.9263,723.1583
233.1163,729.7933
233.3062,734.89
233.4961,741.8017
233.686,746.1233
233.8758,751.0583
234.0657,756.7083
234.2555,761.945
234.4454,767.0183
234.6352,773.5183
234.825,778.3167
235.0147,783.885
235.2045,789.0167
235.3942,793.9533
235.5839,800.1333
235.7737,804.7967
235.9633,810.4817
236.153,815.4517
236.3427,821.8467
236.5323,828.1767
236.7219,832.5283
236.9115,835.8
237.1011,841.5817
237.2907,846.125
237.4803,852.0317
237.6698,857.7617
237.8593,861.9617
238.0488,868.0983
238.2383,872.84
238.4278,877.1267
238.6172,883.4467
238.8066,888.8433
238.9961,893.5167
239.1855,899.1783
239.3748,903.2767
239.5642,908.575
239.7536,914.595
239.9429,918.2267
240.1322,923.4833
240.3215,928.57
240.5108,932.4567
240.7001,937.885
240.8893,942.385
241.0786,946.8883
241.2677,951.625
241.457,956.6233
241.6461,960.5717
241.8353,963.8517
242.0244,967.8633
242.2136,972.4317
242.4027,976.0117
242.5918,979.0317
242.7809,983.22
242.9699,984.0183
243.159,986.8667
243.348,992.785
243.537,996.7083
243.726,1002.2033
243.915,1004.8967
244.1039,1007.9183
244.2929,1010.1733
244.4818,1010.8717
244.6707,1014.5633
244.8596,1019.895
245.0485,1023.76
245.2373,1028.25
245.4262,1031.25
245.615,1034.8483
245.8038,1038.9367
245.9926,1041.1383
246.1814,1044.885
246.3701,1044.2133
246.5589,1043.79
246.7476,1048.0383
246.9363,1053.3433
247.1249,1056.39
247.3136,1060.2683
247.5023,1063.2267
247.6909,1067.37
247.8795,1070.845
248.0681,1073.4183
248.2567,1077.285
248.4453,1079.125
248.6338,1082.045
248.8224,1082.9217
249.0109,1080.4367
249.1994,1082.3267
249.3878,1086.95
249.5763,1090.5383
249.7648,1093.9633
249.9532,1097.1833
250.1416,1100.2417
250.33,1103.5
250.5183,1107.045
250.7067,1109.52
250.8951,1110.96
251.0834,1113.2317
251.2717,1114.5583
251.46,1116.6233
251.6483,1117.08
251.8365,1118.3867
252.0247,1116.8317
252.213,1119.2367
252.4012,1122.0083
252.5894,1126.2533
252.7775,1127.545
252.9657,1129.7033
253.1538,1131.28
253.3419,1133.635
253.53,1135.1217
253.7181,1135.705
253.9062,1137.5767
254.0942,1138.8233
254.2823,1138.885
254.4703,1140.6633
254.6583,1140.8067
254.8463,1142.5383
255.0342,1141.5783
255.2222,1142.2767
255.4101,1140.57
255.598,1140.2
255.7859,1141.0717
255.9738,1144.505
256.1616,1144.96
256.3495,1147.4517
256.5373,1149.995
256.7251,1152.0467
256.9129,1153.6583
257.1006,1154.22
257.2884,1155.35
257.4761,1158.025
257.6638,1157.57
257.8515,1157.6067
258.0392,1158.2483
258.2269,1157.6667
258.4146,1157.8233
258.6022,1158.365
258.7898,1156.995
258.9774,1158.03
259.165,1157.355
259.3525,1158.615
259.5401,1157.64
259.7276,1158.2733
259.9151,1159.1067
260.1026,1159.02
260.2901,1159.2517
260.4776,1160.2367
260.665,1161.22
260.8524,1162.6283
261.0398,1164.54
261.2272,1163.5933
261.4146,1163.3917
261.6019,1163.39
261.7893,1163.2583
261.9766,1164.0983
262.1639,1163.3017
262.3512,1161.8083
262.5384,1161.5683
262.7257,1160.9433
262.9129,1160.3817
263.1001,1159.475
263.2873,1159.83
263.4745,1159.9983
263.6617,1156.8567
263.8488,1156.4867
264.0359,1156.36
264.2231,1155.345
264.4101,1154.6883
264.5972,1154.4483
264.7842,1154.7017
264.9713,1154.6283
265.1583,1152.82
265.3453,1151.905
265.5323,1152.06
265.7193,1150.91
265.9062,1151.4983
266.0931,1150.6817
266.2801,1149.355
266.4669,1149.77
266.6538,1149.345
266.8407,1148.3333
267.0276,1147.16
267.2143,1145.7817
267.4012,1144.64
267.588,1142.2633
267.7747,1140.7083
267.9615,1140.7317
268.1482,1139.4517
268.3349,1138.3983
268.5217,1137.4667
268.7083,1135.77
268.895,1134.55
269.0817,1134.955
269.2682,1132.5117
269.4549,1130.75
269.6415,1128.3883
269.8281,1126.3417
270.0146,1126.1433
270.2012,1125.2783
270.3877,1124.265
270.5742,1123.5583
270.7607,1122.8717
270.9472,1120.8667
271.1336,1120.3083
271.32,1118.2417
271.5065,1116.5017
271.6929,1116.59
271.8792,1114.5233
272.0656,1114.3
272.252,1113.015
272.4383,1111.83
272.6246,1111.665
272.8109,1109.8417
272.9972,1109.7
273.1835,1110.2117
273.3697,1108.23
273.5559,1108.635
273.7421,1107.175
273.9283,1105.8717
274.1145,1104.435
274.3007,1103.985
274.4868,1103.3783
274.6729,1103.8133
274.859,1102.635
275.0451,1102.475
275.2311,1099.3517
275.4172,1097.3983
275.6032,1098.4717
275.7892,1097.705
275.9752,1096.8917
276.1612,1097.1983
276.3472,1095.2283
276.5331,1093.765
276.719,1094.025
276.9049,1092.2467
277.0908,1091.6017
277.2767,1089.9433
277.4625,1089.4983
277.6484,1089.0383
277.8342,1086.79
278.02,1086.2717
278.2057,1087.0333
278.3915,1085.6517
278.5772,1085.23
278.763,1084.2267
278.9487,1083.2783
279.1343,1084.7633
279.32,1082.355
279.5057,1080.7967
279.6913,1079.2267
279.877,1077.515
280.0625,1076.545
280.2481,1075.8567
280.4337,1073.4433
280.6192,1073.8833
280.8048,1073.7617
280.9903,1072.4533
281.1758,1071.3267
281.3612,1068.9033
281.5467,1068.3
281.7321,1068.77
281.9175,1067.9483
282.1029,1067.7333
282.2884,1067.0617
282.4737,1064.1233
282.6591,1064.0867
282.8444,1063.145
283.0297,1062.1267
283.215,1061.5667
283.4002,1060.7433
283.5855,1059.1483
283.7707,1057.1617
283.956,1055.3567
284.1412,1055.2633
284.3264,1054.885
284.5115,1055.045
284.6967,1055.0083
284.8818,1052.995
285.0669,1052.185
285.252,1051.705
285.4371,1050.9767
285.6222,1049.555
285.8072,1048.4417
285.9922,1047.43
286.1772,1047.8067
286.3622,1047.1567
286.5472,1046.6783
286.7321,1045.1067
286.9171,1044.3367
287.102,1044.7383
287.2869,1044.8333
287.4717,1045.585
287.6566,1045.6183
287.8415,1044.3167
288.0263,1044.1683
288.2111,1042.59
288.3959,1040.4833
288.5806,1040.7717
288.7654,1040.2667
288.9501,1040.6883
289.1348,1041.5917
289.3195,1039.9533
289.5042,1041.165
289.6889,1041.9117
289.8735,1039.365
290.0581,1038.4567
290.2428,1037.23
290.4273,1036.7667
290.6119,1037.49
290.7965,1036.8783
290.981,1036.2633
291.1655,1037.06
291.35,1034.7633
291.5345,1033.5783
291.719,1033.3233
291.9034,1032.59
292.0878,1034.2833
292.2722,1033.3817
292.4566,1032.435
292.641,1032.705
292.8253,1032.13
293.0096,1031.6483
293.194,1032.4583
293.3783,1031.6033
293.5626,1032.0983
293.7468,1032.2467
293.9311,1032.0733
294.1153,1031.09
294.2995,1029.3533
294.4837,1027.045
294.6678,1027.4917
294.852,1025.25
295.0361,1026.6467
295.2202,1026.8567
295.4043,1025.845
295.5884,1027.4033
295.7725,1026.8517
295.9565,1025.8483
296.1405,1024.985
296.3246,1024.7233
296.5085,1025.475
296.6925,1027.3383
296.8764,1026.6417
297.0603,1026.6367
297.2443,1026.3233
297.4282,1026.2267
297.612,1026.4933
297.7959,1025.5883
297.9797,1026.005
298.1635,1025.675
298.3474,1026.9083
298.5311,1028.7983
298.7149,1028.6183
298.8987,1027.06
299.0823,1027.3733
299.2661,1024.9283
299.4498,1023.1017
299.6334,1023.3083
299.8171,1022.2733
300.0007,1022.945
300.1843,1022.7267
300.368,1021.8683
300.5515,1021.825
300.7351,1021.3533
300.9186,1020.9133
301.1021,1020.7317
301.2857,1019.3267
301.4691,1019.0033
301.6526,1020.08
301.8361,1018.6417
302.0195,1018.3667
302.2029,1018.6817
302.3863,1019.3217
302.5697,1019.4167
302.753,1018.8667
302.9364,1021.0933
303.1197,1022.25
303.303,1021.7817
303.4863,1021.2567
303.6696,1019.1467
303.8528,1018.09
304.036,1018.135
304.2192,1017.935
304.4024,1018.8417
304.5856,1019.1967
304.7688,1017.765
304.9519,1019.4467
305.135,1020.7417
305.3181,1020.7583
305.5012,1019.1267
305.6842,1018.88
305.8673,1016.53
306.0504,1018.6183
306.2333,1017.415
306.4163,1016.685
306.5993,1016.605
306.7822,1015.8217
306.9652,1019.4
307.1481,1020.0883
307.331,1019.065
307.5139,1019.2133
307.6967,1018.915
307.8796,1020.0867
308.0624,1019.8567
308.2452,1017.5383
308.428,1018.9217
308.6107,1020.57
308.7935,1018.5583
308.9762,1018.9417
309.1589,1015.6817
309.3416,1014.53
309.5243,1018.6683
309.7069,1017.3167
309.8896,1017.4483
310.0721,1013.8983
310.2548,1016.1767
310.4373,1022.9967
310.6199,1026.44
310.8024,1029.475
310.985,1030.475
311.1674,1028.9283
311.3499,1029.2283
311.5324,1028.3183
311.7148,1028.6917
311.8973,1026.2817
312.0797,1026.8817
312.2621,1028.715
312.4445,1032.7217
312.6268,1031.1183
312.8091,1033.445
312.9915,1033.4783
313.1738,1032.5
313.356,1029.225
313.5383,1028.79
313.7206,1031.1567
313.9027,1035.1333
314.085,1035.9217
314.2672,1032.2267
314.4493,1024.745
314.6314,1026.7967
314.8136,1032.6167
314.9957,1036.6733
315.1778,1035.8717
315.3598,1034.8983
315.5419,1031.6017
315.724,1024.495
315.9059,1020.71
316.088,1021.0733
316.2699,1028.31
316.4519,1033.44
316.6338,1035.8867
316.8157,1037.7933
316.9977,1039.86
317.1795,1048.6133
317.3614,1050.3817
317.5432,1048.6083
317.7251,1046.0483
317.9069,1034.3317
318.0887,1028.3867
318.2704,1029.07
318.4522,1034.8383
318.6339,1041.245
318.8156,1050.0217
318.9973,1054.3283
319.179,1043.435
319.3607,1038.5983
319.5423,1041.6667
319.7239,1046.3367
319.9055,1052.575
320.0871,1050.9533
320.2687,1056.5867
320.4502,1062.7767
320.6317,1064.755
320.8132,1063.2583
320.9947,1054.7367
321.1761,1048.0283
321.3576,1045.5267
321.5391,1049.7083
321.7205,1055.6917
321.9019,1061.1417
322.0832,1059.2217
322.2646,1052.8283
322.4459,1053.3983
322.6272,1045.9383
322.8085,1041.9883
322.9898,1041.73
323.1711,1051.5333
323.3523,1053.3517
323.5335,1052.9917
323.7147,1059.5217
323.8959,1065.9933
324.0771,1073.285
324.2582,1074.5383
324.4393,1075.2483
324.6204,1078.2317
324.8015,1069.6033
324.9826,1068.2967
325.1637,1072.3317
325.3447,1077.0817
325.5257,1087.9533
325.7067,1096.19
325.8877,1100.4967
326.0686,1102.2833
326.2496,1100.7967
326.4305,1093.5783
326.6114,1096.87
326.7922,1102.55
326.9731,1101.495
327.1539,1094.625
327.3347,1097.3917
327.5155,1099.4517
327.6963,1095.9017
327.8771,1091.1867
328.0578,1088.0267
328.2385,1086.9317
328.4193,1089.9267
328.5999,1083.2717
328.7806,1080.67
328.9613,1097.835
329.1419,1107.89
329.3225,1116.7117
329.5031,1120.7833
329.6837,1121.235
329.8642,1120.4367
330.0447,1127.5583
330.2252,1114.385
330.4057,1104.4767
330.5862,1094.115
330.7667,1094.3367
330.9471,1102.98
331.1275,1104.0183
331.3079,1097.375
331.4883,1092.3033
331.6687,1098.775
331.849,1103.38
332.0293,1101.0183
332.2096,1091.485
332.3899,1090.2233
332.5702,1101.5217
332.7504,1100.3483
332.9306,1096.0117
333.1108,1098.4117
333.291,1099.285
333.4712,1091.9583
333.6514,1080.0567
333.8315,1085.7633
334.0116,1090.3767
334.1917,1092.2883
334.3717,1100.64
334.5518,1107.02
334.7318,1103.6817
334.9119,1087.9683
335.0918,1095.07
335.2718,1104.765
335.4518,1109.57
335.6317,1112.6183
335.8116,1096.195
335.9915,1064.9733
336.1714,1055.6983
336.3513,1078.885
336.5311,1092.845
336.7109,1084.2183
336.8907,1071.7267
337.0705,1063.235
337.2502,1060.0367
337.43,1074.455
337.6097,1093.1867
337.7894,1093.9783
337.9691,1075.9167
338.1488,1076.745
338.3284,1085.39
338.508,1094.36
338.6877,1099.8483
338.8672,1097.6267
339.0468,1098.3467
339.2263,1080.9917
339.4059,1079.765
339.5854,1092.575
339.7649,1103.54
339.9443,1112.6283
340.1238,1115.2967
340.3032,1109.1817
340.4826,1101.51
340.662,1094.9817
340.8414,1089.24
341.0207,1092.1433
341.2001,1096.515
341.3794,1079.1983
341.5587,1080.2983
341.738,1091.485
341.9172,1103.1967
342.0965,1108.0017
342.2757,1093.36
342.4549,1088.56
342.6341,1091.7717
342.8132,1094.0917
342.9923,1110.8617
343.1715,1105.6
343.3506,1094.0
343.5296,1100.1967
343.7087,1091.1483
343.8878,1078.8033
344.0668,1052.8733
344.2458,1045.0717
344.4248,1048.99
344.6037,1059.5217
344.7827,1073.0067
344.9616,1086.7117
345.1405,1093.1067
345.3194,1086.7517
345.4982,1095.5867
345.6771,1089.2167
345.8559,1077.665
346.0347,1067.49
346.2135,1068.1167
346.3923,1085.0183
346.571,1081.2033
346.7498,1086.1883
346.9285,1094.4283
347.1071,1095.2267
347.2859,1080.5717
347.4645,1067.485
347.6431,1058.4433
347.8217,1074.3383
348.0003,1084.8417
348.1789,1083.295
348.3574,1073.925
348.5359,1074.7433
348.7145,1085.1583
348.893,1074.6
349.0714,1061.77
349.2499,1061.5483
349.4283,1065.8633
349.6068,1059.7217
349.7852,1060.1233
349.9635,1084.53
350.1419,1091.755
350.3202,1101.3033
350.4985,1095.8217
350.6768,1087.8383
350.8551,1089.5217
351.0334,1076.6283
351.2116,1070.7667
351.3898,1059.8983
351.568,1065.9683
351.7462,1087.1417
351.9243,1087.8983
352.1025,1072.9717
352.2806,1062.5417
352.4587,1044.9717
352.6368,1039.97
352.8148,1059.555
352.9929,1071.9183
353.1709,1071.565
353.3489,1074.5533
353.5268,1082.0217
353.7048,1078.3633
353.8828,1087.1017
354.0607,1083.3267
354.2386,1078.7217
354.4165,1086.2217
354.5943,1085.225
354.7722,1083.3017
354.95,1088.0833
355.1278,1086.3367
355.3056,1072.495
355.4833,1063.0117
355.6611,1067.2933
355.8388,1061.2067
356.0165,1062.61
356.1942,1072.3917
356.3719,1072.1067
356.5495,1038.255
356.7271,1037.1867
356.9047,1027.625
357.0823,1018.6117
357.2599,1033.3883
357.4374,1040.34
357.6149,1047.865
357.7924,1041.5533
357.9699,1022.8533
358.1474,1001.2217
358.3248,1004.275
358.5023,997.3367
358.6797,993.8933
358.8571,1007.0917
359.0344,1026.3683
359.2118,1044.7933
359.3891,1045.265
359.5664,1058.6667
359.7437,1064.6533
359.9209,1065.955
360.0982,1066.815
360.2754,1045.5633
360.4526,1034.93
360.6298,1030.9683
360.807,1020.07
360.9841,1009.9233
361.1613,1023.9767
361.3383,1027.11
361.5154,1038.7583
361.6925,1033.7267
361.8695,1004.915
362.0466,1007.9767
362.2236,1026.485
362.4005,1035.9583
362.5775,1053.8383
362.7545,1063.625
362.9314,1055.07
363.1083,1019.7067
363.2852,1013.705
363.462,1016.7567
363.6389,1025.51
363.8157,1038.6567
363.9925,1053.7717
364.1693,1048.3167
364.346,1037.1
364.5228,1025.8283
364.6996,1018.0383
364.8762,1013.4483
365.0529,1024.2267
365.2296,1040.7633
365.4062,1054.065
365.5829,1056.8833
365.7595,1063.88
365.9361,1070.315
366.1126,1069.9367
366.2892,1066.6267
366.4657,1067.3067
366.6422,1072.385
366.8186,1068.0017
366.9951,1062.0467
367.1716,1070.8617
367.348,1073.54
367.5244,1077.5567
367.7008,1069.8517
367.8772,1054.6533
368.0535,1041.1733
368.2298,1051.9683
368.4061,1056.955
368.5824,1045.26
368.7586,1040.8767
368.9349,1050.365
369.1111,1068.67
369.2873,1069.2533
369.4635,1066.8883
369.6396,1067.6917
369.8158,1068.565
369.9919,1080.0733
370.168,1076.6083
370.3441,1059.9283
370.5202,1030.705
370.6962,1017.9217
370.8722,1015.29
371.0482,1031.25
371.2242,1057.455
371.4002,1083.46
371.5761,1082.76
371.752,1069.4283
371.9279,1031.5433
372.1038,1000.3767
372.2796,1003.7933
372.4555,1034.125
372.6313,1048.115
372.8071,1039.195
372.9829,1049.305
373.1586,1036.7067
373.3344,1007.3433
373.5101,976.2283
373.6858,974.4667
373.8615,999.065
374.0371,1033.0167
374.2127,1043.555
374.3884,1023.3167
374.564,1001.5583
374.7395,991.95
374.9151,977.0133
375.0906,1006.6933
375.2661,1043.2117
375.4416,1067.3767
375.6171,1084.1283
375.7925,1050.1
375.968,1040.8017
376.1434,1047.8883
376.3188,1041.2183
376.4941,1046.6633
376.6695,1046.3883
376.8448,1050.4333
377.0201,1055.9033
377.1954,1066.5283
377.3707,1088.1
377.5459,1093.735
377.7212,1106.3633
377.8964,1122.9517
378.0715,1135.2533
378.2467,1131.0967
378.4218,1143.7133
378.597,1111.9617
378.7721,1087.4367
378.9472,1077.27
379.1222,1082.4333
379.2973,1095.215
379.4723,1095.2617
379.6473,1090.7517
379.8223,1058.2067
379.9972,1059.8933
380.1722,1080.5617
380.3471,1103.5933
380.522,1111.875
380.6969,1099.7183
380.8717,1116.1117
381.0466,1120.8533
381.2214,1108.8917
381.3962,1078.515
381.571,1048.8767
381.7457,1054.98
381.9204,1053.115
382.0952,1026.3033
382.2699,1054.5967
382.4445,1047.075
382.6192,1028.5467
382.7938,1040.185
382.9685,1046.0983
383.1431,1035.39
383.3176,1008.72
383.4922,1008.7233
383.6667,1019.6617
383.8412,1005.0067
384.0157,1003.0033
384.1902,1031.99
384.3646,1068.9817
384.5391,1079.9
384.7134,1090.9983
384.8878,1100.1733
385.0622,1095.82
385.2365,1100.3233
385.4109,1080.6667
385.5852,1067.5467
385.7594,1062.24
385.9337,1041.3
386.1079,1046.5717
386.2822,1096.345
386.4564,1109.3683
386.6306,1101.3433
386.8047,1107.2767
386.9789,1095.1783
387.153,1075.8267
387.3271,1094.5067
387.5012,1127.1317
387.6752,1144.0067
387.8492,1129.485
388.0233,1122.7117
388.1972,1109.7517
388.3712,1117.49
388.5452,1123.6817
388.7191,1110.155
388.893,1126.675
389.0669,1138.56
389.2408,1142.165
389.4146,1134.1733
389.5884,1125.49
389.7623,1136.3483
389.9361,1133.005
390.1098,1142.375
390.2835,1140.4833
390.4573,1124.1533
390.631,1116.3083
390.8047,1152.9683
390.9784,1173.7817
391.152,1180.8417
391.3256,1198.905
391.4992,1196.4333
391.6728,1183.5967
391.8464,1183.4117
392.0199,1172.67
392.1934,1150.89
392.3669,1165.4967
392.5403,1166.0517
392.7138,1149.225
392.8873,1120.2883
393.0607,1102.8317
393.2341,1076.635
393.4074,1048.6317
393.5808,1028.9483
393.7542,1046.7633
393.9274,1084.7983
394.1007,1110.7383
394.274,1131.8817
394.4472,1126.0683
394.6205,1168.9833
394.7937,1202.19
394.9668,1221.6667
395.14,1229.2633
395.3131,1206.9817
395.4863,1212.1117
395.6594,1203.9617
395.8325,1195.545
396.0055,1197.9233
396.1786,1148.735
396.3516,1122.2417
396.5246,1094.8667
396.6975,1045.3167
396.8705,1019.56
397.0434,1030.17
397.2163,1042.4817
397.3892,1081.09
397.5621,1136.0733
397.735,1183.5117
397.9077,1239.43
398.0806,1266.2417
398.2534,1264.0467
398.4261,1268.95
398.5989,1288.6933
398.7716,1309.6717
398.9443,1317.7067
399.117,1309.73
399.2896,1316.165
399.4623,1311.5783
399.6349,1301.07
399.8075,1277.6917
399.9801,1289.97
400.1526,1300.8817
400.3252,1291.8617
400.4977,1263.7567
400.6702,1235.0983
400.8427,1259.7017
401.0151,1280.9567
401.1875,1289.8
401.36,1300.2667
401.5323,1302.6117
401.7047,1289.695
401.877,1283.94
402.0494,1297.8967
402.2216,1305.7383
402.394,1316.7717
402.5662,1304.3133
402.7385,1316.7733
402.9107,1320.4917
403.0829,1289.8533
403.2551,1264.78
403.4272,1255.1117
403.5994,1270.5333
403.7715,1314.9967
403.9436,1334.005
404.1156,1325.3583
