Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-11-10 13:35:20.241775
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2532.5833
218.2508,2588.0833
218.442,2644.6583
218.6332,2704.925
218.8244,2762.925
219.0156,2824.5
219.2067,2889.8667
219.3979,2955.1667
219.589,3025.0917
219.7801,3097.85
219.9712,3170.1333
220.1623,3246.0083
220.3533,3323.8917
220.5444,3405.075
220.7354,3490.5167
220.9264,3576.3167
221.1174,3667.675
221.3083,3759.575
221.4993,3848.6667
221.6902,3940.9167
221.8812,4041.9083
222.0721,4145.0667
222.263,4250.5917
222.4538,4359.375
222.6447,4470.9
222.8355,4581.1417
223.0264,4695.5083
223.2172,4809.9167
223.408,4933.4333
223.5987,5057.8833
223.7895,5181.1833
223.9802,5312.6417
224.1709,5446.1167
224.3616,5578.8167
224.5524,5719.1333
224.743,5864.8667
224.9337,5996.3083
225.1243,6158.325
225.315,6305.8417
225.5056,6453.1667
225.6962,6612.7917
225.8867,6772.6333
226.0773,6935.0667
226.2678,7093.4833
226.4584,7264.3333
226.6489,7435.6667
226.8394,7594.3667
227.0298,7769.85
227.2203,7949.175
227.4108,8149.0583
227.6012,8335.3917
227.7916,8516.2333
227.982,8705.8333
228.1723,8890.9833
228.3627,9091.1583
228.5531,9280.1583
228.7434,9477.7083
228.9337,9681.875
229.124,9889.725
229.3143,10101.45
229.5045,10327.075
229.6948,10549.8917
229.885,10780.3083
230.0752,11014.375
230.2654,11244.5667
230.4556,11477.275
230.6457,11703.9833
230.8358,11934.9333
231.026,12167.45
231.2161,12398.525
231.4062,12634.9917
231.5963,12867.3917
231.7863,13108.8833
231.9764,13363.975
232.1664,13626.3083
232.3564,13891.65
232.5464,14148.7833
232.7364,14411.4083
232.9263,14662.8583
233.1163,14938.5
233.3062,15215.9
233.4961,15506.3
233.686,15774.2333
233.8758,16023.3083
234.0657,16270.0167
234.2555,16552.4083
234.4454,16821.0583
234.6352,17099.45
234.825,17374.9333
235.0147,17631.9833
235.2045,17901.9
235.3942,18169.925
235.5839,18447.3417
235.7737,18710.5583
235.9633,18972.4083
236.153,19266.3333
236.3427,19544.0667
236.5323,19829.9333
236.7219,20089.6167
236.9115,20327.6417
237.1011,20573.75
237.2907,20860.2917
237.4803,21137.9333
237.6698,21390.7833
237.8593,21662.175
238.0488,21926.5667
238.2383,22193.1583
238.4278,22459.75
238.6172,22753.1417
238.8066,23014.15
238.9961,23287.3917
239.1855,23573.875
239.3748,23834.925
239.5642,24086.7083
239.7536,24354.5417
239.9429,24625.0833
240.1322,24846.625
240.3215,25104.5833
240.5108,25365.8417
240.7001,25626.45
240.8893,25880.525
241.0786,26125.2167
241.2677,26366.125
241.457,26635.0417
241.6461,26836.6583
241.8353,27049.1
242.0244,27258.3333
242.2136,27468.475
242.4027,27689.4917
242.5918,27903.425
242.7809,28103.3333
242.9699,28236.85
243.159,28364.775
243.348,28629.6333
243.537,28903.8
243.726,29135.1667
243.915,29336.35
244.1039,29530.6833
244.2929,29673.25
244.4818,29749.75
244.6707,29941.3083
244.8596,30209.3583
245.0485,30460.8
245.2373,30700.5417
245.4262,30933.0917
245.615,31130.7583
245.8038,31310.5667
245.9926,31507.8833
246.1814,31719.4917
246.3701,31777.2667
246.5589,31801.7833
246.7476,31975.0917
246.9363,32250.4917
247.1249,32485.825
247.3136,32705.7167
247.5023,32908.425
247.6909,33134.6167
247.8795,33326.9333
248.0681,33543.5833
248.2567,33733.125
248.4453,33909.0083
248.6338,34087.2417
248.8224,34191.225
249.0109,34150.4083
249.1994,34262.075
249.3878,34506.6583
249.5763,34734.325
249.7648,34940.1167
249.9532,35125.8333
250.1416,35348.825
250.33,35571.5
250.5183,35793.2417
250.7067,35956.475
250.8951,36118.1333
251.0834,36267.4
251.2717,36429.7417
251.46,36565.6083
251.6483,36693.5583
251.8365,36803.8167
252.0247,36797.7917
252.213,36919.925
252.4012,37097.4083
252.5894,37334.175
252.7775,37491.7917
252.9657,37643.4333
253.1538,37837.3583
253.3419,37981.95
253.53,38100.2417
253.7181,38231.575
253.9062,38381.1083
254.0942,38511.0833
254.2823,38614.825
254.4703,38712.7667
254.6583,38831.2667
254.8463,38955.875
255.0342,39023.0333
255.2222,39100.4
255.4101,39148.85
255.598,39147.0333
255.7859,39267.2417
255.9738,39448.225
256.1616,39629.275
256.3495,39819.3417
256.5373,39963.7333
256.7251,40182.1667
256.9129,40320.45
257.1006,40432.725
257.2884,40575.8917
257.4761,40748.975
257.6638,40862.0167
257.8515,40945.6917
258.0392,41029.1167
258.2269,41107.1917
258.4146,41185.375
258.6022,41277.7667
258.7898,41312.25
258.9774,41383.3083
259.165,41486.4167
259.3525,41594.125
259.5401,41651.6
259.7276,41754.7333
259.9151,41870.0417
260.1026,41948.575
260.2901,42053.4333
260.4776,42152.725
260.665,42317.7667
260.8524,42470.3833
261.0398,42613.9917
261.2272,42693.7167
261.4146,42741.1083
261.6019,42828.8333
261.7893,42926.65
261.9766,42999.5
262.1639,43079.8333
262.3512,43102.0167
262.5384,43134.75
262.7257,43173.9583
262.9129,43234.8667
263.1001,43280.1917
263.2873,43390.5333
263.4745,43446.0167
263.6617,43422.1917
263.8488,43470.5167
264.0359,43532.0083
264.2231,43554.9417
264.4101,43608.8583
264.5972,43670.5083
264.7842,43719.8083
264.9713,43758.8167
265.1583,43779.9667
265.3453,43825.9583
265.5323,43897.9333
265.7193,43948.875
265.9062,44039.2917
266.0931,44069.1917
266.2801,44094.2667
266.4669,44163.475
266.6538,44223.1917
266.8407,44291.375
267.0276,44285.275
267.2143,44286.1417
267.4012,44336.7917
267.588,44280.475
267.7747,44291.8833
267.9615,44329.0667
268.1482,44324.5333
268.3349,44368.125
268.5217,44375.8917
268.7083,44338.7833
268.895,44339.4833
269.0817,44397.3917
269.2682,44395.4333
269.4549,44364.175
269.6415,44284.2667
269.8281,44268.7833
270.0146,44311.2583
270.2012,44340.8583
270.3877,44378.45
270.5742,44384.075
270.7607,44388.0917
270.9472,44382.525
271.1336,44375.6083
271.32,44355.6333
271.5065,44328.2083
271.6929,44326.0417
271.8792,44367.4417
272.0656,44361.5083
272.252,44387.375
272.4383,44394.4833
272.6246,44379.9667
272.8109,44362.9333
272.9972,44440.575
273.1835,44480.4417
273.3697,44509.3167
273.5559,44523.1667
273.7421,44531.65
273.9283,44532.7583
274.1145,44523.6083
274.3007,44542.7
274.4868,44563.6333
274.6729,44619.2583
274.859,44634.6917
275.0451,44641.6833
275.2311,44537.2417
275.4172,44568.6167
275.6032,44609.4417
275.7892,44644.4333
275.9752,44642.7333
276.1612,44680.1583
276.3472,44642.7333
276.5331,44624.2583
276.719,44628.4333
276.9049,44632.9167
277.0908,44596.3083
277.2767,44591.8583
277.4625,44608.575
277.6484,44583.1333
277.8342,44552.0667
278.02,44542.8167
278.2057,44580.675
278.3915,44628.3917
278.5772,44623.8417
278.763,44598.1583
278.9487,44635.6
279.1343,44679.3417
279.32,44655.5917
279.5057,44596.2167
279.6913,44491.4
279.877,44466.6083
280.0625,44446.5
280.2481,44392.7333
280.4337,44336.7
280.6192,44388.8583
280.8048,44431.8417
280.9903,44376.0417
281.1758,44330.7167
281.3612,44263.7417
281.5467,44243.1583
281.7321,44298.4667
281.9175,44294.0167
282.1029,44277.1
282.2884,44280.7
282.4737,44214.3833
282.6591,44167.3333
282.8444,44148.6833
283.0297,44139.375
283.215,44136.5667
283.4002,44121.8917
283.5855,44052.8417
283.7707,43937.8167
283.956,43889.3833
284.1412,43867.6083
284.3264,43884.525
284.5115,43932.9667
284.6967,43942.0167
284.8818,43890.2417
285.0669,43817.4
285.252,43787.7417
285.4371,43794.675
285.6222,43734.5917
285.8072,43687.875
285.9922,43656.6833
286.1772,43661.4
286.3622,43687.2167
286.5472,43628.2083
286.7321,43557.0167
286.9171,43588.1333
287.102,43589.2417
287.2869,43623.3833
287.4717,43673.2917
287.6566,43673.9417
287.8415,43659.1083
288.0263,43642.7833
288.2111,43534.9167
288.3959,43447.725
288.5806,43444.6667
288.7654,43454.6083
288.9501,43530.075
289.1348,43546.375
289.3195,43535.1583
289.5042,43544.7333
289.6889,43571.25
289.8735,43473.525
290.0581,43444.95
290.2428,43364.875
290.4273,43349.9417
290.6119,43389.6083
290.7965,43373.5417
290.981,43371.4167
291.1655,43345.5167
291.35,43228.0833
291.5345,43151.05
291.719,43156.7833
291.9034,43167.6167
292.0878,43226.7167
292.2722,43202.6167
292.4566,43150.05
292.641,43157.3833
292.8253,43142.4583
293.0096,43097.925
293.194,43111.7
293.3783,43096.8917
293.5626,43112.7
293.7468,43108.525
293.9311,43106.4833
294.1153,43015.1
294.2995,42876.9333
294.4837,42788.5
294.6678,42716.3833
294.852,42676.45
295.0361,42685.8583
295.2202,42689.0167
295.4043,42709.7583
295.5884,42682.9583
295.7725,42652.9583
295.9565,42633.3
296.1405,42530.925
296.3246,42486.5667
296.5085,42538.8417
296.6925,42589.375
296.8764,42565.35
297.0603,42536.3
297.2443,42492.875
297.4282,42435.6083
297.612,42349.925
297.7959,42296.5917
297.9797,42261.175
298.1635,42204.3333
298.3474,42272.9333
298.5311,42304.5333
298.7149,42236.775
298.8987,42140.9333
299.0823,42090.3833
299.2661,41999.5333
299.4498,41861.5667
299.6334,41840.8
299.8171,41843.8417
300.0007,41805.1083
300.1843,41782.7
300.368,41756.5
300.5515,41708.4
300.7351,41666.5583
300.9186,41624.6083
301.1021,41561.7417
301.2857,41541.4417
301.4691,41513.65
301.6526,41525.5333
301.8361,41448.9083
302.0195,41393.0583
302.2029,41355.1167
302.3863,41331.3667
302.5697,41275.675
302.753,41275.0333
302.9364,41291.9917
303.1197,41321.2583
303.303,41290.1833
303.4863,41207.425
303.6696,41081.475
303.8528,40984.5583
304.036,40937.325
304.2192,40949.8917
304.4024,40914.3333
304.5856,40847.5333
304.7688,40815.9917
304.9519,40801.6
305.135,40760.0667
305.3181,40705.8333
305.5012,40666.5917
305.6842,40665.2833
305.8673,40612.9083
306.0504,40544.6833
306.2333,40440.5917
306.4163,40411.6667
306.5993,40361.6833
306.7822,40332.1
306.9652,40317.4667
307.1481,40246.0833
307.331,40192.0167
307.5139,40127.9833
307.6967,40068.925
307.8796,40004.1583
308.0624,39971.45
308.2452,39896.1417
308.428,39841.1583
308.6107,39828.1833
308.7935,39769.825
308.9762,39719.0833
309.1589,39678.2333
309.3416,39605.2083
309.5243,39568.9
309.7069,39536.375
309.8896,39469.225
310.0721,39401.825
310.2548,39383.2
310.4373,39381.2
310.6199,39393.675
310.8024,39351.7333
310.985,39322.6917
311.1674,39233.4083
311.3499,39145.325
311.5324,39118.0083
311.7148,39136.7667
311.8973,39053.075
312.0797,39016.425
312.2621,39004.825
312.4445,38970.075
312.6268,38895.0333
312.8091,38873.2333
312.9915,38794.9667
313.1738,38748.425
313.356,38651.3417
313.5383,38569.4917
313.7206,38547.4167
313.9027,38501.4667
314.085,38462.3
314.2672,38422.2083
314.4493,38357.3417
314.6314,38334.1
314.8136,38358.7667
314.9957,38310.425
315.1778,38227.8167
315.3598,38185.7083
315.5419,38145.0667
315.724,38089.4333
315.9059,38013.2417
316.088,37969.8417
316.2699,37993.9083
316.4519,37997.25
316.6338,37938.5333
316.8157,37841.4583
316.9977,37798.85
317.1795,37856.775
317.3614,37870.1917
317.5432,37832.6583
317.7251,37761.3083
317.9069,37627.95
318.0887,37556.6417
318.2704,37488.3333
318.4522,37473.8583
318.6339,37507.3917
318.8156,37596.5417
318.9973,37576.6417
319.179,37528.7667
319.3607,37472.025
319.5423,37484.3667
319.7239,37455.95
319.9055,37445.925
320.0871,37403.4583
320.2687,37392.6
320.4502,37395.6333
320.6317,37352.7083
320.8132,37350.0833
320.9947,37284.875
321.1761,37238.325
321.3576,37198.425
321.5391,37188.425
321.7205,37202.4917
321.9019,37191.3583
322.0832,37118.9833
322.2646,37022.075
322.4459,36975.4667
322.6272,36896.0
322.8085,36824.9
322.9898,36789.975
323.1711,36789.4917
323.3523,36788.65
323.5335,36764.4917
323.7147,36838.575
323.8959,36953.0167
324.0771,36988.6417
324.2582,36971.2083
324.4393,36948.65
324.6204,36969.85
324.8015,36899.6
324.9826,36890.3083
325.1637,36951.8583
325.3447,36955.5417
325.5257,36994.575
325.7067,37022.7417
325.8877,36962.7333
326.0686,36873.6833
326.2496,36823.9
326.4305,36738.675
326.6114,36683.875
326.7922,36726.875
326.9731,36735.3167
327.1539,36678.0417
327.3347,36682.3333
327.5155,36724.0667
327.6963,36770.45
327.8771,36738.5917
328.0578,36620.3333
328.2385,36478.4
328.4193,36453.3833
328.5999,36394.625
328.7806,36301.5917
328.9613,36410.2833
329.1419,36484.35
329.3225,36540.2917
329.5031,36530.2833
329.6837,36466.9833
329.8642,36410.2417
330.0447,36398.0167
330.2252,36310.7083
330.4057,36157.825
330.5862,36089.6917
330.7667,36059.9167
330.9471,36160.0
331.1275,36157.8583
331.3079,36015.05
331.4883,35903.8
331.6687,35921.75
331.849,35887.2417
332.0293,35817.7333
332.2096,35735.425
332.3899,35681.15
332.5702,35777.175
332.7504,35817.5917
332.9306,35787.3167
333.1108,35718.925
333.291,35663.775
333.4712,35616.4667
333.6514,35526.4583
333.8315,35494.8833
334.0116,35516.0167
334.1917,35509.6
334.3717,35556.0333
334.5518,35613.4417
334.7318,35565.3333
334.9119,35448.7
335.0918,35417.9667
335.2718,35512.2167
335.4518,35525.0417
335.6317,35537.55
335.8116,35486.2583
335.9915,35258.5083
336.1714,35008.7167
336.3513,35099.1
336.5311,35245.3667
336.7109,35246.6083
336.8907,35097.9417
337.0705,34932.175
337.2502,34798.55
337.43,34824.175
337.6097,34902.3917
337.7894,34932.625
337.9691,34825.8833
338.1488,34777.4833
338.3284,34851.1583
338.508,34934.9917
338.6877,35006.925
338.8672,34954.3
339.0468,34925.675
339.2263,34765.175
339.4059,34720.225
339.5854,34913.1167
339.7649,34933.5083
339.9443,34952.7167
340.1238,34986.8417
340.3032,34917.2917
340.4826,34869.0083
340.662,34758.7417
340.8414,34617.5417
341.0207,34651.825
341.2001,34717.8667
341.3794,34611.85
341.5587,34622.0417
341.738,34676.7083
341.9172,34699.55
342.0965,34749.0167
342.2757,34559.2917
342.4549,34377.7583
342.6341,34426.0583
342.8132,34416.0667
342.9923,34624.075
343.1715,34744.9833
343.3506,34697.9583
343.5296,34537.4667
343.7087,34425.6833
343.8878,34265.2667
344.0668,34071.5583
344.2458,33927.9583
344.4248,33889.8833
344.6037,33946.3583
344.7827,34035.5167
344.9616,34106.8583
345.1405,34203.2417
345.3194,34156.1333
345.4982,34139.8333
345.6771,34090.975
345.8559,34005.7167
346.0347,33907.2667
346.2135,33835.5333
346.3923,33967.2583
346.571,33964.1333
346.7498,33897.15
346.9285,34017.5417
347.1071,34001.3
347.2859,33839.225
347.4645,33772.025
347.6431,33711.7833
347.8217,33823.575
348.0003,33986.5667
348.1789,33916.7
348.3574,33743.5833
348.5359,33638.1917
348.7145,33652.9
348.893,33648.2083
349.0714,33507.6083
349.2499,33425.1167
349.4283,33371.1917
349.6068,33300.6917
349.7852,33219.4333
349.9635,33410.0417
350.1419,33502.9583
350.3202,33527.1833
350.4985,33472.7
350.6768,33342.7333
350.8551,33332.5917
351.0334,33232.7583
351.2116,33121.975
351.3898,33057.2667
351.568,33015.1417
351.7462,33199.8917
351.9243,33232.0917
352.1025,33081.6583
352.2806,32956.5083
352.4587,32814.1917
352.6368,32698.8833
352.8148,32748.2917
352.9929,32849.4833
353.1709,32890.1333
353.3489,32864.3667
353.5268,32898.9083
353.7048,32836.5583
353.8828,32848.375
354.0607,32841.35
354.2386,32759.9833
354.4165,32784.775
354.5943,32782.0833
354.7722,32752.4667
354.95,32801.075
355.1278,32824.2
355.3056,32666.7917
355.4833,32449.6667
355.6611,32390.8583
355.8388,32304.8417
356.0165,32249.975
356.1942,32353.25
356.3719,32478.5083
356.5495,32213.9917
356.7271,32042.6417
356.9047,32053.875
357.0823,31908.2083
357.2599,32016.025
357.4374,32080.2833
357.6149,32055.55
357.7924,31979.0917
357.9699,31821.65
358.1474,31603.1417
358.3248,31490.375
358.5023,31441.6667
358.6797,31311.3667
358.8571,31361.975
359.0344,31505.8833
359.2118,31633.1
359.3891,31628.9167
359.5664,31675.7917
359.7437,31752.4167
359.9209,31680.425
360.0982,31656.225
360.2754,31469.0917
360.4526,31368.475
360.6298,31326.8833
360.807,31271.3583
360.9841,31100.3
361.1613,31131.2417
361.3383,31252.55
361.5154,31328.4417
361.6925,31339.1833
361.8695,31066.4417
362.0466,30946.4167
362.2236,31074.9667
362.4005,31166.175
362.5775,31234.6083
362.7545,31279.15
362.9314,31201.2083
363.1083,30966.3333
363.2852,30841.6667
363.462,30898.5583
363.6389,30912.15
363.8157,30990.975
363.9925,31029.8
364.1693,31035.6833
364.346,30863.5833
364.5228,30759.0083
364.6996,30751.975
364.8762,30671.1417
365.0529,30772.2917
365.2296,30905.775
365.4062,31077.6333
365.5829,31074.1583
365.7595,31072.5417
365.9361,31182.4167
366.1126,31157.35
366.2892,31267.3083
366.4657,31673.6583
366.6422,32066.8417
366.8186,31913.1917
366.9951,32026.55
367.1716,31914.0333
367.348,31864.7917
367.5244,32035.0
367.7008,31979.9667
367.8772,31813.7333
368.0535,31273.425
368.2298,31455.3333
368.4061,31927.7833
368.5824,31683.45
368.7586,31723.5583
368.9349,31893.1833
369.1111,31702.2
369.2873,31465.575
369.4635,31370.7083
369.6396,31467.575
369.8158,31263.0417
369.9919,31359.8583
370.168,31473.35
370.3441,31484.325
370.5202,30972.8333
370.6962,30601.7417
370.8722,30469.4917
371.0482,30570.05
371.2242,30904.7583
371.4002,31394.9083
371.5761,31605.725
371.752,31291.9083
371.9279,31036.9917
372.1038,30744.2167
372.2796,30579.475
372.4555,30790.8917
372.6313,31104.7333
372.8071,30881.2333
372.9829,30858.275
373.1586,30831.3417
373.3344,30730.1167
373.5101,30279.75
373.6858,30196.75
373.8615,30262.1417
374.0371,30627.9917
374.2127,31097.1417
374.3884,31012.9583
374.564,30628.3417
374.7395,30443.35
374.9151,30356.925
375.0906,30790.2
375.2661,31544.4583
375.4416,31606.9
375.6171,31910.675
375.7925,31930.675
375.968,31794.7833
376.1434,31650.85
376.3188,31403.4167
376.4941,31359.4833
376.6695,31557.4167
376.8448,31616.5333
377.0201,31819.45
377.1954,31769.675
377.3707,32116.75
377.5459,32314.85
377.7212,32649.425
377.8964,33589.4417
378.0715,34189.7917
378.2467,33572.7083
378.4218,33693.5
378.597,33237.8833
378.7721,32591.8333
378.9472,32644.8583
379.1222,32832.2917
379.2973,33493.0917
379.4723,34232.925
379.6473,34618.8417
379.8223,34061.5917
379.9972,33165.0
380.1722,33028.7583
380.3471,33130.175
380.522,33255.1917
380.6969,32980.2917
380.8717,33485.4583
381.0466,33529.15
381.2214,33149.3083
381.3962,32915.775
381.571,32393.7417
381.7457,32192.675
381.9204,32524.1083
382.0952,32255.1167
382.2699,32533.3083
382.4445,33477.1417
382.6192,33452.2167
382.7938,34172.55
382.9685,34894.6417
383.1431,34255.0167
383.3176,32956.6667
383.4922,32381.3167
383.6667,32503.775
383.8412,32439.1083
384.0157,32104.1333
384.1902,32381.1583
384.3646,33123.3583
384.5391,33281.9083
384.7134,33460.5667
384.8878,34036.75
385.0622,34681.475
385.2365,34558.65
385.4109,33524.8
385.5852,33121.0667
385.7594,33174.9167
385.9337,33438.6083
386.1079,33712.525
386.2822,34768.2583
386.4564,35502.7333
386.6306,34530.9667
386.8047,34604.175
386.9789,35121.8667
387.153,34951.5917
387.3271,36141.6083
387.5012,36161.1167
387.6752,36931.9
387.8492,37783.0583
388.0233,37424.1083
388.1972,36302.7583
388.3712,36409.0833
388.5452,36450.175
388.7191,36513.05
388.893,37585.8583
389.0669,37975.2083
389.2408,36273.2583
389.4146,34895.05
389.5884,34093.2083
389.7623,33718.55
389.9361,33801.875
390.1098,33915.6833
390.2835,34252.4667
390.4573,34025.3583
390.631,33832.4083
390.8047,34428.7083
390.9784,35141.75
391.152,34918.0667
391.3256,35131.425
391.4992,35429.5
391.6728,34962.025
391.8464,35136.8417
392.0199,35832.8333
392.1934,35532.225
392.3669,35646.8083
392.5403,36422.3917
392.7138,36413.0417
392.8873,36861.2583
393.0607,37152.6167
393.2341,37332.1667
393.4074,37188.8
393.5808,35826.0167
393.7542,35066.925
393.9274,35660.4167
394.1007,35434.875
394.274,36241.85
394.4472,36425.1333
394.6205,36914.5333
394.7937,38528.1917
394.9668,39357.1917
395.14,38851.1417
395.3131,37438.6417
395.4863,36240.3583
395.6594,36142.9667
395.8325,35820.3
396.0055,35802.3667
396.1786,35628.025
396.3516,35417.0917
396.5246,35064.7
396.6975,34235.2917
396.8705,33765.475
397.0434,34976.1667
397.2163,34417.7583
397.3892,34390.3833
397.5621,35333.1583
397.735,36327.9667
397.9077,37640.625
398.0806,38523.275
398.2534,37746.975
398.4261,38401.5083
398.5989,38502.525
398.7716,40083.35
398.9443,39967.8333
399.117,39634.0333
399.2896,39161.9083
399.4623,38772.8
399.6349,38390.075
399.8075,37968.625
399.9801,37253.2833
400.1526,37388.5333
400.3252,36573.35
400.4977,35684.1
400.6702,35261.175
400.8427,35204.5
401.0151,35725.125
401.1875,35784.325
401.36,35780.4833
401.5323,36005.525
401.7047,35453.1333
401.877,35196.9417
402.0494,35317.0083
402.2216,35716.4667
402.394,36418.3
402.5662,36071.3583
402.7385,36205.6083
402.9107,36220.125
403.0829,35892.0667
403.2551,35567.9
403.4272,35118.9083
403.5994,35273.75
403.7715,35926.1
403.9436,36775.9333
404.1156,36585.025
