Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-11-10 17:37:56.291348
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2367.6833
218.2508,2418.5667
218.442,2470.9417
218.6332,2531.0
218.8244,2587.45
219.0156,2644.6167
219.2067,2705.425
219.3979,2769.8333
219.589,2834.6667
219.7801,2901.35
219.9712,2971.0583
220.1623,3040.7333
220.3533,3118.5583
220.5444,3197.4
220.7354,3274.1333
220.9264,3356.9083
221.1174,3445.7583
221.3083,3533.1833
221.4993,3615.3833
221.6902,3702.1083
221.8812,3798.8333
222.0721,3895.8417
222.263,3995.9333
222.4538,4100.5167
222.6447,4208.3667
222.8355,4311.4583
223.0264,4421.35
223.2172,4529.0167
223.408,4646.675
223.5987,4762.2583
223.7895,4879.3333
223.9802,5005.775
224.1709,5131.8917
224.3616,5263.725
224.5524,5388.0667
224.743,5528.2
224.9337,5658.175
225.1243,5807.1333
225.315,5952.225
225.5056,6087.575
225.6962,6239.6917
225.8867,6394.4583
226.0773,6545.6
226.2678,6700.4333
226.4584,6860.0583
226.6489,7021.2
226.8394,7179.675
227.0298,7343.6667
227.2203,7519.8083
227.4108,7703.125
227.6012,7880.9417
227.7916,8050.0083
227.982,8236.8917
228.1723,8413.75
228.3627,8600.175
228.5531,8782.2917
228.7434,8967.8083
228.9337,9163.9167
229.124,9362.5583
229.3143,9564.8083
229.5045,9779.875
229.6948,9990.25
229.885,10206.6583
230.0752,10433.425
230.2654,10652.35
230.4556,10874.2333
230.6457,11089.35
230.8358,11309.8833
231.026,11532.7333
231.2161,11754.9917
231.4062,11978.7167
231.5963,12201.0083
231.7863,12428.4417
231.9764,12670.8083
232.1664,12917.2583
232.3564,13173.4
232.5464,13424.1583
232.7364,13676.0167
232.9263,13916.325
233.1163,14170.325
233.3062,14432.6
233.4961,14713.5667
233.686,14970.8583
233.8758,15206.1583
234.0657,15445.675
234.2555,15711.2333
234.4454,15979.9333
234.6352,16238.325
234.825,16497.1833
235.0147,16739.425
235.2045,16992.9417
235.3942,17256.1583
235.5839,17514.5417
235.7737,17769.3667
235.9633,18020.8833
236.153,18294.15
236.3427,18567.5083
236.5323,18832.7167
236.7219,19083.4417
236.9115,19301.0
237.1011,19546.35
237.2907,19813.9583
237.4803,20072.625
237.6698,20322.8167
237.8593,20577.325
238.0488,20833.075
238.2383,21081.1667
238.4278,21330.2917
238.6172,21607.2833
238.8066,21861.7167
238.9961,22121.8333
239.1855,22385.4083
239.3748,22641.75
239.5642,22878.7667
239.7536,23134.5167
239.9429,23385.0
240.1322,23600.7833
240.3215,23843.8333
240.5108,24093.975
240.7001,24339.7917
240.8893,24585.4833
241.0786,24804.0583
241.2677,25037.2833
241.457,25294.9
241.6461,25488.8583
241.8353,25686.0333
242.0244,25886.7583
242.2136,26094.0333
242.4027,26298.7
242.5918,26499.2833
242.7809,26694.6083
242.9699,26823.5667
243.159,26942.5833
243.348,27185.5333
243.537,27442.1917
243.726,27663.0333
243.915,27862.3167
244.1039,28041.5917
244.2929,28179.2667
244.4818,28248.6583
244.6707,28424.2167
244.8596,28683.75
245.0485,28918.9083
245.2373,29152.0667
245.4262,29377.2667
245.615,29555.3417
245.8038,29731.7167
245.9926,29911.6833
246.1814,30107.3917
246.3701,30161.15
246.5589,30183.3583
246.7476,30353.6833
246.9363,30622.1083
247.1249,30841.4417
247.3136,31047.6417
247.5023,31243.0833
247.6909,31464.175
247.8795,31640.3667
248.0681,31853.9083
248.2567,32024.3917
248.4453,32200.4583
248.6338,32362.3333
248.8224,32464.7917
249.0109,32424.2833
249.1994,32525.6333
249.3878,32770.4667
249.5763,32986.65
249.7648,33172.55
249.9532,33350.9583
250.1416,33564.8167
250.33,33774.475
250.5183,33982.1083
250.7067,34144.1417
250.8951,34296.9083
251.0834,34430.4
251.2717,34577.4417
251.46,34708.8083
251.6483,34842.325
251.8365,34929.8417
252.0247,34931.6917
252.213,35051.4833
252.4012,35215.9583
252.5894,35452.3
252.7775,35596.8583
252.9657,35739.5667
253.1538,35929.0083
253.3419,36068.2833
253.53,36168.1833
253.7181,36297.9833
253.9062,36443.3083
254.0942,36560.525
254.2823,36659.6583
254.4703,36755.4
254.6583,36868.475
254.8463,36985.9583
255.0342,37051.2917
255.2222,37124.775
255.4101,37167.2667
255.598,37165.525
255.7859,37271.2667
255.9738,37450.9167
256.1616,37623.175
256.3495,37800.5333
256.5373,37940.3083
256.7251,38156.375
256.9129,38274.0417
257.1006,38391.3417
257.2884,38533.9167
257.4761,38693.3333
257.6638,38794.625
257.8515,38868.8417
258.0392,38960.9167
258.2269,39038.8083
258.4146,39105.7917
258.6022,39203.9417
258.7898,39239.9833
258.9774,39294.025
259.165,39402.3667
259.3525,39504.525
259.5401,39545.75
259.7276,39654.55
259.9151,39763.2333
260.1026,39834.025
260.2901,39932.3167
260.4776,40035.5
260.665,40189.4167
260.8524,40324.8167
261.0398,40465.7083
261.2272,40548.4667
261.4146,40590.3167
261.6019,40667.0583
261.7893,40765.3333
261.9766,40837.0833
262.1639,40927.4667
262.3512,40929.2083
262.5384,40964.3
262.7257,41005.7583
262.9129,41061.3917
263.1001,41103.7667
263.2873,41192.6083
263.4745,41259.25
263.6617,41224.225
263.8488,41280.725
264.0359,41332.9333
264.2231,41368.7167
264.4101,41414.4
264.5972,41467.2917
264.7842,41519.7167
264.9713,41561.1833
265.1583,41575.6833
265.3453,41621.6583
265.5323,41680.4583
265.7193,41738.825
265.9062,41812.475
266.0931,41849.7083
266.2801,41871.5667
266.4669,41940.725
266.6538,41994.7
266.8407,42063.8917
267.0276,42046.55
267.2143,42050.2583
267.4012,42097.7917
267.588,42044.2583
267.7747,42065.6917
267.9615,42094.1667
268.1482,42088.5333
268.3349,42124.1333
268.5217,42136.2917
268.7083,42108.0917
268.895,42105.3833
269.0817,42154.4417
269.2682,42153.0667
269.4549,42118.1083
269.6415,42046.1333
269.8281,42035.125
270.0146,42069.825
270.2012,42104.1
270.3877,42136.15
270.5742,42143.9833
270.7607,42148.6833
270.9472,42151.75
271.1336,42141.0667
271.32,42119.3667
271.5065,42099.25
271.6929,42097.1333
271.8792,42135.1333
272.0656,42123.3667
272.252,42149.8417
272.4383,42159.525
272.6246,42139.4667
272.8109,42126.475
272.9972,42189.525
273.1835,42226.3
273.3697,42263.9167
273.5559,42284.3333
273.7421,42304.925
273.9283,42298.85
274.1145,42283.5917
274.3007,42288.4833
274.4868,42315.9667
274.6729,42374.675
274.859,42384.5
275.0451,42388.9667
275.2311,42281.7
275.4172,42322.4917
275.6032,42357.425
275.7892,42396.575
275.9752,42398.225
276.1612,42431.5333
276.3472,42386.2083
276.5331,42372.5083
276.719,42373.4917
276.9049,42390.6333
277.0908,42361.8583
277.2767,42343.9
277.4625,42348.5917
277.6484,42338.2583
277.8342,42298.075
278.02,42297.3917
278.2057,42333.5667
278.3915,42375.15
278.5772,42390.9167
278.763,42342.6583
278.9487,42395.45
279.1343,42425.7167
279.32,42406.7667
279.5057,42343.125
279.6913,42241.75
279.877,42220.6917
280.0625,42198.3583
280.2481,42143.1333
280.4337,42103.6
280.6192,42143.775
280.8048,42186.3167
280.9903,42152.425
281.1758,42095.8083
281.3612,42030.0417
281.5467,42014.1917
281.7321,42058.9417
281.9175,42070.9083
282.1029,42044.1167
282.2884,42039.3917
282.4737,41974.3167
282.6591,41925.325
282.8444,41914.95
283.0297,41906.0
283.215,41898.4
283.4002,41891.825
283.5855,41823.85
283.7707,41718.5833
283.956,41686.45
284.1412,41647.6333
284.3264,41669.4167
284.5115,41718.1833
284.6967,41732.225
284.8818,41676.1333
285.0669,41597.0417
285.252,41586.525
285.4371,41583.25
285.6222,41534.8417
285.8072,41487.2667
285.9922,41444.525
286.1772,41460.5667
286.3622,41485.7
286.5472,41425.5833
286.7321,41355.6917
286.9171,41395.05
287.102,41396.3583
287.2869,41413.5833
287.4717,41471.4333
287.6566,41468.0167
287.8415,41457.5667
288.0263,41429.25
288.2111,41333.4083
288.3959,41254.1667
288.5806,41240.8833
288.7654,41256.2167
288.9501,41331.925
289.1348,41347.6
289.3195,41337.35
289.5042,41346.15
289.6889,41370.6167
289.8735,41277.4417
290.0581,41254.625
290.2428,41174.0833
290.4273,41176.6583
290.6119,41194.5417
290.7965,41185.1083
290.981,41177.7083
291.1655,41162.2167
291.35,41047.8
291.5345,40967.3583
291.719,40969.7417
291.9034,40984.9083
292.0878,41033.3
292.2722,41015.7667
292.4566,40957.9667
292.641,40976.1167
292.8253,40956.625
293.0096,40913.175
293.194,40924.9833
293.3783,40908.675
293.5626,40922.5667
293.7468,40917.9583
293.9311,40919.1
294.1153,40842.9917
294.2995,40704.6333
294.4837,40612.1917
294.6678,40542.4583
294.852,40503.1333
295.0361,40520.5583
295.2202,40525.6333
295.4043,40539.5083
295.5884,40505.575
295.7725,40488.1333
295.9565,40450.8917
296.1405,40358.4917
296.3246,40315.0417
296.5085,40359.5583
296.6925,40401.9
296.8764,40379.875
297.0603,40347.0667
297.2443,40303.8583
297.4282,40232.3333
297.612,40166.9333
297.7959,40090.4167
297.9797,40062.6417
298.1635,39993.2
298.3474,40050.05
298.5311,40077.975
298.7149,40004.575
298.8987,39898.775
299.0823,39854.825
299.2661,39773.1417
299.4498,39650.0167
299.6334,39638.575
299.8171,39633.925
300.0007,39599.7083
300.1843,39577.8833
300.368,39558.5417
300.5515,39506.85
300.7351,39460.9833
300.9186,39432.6833
301.1021,39373.6083
301.2857,39354.9417
301.4691,39327.2
301.6526,39329.4333
301.8361,39265.8
302.0195,39196.4167
302.2029,39162.9583
302.3863,39154.7917
302.5697,39094.9417
302.753,39088.5083
302.9364,39094.9917
303.1197,39129.1583
303.303,39092.8583
303.4863,39016.825
303.6696,38884.45
303.8528,38795.45
304.036,38752.4667
304.2192,38761.7083
304.4024,38723.875
304.5856,38663.9583
304.7688,38639.6833
304.9519,38625.1583
305.135,38575.5333
305.3181,38531.7667
305.5012,38487.6167
305.6842,38480.8083
305.8673,38446.275
306.0504,38378.0333
306.2333,38266.5667
306.4163,38242.1583
306.5993,38194.9833
306.7822,38173.5417
306.9652,38153.2333
307.1481,38077.6167
307.331,38023.6917
307.5139,37965.2917
307.6967,37899.5417
307.8796,37841.1167
308.0624,37793.9583
308.2452,37727.525
308.428,37667.0083
308.6107,37650.3167
308.7935,37596.7917
308.9762,37557.1833
309.1589,37516.0667
309.3416,37469.0667
309.5243,37411.4833
309.7069,37374.775
309.8896,37306.1
310.0721,37263.0833
310.2548,37227.3667
310.4373,37191.525
310.6199,37186.5833
310.8024,37121.2
310.985,37093.0167
311.1674,37003.6417
311.3499,36919.7333
311.5324,36895.4167
311.7148,36916.1917
311.8973,36846.6
312.0797,36800.9333
312.2621,36782.8167
312.4445,36729.675
312.6268,36672.8833
312.8091,36636.3833
312.9915,36545.6333
313.1738,36499.675
313.356,36416.1833
313.5383,36342.6917
313.7206,36319.15
313.9027,36244.7417
314.085,36201.675
314.2672,36174.4917
314.4493,36161.4
314.6314,36146.775
314.8136,36131.2917
314.9957,36060.7667
315.1778,35977.4083
315.3598,35943.3167
315.5419,35924.9417
315.724,35896.175
315.9059,35863.0583
316.088,35819.55
316.2699,35822.475
316.4519,35785.5583
316.6338,35701.1083
316.8157,35578.9333
316.9977,35534.7833
317.1795,35541.85
317.3614,35542.6333
317.5432,35512.1833
317.7251,35453.2167
317.9069,35375.3083
318.0887,35353.075
318.2704,35284.2083
318.4522,35242.5167
318.6339,35221.05
318.8156,35281.5083
318.9973,35213.3667
319.179,35210.0917
319.3607,35211.9917
319.5423,35208.9417
319.7239,35165.675
319.9055,35116.9917
320.0871,35077.2833
320.2687,35037.2917
320.4502,35006.0417
320.6317,34933.2667
320.8132,34927.8167
320.9947,34914.0167
321.1761,34919.2667
321.3576,34895.4583
321.5391,34880.6667
321.7205,34848.0583
321.9019,34788.725
322.0832,34716.0
322.2646,34652.475
322.4459,34616.2917
322.6272,34562.9083
322.8085,34524.3667
322.9898,34501.9917
323.1711,34440.5667
323.3523,34405.9
323.5335,34392.0917
323.7147,34451.35
323.8959,34508.2333
324.0771,34498.0917
324.2582,34452.1667
324.4393,34428.5917
324.6204,34437.1083
324.8015,34406.325
324.9826,34424.125
325.1637,34479.575
325.3447,34455.6083
325.5257,34441.8417
325.7067,34407.6417
325.8877,34311.525
326.0686,34209.7083
326.2496,34152.3917
326.4305,34083.85
326.6114,34057.7083
326.7922,34049.3917
326.9731,34061.6833
327.1539,34050.0583
327.3347,34053.85
327.5155,34064.4
327.6963,34111.9833
327.8771,34115.5333
328.0578,34040.3083
328.2385,33908.5
328.4193,33875.225
328.5999,33825.0417
328.7806,33770.125
328.9613,33780.4833
329.1419,33755.0667
329.3225,33748.1333
329.5031,33682.4667
329.6837,33624.875
329.8642,33576.8167
330.0447,33527.7083
330.2252,33478.45
330.4057,33413.625
330.5862,33398.75
330.7667,33407.4083
330.9471,33452.6083
331.1275,33427.4583
331.3079,33314.7833
331.4883,33261.4583
331.6687,33270.6833
331.849,33194.8583
332.0293,33129.425
332.2096,33087.5333
332.3899,33082.5917
332.5702,33102.6583
332.7504,33118.85
332.9306,33124.3583
333.1108,33052.4083
333.291,32979.5917
333.4712,32957.0583
333.6514,32962.4917
333.8315,32929.025
334.0116,32899.725
334.1917,32892.1583
334.3717,32900.5083
334.5518,32897.6833
334.7318,32853.7167
334.9119,32820.1
335.0918,32824.6083
335.2718,32812.6417
335.4518,32808.7167
335.6317,32770.5167
335.8116,32793.35
335.9915,32787.4833
336.1714,32667.6667
336.3513,32632.4
336.5311,32637.8333
336.7109,32655.1917
336.8907,32610.9583
337.0705,32506.275
337.2502,32398.15
337.43,32363.0
337.6097,32292.125
337.7894,32256.3583
337.9691,32264.7417
338.1488,32276.725
338.3284,32279.775
338.508,32310.0667
338.6877,32309.7833
338.8672,32287.7917
339.0468,32218.325
339.2263,32167.75
339.4059,32188.2417
339.5854,32298.3
339.7649,32225.3333
339.9443,32167.0
340.1238,32153.625
340.3032,32145.0583
340.4826,32141.4417
340.662,32082.9167
340.8414,31990.9083
341.0207,32009.3667
341.2001,32027.5
341.3794,32021.3417
341.5587,32088.7667
341.738,32062.0917
341.9172,31997.0667
342.0965,31956.225
342.2757,31849.9
342.4549,31732.0667
342.6341,31752.95
342.8132,31739.925
342.9923,31830.35
343.1715,31936.8417
343.3506,32008.375
343.5296,31824.075
343.7087,31701.7083
343.8878,31643.7333
344.0668,31627.1083
344.2458,31616.6167
344.4248,31551.2667
344.6037,31525.5917
344.7827,31516.0583
344.9616,31473.55
345.1405,31467.5833
345.3194,31480.7333
345.4982,31418.3417
345.6771,31370.3
345.8559,31373.025
346.0347,31362.1583
346.2135,31327.1833
346.3923,31331.6667
346.571,31310.325
346.7498,31235.7417
346.9285,31270.7167
347.1071,31223.4083
347.2859,31139.1583
347.4645,31184.4583
347.6431,31239.1917
347.8217,31278.5333
348.0003,31317.1417
348.1789,31238.0083
348.3574,31103.8667
348.5359,31018.05
348.7145,30956.1083
348.893,30960.7333
349.0714,30969.1833
349.2499,30885.8917
349.4283,30812.0167
349.6068,30727.45
349.7852,30702.3833
349.9635,30702.9417
350.1419,30695.7333
350.3202,30656.2417
350.4985,30584.8
350.6768,30534.7833
350.8551,30501.9083
351.0334,30481.4417
351.2116,30435.7917
351.3898,30449.55
351.568,30422.55
351.7462,30428.1417
351.9243,30392.5333
352.1025,30336.8333
352.2806,30307.1583
352.4587,30296.6833
352.6368,30273.45
352.8148,30203.7083
352.9929,30136.225
353.1709,30129.8667
353.3489,30125.0
353.5268,30072.65
353.7048,30019.1333
353.8828,29990.8667
354.0607,29943.9
354.2386,29938.5083
354.4165,29907.5333
354.5943,29877.6583
354.7722,29860.5083
354.95,29893.3083
355.1278,29900.6
355.3056,29828.4917
355.4833,29715.1917
355.6611,29613.1917
355.8388,29549.2417
356.0165,29503.0667
356.1942,29549.7083
356.3719,29603.3667
356.5495,29577.775
356.7271,29536.7333
356.9047,29541.9083
357.0823,29543.75
357.2599,29544.3417
357.4374,29508.45
357.6149,29413.2667
357.7924,29328.025
357.9699,29314.8417
358.1474,29303.2333
358.3248,29214.75
358.5023,29163.4417
358.6797,29101.1167
358.8571,29055.625
359.0344,29049.2167
359.2118,28957.1667
359.3891,28925.85
359.5664,28882.925
359.7437,28852.5667
359.9209,28773.5583
360.0982,28703.125
360.2754,28658.45
360.4526,28689.4917
360.6298,28714.6583
360.807,28697.425
360.9841,28660.1833
361.1613,28591.4917
361.3383,28635.2333
361.5154,28646.5667
361.6925,28612.05
361.8695,28574.4583
362.0466,28530.4917
362.2236,28486.1
362.4005,28456.425
362.5775,28398.525
362.7545,28275.0583
362.9314,28208.0583
363.1083,28247.1
363.2852,28310.275
363.462,28307.8417
363.6389,28256.6
363.8157,28218.5833
363.9925,28114.7833
364.1693,28083.5167
364.346,28004.7583
364.5228,28012.5833
364.6996,28062.4167
364.8762,28072.0917
365.0529,28112.0583
365.2296,28091.225
365.4062,28095.125
365.5829,28047.6417
365.7595,27970.6583
365.9361,28008.25
366.1126,27988.2417
366.2892,28114.5167
366.4657,28574.5167
366.6422,28978.6583
366.8186,28842.0167
366.9951,29011.85
367.1716,28857.0083
367.348,28689.3333
367.5244,28861.3417
367.7008,28864.0583
367.8772,28848.7667
368.0535,28391.0
368.2298,28497.85
368.4061,28906.2083
368.5824,28743.8917
368.7586,28855.4667
368.9349,28994.2
369.1111,28625.8
369.2873,28234.8917
369.4635,28188.425
369.6396,28303.55
369.8158,28067.125
369.9919,28022.475
370.168,28116.8083
370.3441,28246.9
370.5202,28007.95
370.6962,27785.0417
370.8722,27675.025
371.0482,27690.4833
371.2242,27769.05
371.4002,28018.6167
371.5761,28152.9417
371.752,27921.3667
371.9279,27939.4417
372.1038,28051.65
372.2796,27956.6167
372.4555,27891.7833
372.6313,27969.9833
372.8071,27838.5833
372.9829,27707.05
373.1586,27726.8833
373.3344,27884.9583
373.5101,27770.4833
373.6858,27779.8333
373.8615,27677.0583
374.0371,27689.6417
374.2127,27952.425
374.3884,28041.3833
374.564,27866.4167
374.7395,27797.65
374.9151,27860.3583
375.0906,28218.575
375.2661,28596.8667
375.4416,28387.3417
375.6171,28427.6833
375.7925,28695.2167
375.968,28844.1417
376.1434,28596.3417
376.3188,28294.5167
376.4941,28246.6833
376.6695,28403.7667
376.8448,28521.4667
377.0201,28640.8917
377.1954,28529.6417
377.3707,28638.2
377.5459,28766.9417
377.7212,29027.775
377.8964,29876.4417
378.0715,30414.8167
378.2467,29745.0333
378.4218,29740.2583
378.597,29441.5083
378.7721,29083.2083
378.9472,29269.3167
379.1222,29484.8583
379.2973,30063.9583
379.4723,30927.5917
379.6473,31381.0917
379.8223,31001.7667
379.9972,30092.5333
380.1722,29665.8583
380.3471,29524.7417
380.522,29535.3083
380.6969,29321.425
380.8717,29844.0667
381.0466,29793.2
381.2214,29382.4167
381.3962,29367.525
381.571,29132.6167
381.7457,28997.4333
381.9204,29232.425
382.0952,29289.525
382.2699,29427.75
382.4445,30366.8833
382.6192,30623.2667
382.7938,31392.4833
382.9685,32090.7833
383.1431,31448.325
383.3176,30248.4083
383.4922,29652.675
383.6667,29667.925
383.8412,29703.5417
384.0157,29421.1333
384.1902,29513.7833
384.3646,29880.7833
384.5391,29852.7333
384.7134,29908.9417
384.8878,30354.95
385.0622,31148.2917
385.2365,31036.55
385.4109,29943.6
385.5852,29623.9417
385.7594,29770.4417
385.9337,30251.7917
386.1079,30682.175
386.2822,31333.975
386.4564,31816.525
386.6306,30854.1083
386.8047,30837.1333
386.9789,31487.4167
387.153,31599.425
387.3271,32824.275
387.5012,32601.2417
387.6752,33063.5833
387.8492,34080.3917
388.0233,33915.675
388.1972,32722.7583
388.3712,32850.5
388.5452,32727.0083
388.7191,33024.525
388.893,34030.35
389.0669,34446.6583
389.2408,32414.75
389.4146,30787.0333
389.5884,29956.9083
389.7623,29474.7
389.9361,29573.1833
390.1098,29690.55
390.2835,29995.675
390.4573,29958.6667
390.631,29879.0833
390.8047,30276.6833
390.9784,30726.025
391.152,30414.05
391.3256,30399.3917
391.4992,30717.35
391.6728,30347.7333
391.8464,30520.0333
392.0199,31381.9083
392.1934,31440.9917
392.3669,31472.8417
392.5403,32234.9917
392.7138,32379.05
392.8873,33235.4083
393.0607,33849.8583
393.2341,34433.1333
393.4074,34578.6417
393.5808,33339.5333
393.7542,32262.5917
393.9274,32457.7167
394.1007,31910.7
394.274,32410.55
394.4472,32659.275
394.6205,32820.4583
394.7937,34098.4833
394.9668,34884.2167
395.14,34169.2
395.3131,32691.7
395.4863,31391.7333
395.6594,31273.975
395.8325,31147.3333
396.0055,31008.3
396.1786,31230.7167
396.3516,31470.425
396.5246,31387.375
396.6975,30987.825
396.8705,30901.5917
397.0434,32244.9333
397.2163,31560.8
397.3892,31052.5583
397.5621,31454.1833
397.735,32044.1583
397.9077,32914.3167
398.0806,33460.9833
398.2534,32461.2667
398.4261,33137.0417
398.5989,33142.8667
398.7716,34801.5917
398.9443,34431.8
399.117,34051.4583
399.2896,33348.7833
399.4623,32967.5083
399.6349,32646.6833
399.8075,32426.3667
399.9801,31629.4
400.1526,31539.2833
400.3252,30712.05
400.4977,29816.6917
400.6702,29815.0167
400.8427,29633.7333
401.0151,29926.9667
401.1875,29932.0167
401.36,29757.6333
401.5323,29975.4
401.7047,29400.0917
401.877,29226.4
402.0494,29173.3167
402.2216,29526.925
402.394,30218.2
402.5662,29949.525
402.7385,29969.7917
402.9107,29843.725
403.0829,29737.025
403.2551,29771.0
403.4272,29444.4167
403.5994,29518.4833
403.7715,29790.3583
403.9436,30382.975
404.1156,30180.6333
