Serial Num,2103232U1
Spectrometer Temperature (C),26.25
Site,CMU
Timestamp,2022-11-10 02:37:58.022561
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2165.675
218.2508,2217.025
218.442,2264.6583
218.6332,2313.95
218.8244,2357.2167
219.0156,2412.2583
219.2067,2475.0
219.3979,2535.4583
219.589,2599.2
219.7801,2660.0083
219.9712,2724.3833
220.1623,2789.8583
220.3533,2857.025
220.5444,2921.0667
220.7354,2990.325
220.9264,3068.5417
221.1174,3151.7083
221.3083,3230.1333
221.4993,3308.05
221.6902,3386.7417
221.8812,3476.975
222.0721,3570.675
222.263,3658.0917
222.4538,3751.7167
222.6447,3848.8333
222.8355,3949.55
223.0264,4050.3167
223.2172,4152.7917
223.408,4264.7
223.5987,4373.4333
223.7895,4481.275
223.9802,4598.825
224.1709,4710.5
224.3616,4826.5417
224.5524,4948.2667
224.743,5076.4833
224.9337,5196.8083
225.1243,5336.0083
225.315,5467.5583
225.5056,5590.1917
225.6962,5712.25
225.8867,5823.625
226.0773,5925.4167
226.2678,6073.275
226.4584,6265.4
226.6489,6416.8917
226.8394,6564.0583
227.0298,6746.4667
227.2203,6923.5
227.4108,7096.6
227.6012,7258.0
227.7916,7418.7333
227.982,7582.9
228.1723,7750.775
228.3627,7928.7833
228.5531,8095.6083
228.7434,8270.4167
228.9337,8449.4
229.124,8638.0417
229.3143,8819.35
229.5045,9022.5417
229.6948,9217.85
229.885,9421.95
230.0752,9623.5333
230.2654,9830.9
230.4556,10037.3833
230.6457,10238.475
230.8358,10437.9833
231.026,10643.8667
231.2161,10846.7667
231.4062,11055.6333
231.5963,11258.95
231.7863,11472.1917
231.9764,11701.4417
232.1664,11929.1417
232.3564,12162.4167
232.5464,12389.5083
232.7364,12624.8
232.9263,12844.675
233.1163,13087.35
233.3062,13336.9583
233.4961,13591.4583
233.686,13825.0083
233.8758,14051.4583
234.0657,14272.3
234.2555,14523.125
234.4454,14768.7083
234.6352,15009.275
234.825,15245.8417
235.0147,15475.55
235.2045,15711.5833
235.3942,15946.6417
235.5839,16184.575
235.7737,16430.1583
235.9633,16664.1333
236.153,16919.325
236.3427,17173.6417
236.5323,17413.3333
236.7219,17652.9417
236.9115,17866.15
237.1011,18086.9167
237.2907,18338.55
237.4803,18574.5
237.6698,18812.2417
237.8593,19053.525
238.0488,19291.3583
238.2383,19532.2167
238.4278,19764.3833
238.6172,20019.45
238.8066,20257.8417
238.9961,20494.6917
239.1855,20744.4
239.3748,20976.4167
239.5642,21199.7333
239.7536,21444.8833
239.9429,21676.15
240.1322,21884.25
240.3215,22108.025
240.5108,22332.025
240.7001,22563.2917
240.8893,22787.5417
241.0786,23004.8917
241.2677,23212.5167
241.457,23454.6
241.6461,23629.8
241.8353,23824.7417
242.0244,24009.5583
242.2136,24202.8167
242.4027,24394.8583
242.5918,24586.725
242.7809,24767.3833
242.9699,24882.6583
243.159,25005.3333
243.348,25241.6417
243.537,25489.3833
243.726,25697.6417
243.915,25886.6583
244.1039,26056.2417
244.2929,26176.8083
244.4818,26246.5083
244.6707,26414.8333
244.8596,26652.3833
245.0485,26889.7167
245.2373,27113.8833
245.4262,27322.15
245.615,27505.2083
245.8038,27672.8667
245.9926,27851.1583
246.1814,28024.1667
246.3701,28063.5833
246.5589,28088.4583
246.7476,28253.575
246.9363,28502.8167
247.1249,28707.75
247.3136,28909.7667
247.5023,29100.4083
247.6909,29311.7
247.8795,29480.6
248.0681,29671.8083
248.2567,29833.3833
248.4453,29999.6417
248.6338,30159.8083
248.8224,30249.6917
249.0109,30206.95
249.1994,30313.1
249.3878,30533.2583
249.5763,30732.3667
249.7648,30913.05
249.9532,31095.1417
250.1416,31297.7583
250.33,31486.0917
250.5183,31682.3
250.7067,31817.7833
250.8951,31959.6917
251.0834,32099.2
251.2717,32228.7583
251.46,32350.725
251.6483,32490.1
251.8365,32578.9667
252.0247,32561.7583
252.213,32667.0917
252.4012,32822.0417
252.5894,33032.5417
252.7775,33171.65
252.9657,33289.9083
253.1538,33459.525
253.3419,33604.875
253.53,33716.7583
253.7181,33838.3667
253.9062,33966.2667
254.0942,34071.6417
254.2823,34159.5833
254.4703,34244.05
254.6583,34345.3917
254.8463,34458.3667
255.0342,34528.9833
255.2222,34602.1417
255.4101,34644.5667
255.598,34627.525
255.7859,34727.7917
255.9738,34883.1917
256.1616,35039.7917
256.3495,35211.275
256.5373,35335.8917
256.7251,35526.3583
256.9129,35645.3083
257.1006,35749.8667
257.2884,35879.675
257.4761,36009.875
257.6638,36109.425
257.8515,36175.2917
258.0392,36242.8583
258.2269,36310.5167
258.4146,36386.5
258.6022,36485.6667
258.7898,36516.9333
258.9774,36562.2333
259.165,36641.0333
259.3525,36734.05
259.5401,36771.0667
259.7276,36858.4833
259.9151,36945.6583
260.1026,37018.3
260.2901,37123.7083
260.4776,37221.0833
260.665,37375.275
260.8524,37498.575
261.0398,37626.6167
261.2272,37677.85
261.4146,37698.9833
261.6019,37768.6333
261.7893,37855.2417
261.9766,37928.75
262.1639,37994.5333
262.3512,38018.525
262.5384,38059.7
262.7257,38075.05
262.9129,38116.0083
263.1001,38139.7583
263.2873,38217.6583
263.4745,38269.9083
263.6617,38226.45
263.8488,38262.7083
264.0359,38306.25
264.2231,38340.7333
264.4101,38379.5667
264.5972,38413.5167
264.7842,38448.1417
264.9713,38473.675
265.1583,38485.4583
265.3453,38519.9417
265.5323,38576.5
265.7193,38644.0083
265.9062,38716.775
266.0931,38733.4667
266.2801,38730.2833
266.4669,38787.0833
266.6538,38818.2583
266.8407,38857.675
267.0276,38837.475
267.2143,38819.65
267.4012,38856.975
267.588,38814.6833
267.7747,38820.6667
267.9615,38823.475
268.1482,38810.5833
268.3349,38828.0917
268.5217,38811.9167
268.7083,38782.7333
268.895,38776.85
269.0817,38834.6333
269.2682,38835.7833
269.4549,38814.4833
269.6415,38761.0333
269.8281,38756.3083
270.0146,38791.5833
270.2012,38812.3667
270.3877,38836.5833
270.5742,38824.0167
270.7607,38814.5917
270.9472,38808.3333
271.1336,38778.1333
271.32,38747.375
271.5065,38730.325
271.6929,38726.5917
271.8792,38758.9083
272.0656,38752.5333
272.252,38767.4917
272.4383,38770.8583
272.6246,38757.5917
272.8109,38742.8
272.9972,38783.8583
273.1835,38814.3417
273.3697,38831.775
273.5559,38825.1583
273.7421,38816.2417
273.9283,38806.9083
274.1145,38798.3417
274.3007,38810.0
274.4868,38817.675
274.6729,38847.7667
274.859,38839.775
275.0451,38824.3917
275.2311,38720.925
275.4172,38754.1833
275.6032,38788.0083
275.7892,38823.3917
275.9752,38815.0417
276.1612,38864.3
276.3472,38820.8583
276.5331,38794.4417
276.719,38787.0333
276.9049,38795.85
277.0908,38758.35
277.2767,38752.4167
277.4625,38753.3833
277.6484,38731.8667
277.8342,38676.0083
278.02,38640.3667
278.2057,38658.1417
278.3915,38691.5833
278.5772,38681.525
278.763,38628.525
278.9487,38661.7583
279.1343,38686.6833
279.32,38673.6917
279.5057,38637.9083
279.6913,38531.8667
279.877,38504.7417
280.0625,38491.675
280.2481,38446.1
280.4337,38418.2583
280.6192,38463.4417
280.8048,38499.325
280.9903,38460.9
281.1758,38412.8583
281.3612,38342.475
281.5467,38308.7417
281.7321,38350.9667
281.9175,38351.7667
282.1029,38331.6917
282.2884,38338.1667
282.4737,38284.25
282.6591,38235.525
282.8444,38222.7333
283.0297,38207.2917
283.215,38170.9167
283.4002,38146.4
283.5855,38094.3833
283.7707,38014.425
283.956,37978.9667
284.1412,37962.225
284.3264,37975.7583
284.5115,38014.9333
284.6967,38027.4417
284.8818,37960.85
285.0669,37879.75
285.252,37841.9583
285.4371,37848.3333
285.6222,37803.275
285.8072,37768.4583
285.9922,37741.4083
286.1772,37760.425
286.3622,37780.775
286.5472,37729.5833
286.7321,37638.1083
286.9171,37656.95
287.102,37661.6417
287.2869,37682.2083
287.4717,37736.6083
287.6566,37737.2583
287.8415,37725.675
288.0263,37711.0083
288.2111,37631.8167
288.3959,37551.3083
288.5806,37536.3333
288.7654,37520.7583
288.9501,37574.275
289.1348,37597.2083
289.3195,37602.3167
289.5042,37616.2083
289.6889,37648.15
289.8735,37560.7417
290.0581,37520.3417
290.2428,37434.975
290.4273,37436.75
290.6119,37459.3167
290.7965,37433.4667
290.981,37443.7917
291.1655,37429.4667
291.35,37337.775
291.5345,37274.425
291.719,37274.1833
291.9034,37276.025
292.0878,37310.05
292.2722,37278.7917
292.4566,37227.85
292.641,37237.325
292.8253,37233.1417
293.0096,37201.2583
293.194,37221.025
293.3783,37212.8583
293.5626,37225.5333
293.7468,37216.175
293.9311,37193.5583
294.1153,37108.95
294.2995,36993.0167
294.4837,36913.2833
294.6678,36860.6667
294.852,36822.325
295.0361,36850.7083
295.2202,36858.9583
295.4043,36888.6583
295.5884,36860.625
295.7725,36830.5167
295.9565,36768.9667
296.1405,36669.725
296.3246,36616.6083
296.5085,36673.6167
296.6925,36742.1
296.8764,36735.5583
297.0603,36698.75
297.2443,36671.4833
297.4282,36621.3333
297.612,36548.9083
297.7959,36483.4583
297.9797,36428.875
298.1635,36342.5583
298.3474,36394.7667
298.5311,36436.075
298.7149,36379.4583
298.8987,36312.2
299.0823,36286.3417
299.2661,36221.25
299.4498,36108.6833
299.6334,36089.7333
299.8171,36079.1667
300.0007,36019.7583
300.1843,35979.9417
300.368,35960.0
300.5515,35939.7917
300.7351,35926.7
300.9186,35907.9417
301.1021,35858.7417
301.2857,35849.3167
301.4691,35827.0167
301.6526,35833.4083
301.8361,35757.6333
302.0195,35686.5583
302.2029,35641.1
302.3863,35624.9
302.5697,35573.2
302.753,35585.2167
302.9364,35609.2083
303.1197,35639.8583
303.303,35621.3083
303.4863,35556.9
303.6696,35442.6417
303.8528,35360.6083
304.036,35300.6833
304.2192,35285.1
304.4024,35254.3833
304.5856,35192.8833
304.7688,35190.3583
304.9519,35187.0333
305.135,35158.2917
305.3181,35124.625
305.5012,35089.2
305.6842,35088.7667
305.8673,35058.925
306.0504,34988.9833
306.2333,34875.1083
306.4163,34842.9167
306.5993,34779.775
306.7822,34763.025
306.9652,34761.7417
307.1481,34710.7417
307.331,34664.675
307.5139,34614.2833
307.6967,34557.6917
307.8796,34509.1333
308.0624,34469.3917
308.2452,34408.7
308.428,34341.475
308.6107,34317.4083
308.7935,34264.0917
308.9762,34228.3917
309.1589,34208.7583
309.3416,34165.3583
309.5243,34129.5167
309.7069,34091.85
309.8896,34040.9167
310.0721,33992.7667
310.2548,33971.325
310.4373,33937.9917
310.6199,33923.3
310.8024,33869.8833
310.985,33835.3917
311.1674,33763.7167
311.3499,33690.4
311.5324,33676.0083
311.7148,33694.9667
311.8973,33624.1417
312.0797,33596.025
312.2621,33576.6
312.4445,33531.225
312.6268,33463.6417
312.8091,33428.8167
312.9915,33347.1083
313.1738,33314.625
313.356,33239.4
313.5383,33175.675
313.7206,33165.1167
313.9027,33097.9833
314.085,33066.8333
314.2672,33038.5417
314.4493,33024.3333
314.6314,33016.1333
314.8136,32996.9917
314.9957,32923.4167
315.1778,32857.0083
315.3598,32824.475
315.5419,32814.4583
315.724,32798.5167
315.9059,32755.9167
316.088,32721.3833
316.2699,32725.1167
316.4519,32681.275
316.6338,32622.6167
316.8157,32512.7167
316.9977,32462.1417
317.1795,32472.1917
317.3614,32476.9667
317.5432,32461.7333
317.7251,32407.2833
317.9069,32326.1667
318.0887,32298.925
318.2704,32236.725
318.4522,32203.5333
318.6339,32191.6333
318.8156,32243.7833
318.9973,32184.45
319.179,32186.625
319.3607,32188.5
319.5423,32186.4083
319.7239,32147.6
319.9055,32101.2083
320.0871,32060.3833
320.2687,32028.275
320.4502,32003.8583
320.6317,31939.8333
320.8132,31935.1667
320.9947,31910.8917
321.1761,31914.6167
321.3576,31895.6583
321.5391,31875.3167
321.7205,31842.15
321.9019,31802.7417
322.0832,31743.8417
322.2646,31692.3333
322.4459,31658.9917
322.6272,31620.2
322.8085,31577.7167
322.9898,31561.2417
323.1711,31508.6667
323.3523,31472.3083
323.5335,31463.3917
323.7147,31504.6583
323.8959,31551.9917
324.0771,31547.5417
324.2582,31513.0
324.4393,31492.8
324.6204,31500.6583
324.8015,31482.05
324.9826,31508.0083
325.1637,31535.6667
325.3447,31519.7917
325.5257,31502.6917
325.7067,31483.1
325.8877,31403.8583
326.0686,31304.575
326.2496,31273.4083
326.4305,31207.6167
326.6114,31180.0583
326.7922,31171.8583
326.9731,31162.4167
327.1539,31148.5333
327.3347,31160.7083
327.5155,31166.525
327.6963,31218.3083
327.8771,31226.575
328.0578,31150.8417
328.2385,31046.2083
328.4193,31001.275
328.5999,30962.85
328.7806,30909.8917
328.9613,30914.575
329.1419,30888.125
329.3225,30881.2
329.5031,30829.45
329.6837,30778.5333
329.8642,30734.3417
330.0447,30695.7833
330.2252,30650.6
330.4057,30591.5667
330.5862,30582.6
330.7667,30602.75
330.9471,30642.0083
331.1275,30622.3417
331.3079,30531.525
331.4883,30481.05
331.6687,30473.625
331.849,30398.8667
332.0293,30341.5167
332.2096,30297.5
332.3899,30291.4583
332.5702,30300.1917
332.7504,30315.025
332.9306,30324.325
333.1108,30268.0167
333.291,30197.4333
333.4712,30193.1167
333.6514,30198.2083
333.8315,30163.3917
334.0116,30141.4917
334.1917,30129.7917
334.3717,30139.7167
334.5518,30145.1083
334.7318,30093.1583
334.9119,30066.7917
335.0918,30065.9
335.2718,30058.2083
335.4518,30047.2667
335.6317,30021.6917
335.8116,30048.3333
335.9915,30036.35
336.1714,29928.9083
336.3513,29904.6167
336.5311,29910.7417
336.7109,29920.7917
336.8907,29881.4417
337.0705,29792.325
337.2502,29693.975
337.43,29663.6167
337.6097,29599.0917
337.7894,29570.5583
337.9691,29573.1833
338.1488,29586.1833
338.3284,29581.275
338.508,29606.5417
338.6877,29606.6917
338.8672,29585.4583
339.0468,29521.7167
339.2263,29472.7
339.4059,29504.2417
339.5854,29598.1417
339.7649,29528.65
339.9443,29485.475
340.1238,29469.1667
340.3032,29455.125
340.4826,29465.3333
340.662,29392.4917
340.8414,29330.1583
341.0207,29342.775
341.2001,29365.6667
341.3794,29353.1917
341.5587,29410.9917
341.738,29376.1917
341.9172,29326.95
342.0965,29292.2333
342.2757,29187.6667
342.4549,29093.5417
342.6341,29108.9583
342.8132,29096.3417
342.9923,29196.0083
343.1715,29287.6333
343.3506,29336.3083
343.5296,29168.975
343.7087,29080.9583
343.8878,29018.3583
344.0668,28991.2167
344.2458,28984.8917
344.4248,28923.4667
344.6037,28893.625
344.7827,28892.3083
344.9616,28850.9667
345.1405,28855.6083
345.3194,28862.2583
345.4982,28790.8083
345.6771,28762.9333
345.8559,28768.2167
346.0347,28750.9417
346.2135,28721.3083
346.3923,28729.775
346.571,28701.8583
346.7498,28635.6583
346.9285,28665.775
347.1071,28618.6667
347.2859,28548.525
347.4645,28592.2583
347.6431,28638.3167
347.8217,28686.95
348.0003,28714.2167
348.1789,28621.45
348.3574,28515.5917
348.5359,28449.1833
348.7145,28377.8917
348.893,28384.0417
349.0714,28388.25
349.2499,28321.5
349.4283,28248.4333
349.6068,28184.1917
349.7852,28160.8083
349.9635,28160.1417
350.1419,28152.45
350.3202,28108.625
350.4985,28046.2083
350.6768,27999.5667
350.8551,27969.6417
351.0334,27939.025
351.2116,27899.1083
351.3898,27906.3083
351.568,27878.0
351.7462,27888.375
351.9243,27861.95
352.1025,27808.375
352.2806,27780.875
352.4587,27771.725
352.6368,27750.2083
352.8148,27685.1833
352.9929,27632.6917
353.1709,27643.9417
353.3489,27630.6917
353.5268,27574.4417
353.7048,27523.3583
353.8828,27505.95
354.0607,27448.3
354.2386,27438.7167
354.4165,27409.9417
354.5943,27380.05
354.7722,27361.8417
354.95,27399.2333
355.1278,27398.3583
355.3056,27332.9583
355.4833,27235.15
355.6611,27156.9833
355.8388,27094.3667
356.0165,27061.9583
356.1942,27093.6667
356.3719,27140.8167
356.5495,27113.5
356.7271,27081.725
356.9047,27081.2333
357.0823,27063.5917
357.2599,27072.675
357.4374,27040.1833
357.6149,26951.6083
357.7924,26873.3833
357.9699,26868.85
358.1474,26853.3167
358.3248,26777.4167
358.5023,26742.525
358.6797,26670.0917
358.8571,26638.5333
359.0344,26618.9417
359.2118,26539.8917
359.3891,26504.0917
359.5664,26471.2083
359.7437,26442.0917
359.9209,26369.575
360.0982,26308.5583
360.2754,26256.575
360.4526,26297.9417
360.6298,26310.75
360.807,26296.5083
360.9841,26262.4667
361.1613,26207.1083
361.3383,26239.3
361.5154,26250.1167
361.6925,26209.7083
361.8695,26184.3333
362.0466,26151.1
362.2236,26104.4583
362.4005,26094.5833
362.5775,26026.1
362.7545,25913.475
362.9314,25860.8
363.1083,25894.9333
363.2852,25955.6417
363.462,25939.525
363.6389,25906.3
363.8157,25864.2333
363.9925,25786.8833
364.1693,25745.825
364.346,25662.1167
364.5228,25676.3083
364.6996,25721.4167
364.8762,25738.3583
365.0529,25753.6667
365.2296,25731.625
365.4062,25747.575
365.5829,25692.2833
365.7595,25636.6583
365.9361,25675.1417
366.1126,25635.7417
366.2892,25796.0333
366.4657,26222.1167
366.6422,26524.825
366.8186,26429.6
366.9951,26601.2083
367.1716,26425.35
367.348,26310.7917
367.5244,26463.4417
367.7008,26457.925
367.8772,26399.4333
368.0535,26008.2667
368.2298,26184.225
368.4061,26500.5417
368.5824,26304.9583
368.7586,26481.75
368.9349,26574.55
369.1111,26196.1583
369.2873,25881.2833
369.4635,25892.3667
369.6396,25923.825
369.8158,25708.7333
369.9919,25690.0
370.168,25800.5417
370.3441,25868.8917
370.5202,25648.8083
370.6962,25474.45
370.8722,25382.525
371.0482,25391.2917
371.2242,25462.4
371.4002,25696.75
371.5761,25778.175
371.752,25594.3917
371.9279,25638.725
372.1038,25721.6167
372.2796,25598.125
372.4555,25577.5333
372.6313,25623.6083
372.8071,25497.7667
372.9829,25394.0083
373.1586,25435.3417
373.3344,25551.5167
373.5101,25440.0
373.6858,25457.9333
373.8615,25379.4417
374.0371,25398.0917
374.2127,25647.7583
374.3884,25673.425
374.564,25520.9333
374.7395,25497.05
374.9151,25555.7
375.0906,25902.0
375.2661,26179.2417
375.4416,25984.2917
375.6171,26091.525
375.7925,26323.3917
375.968,26423.175
376.1434,26158.1333
376.3188,25940.0917
376.4941,25914.225
376.6695,26048.425
376.8448,26137.475
377.0201,26216.8
377.1954,26146.0833
377.3707,26274.4917
377.5459,26385.5833
377.7212,26645.4083
377.8964,27468.975
378.0715,27799.2083
378.2467,27206.1167
378.4218,27344.4083
378.597,26960.3917
378.7721,26712.675
378.9472,26872.8667
379.1222,27085.5
379.2973,27637.5667
379.4723,28380.325
379.6473,28787.4667
379.8223,28337.2833
379.9972,27623.9417
380.1722,27259.1
380.3471,27140.1917
380.522,27060.5167
380.6969,26929.0583
380.8717,27441.6917
381.0466,27252.0417
381.2214,26946.875
381.3962,26960.4833
381.571,26754.3167
381.7457,26613.4167
381.9204,26870.875
382.0952,26833.7917
382.2699,27102.65
382.4445,27887.5083
382.6192,28155.15
382.7938,28870.5333
382.9685,29466.7333
383.1431,28790.6
383.3176,27786.0333
383.4922,27357.875
383.6667,27360.725
383.8412,27277.875
384.0157,27035.3083
384.1902,27170.9083
384.3646,27484.7
384.5391,27403.075
384.7134,27487.7333
384.8878,27932.0667
385.0622,28615.0917
385.2365,28342.675
385.4109,27462.675
385.5852,27271.925
385.7594,27410.6083
385.9337,27786.2667
386.1079,28185.9
386.2822,28836.1833
386.4564,29139.8167
386.6306,28298.45
386.8047,28464.5583
386.9789,28982.2917
387.153,29083.5417
387.3271,30199.8333
387.5012,29907.7667
387.6752,30496.7333
387.8492,31421.35
388.0233,31007.9083
388.1972,30117.0917
388.3712,30311.1833
388.5452,30180.5333
388.7191,30393.0417
388.893,31434.825
389.0669,31460.6583
389.2408,29652.5583
389.4146,28338.6
389.5884,27606.125
389.7623,27125.925
389.9361,27147.275
390.1098,27279.4
390.2835,27512.6
390.4573,27458.0333
390.631,27421.775
390.8047,27829.7833
390.9784,28145.8833
391.152,27860.1083
391.3256,27941.2417
391.4992,28190.5083
391.6728,27801.6
391.8464,28076.7833
392.0199,28858.7
392.1934,28727.3833
392.3669,28974.3417
392.5403,29543.9833
392.7138,29795.1083
392.8873,30473.9417
393.0607,31145.65
393.2341,31564.3083
393.4074,31694.65
393.5808,30447.7833
393.7542,29691.6667
393.9274,29864.0833
394.1007,29240.1
394.274,29836.9167
394.4472,29851.3083
394.6205,30207.9083
394.7937,31350.6333
394.9668,31925.75
395.14,31134.3
395.3131,29893.725
395.4863,28849.0167
395.6594,28765.9917
395.8325,28466.65
396.0055,28413.1333
396.1786,28577.8417
396.3516,28841.9
396.5246,28673.7417
396.6975,28337.5667
396.8705,28436.1083
397.0434,29562.7
397.2163,28758.9167
397.3892,28454.275
397.5621,28945.725
397.735,29370.5833
397.9077,30177.75
398.0806,30444.9833
398.2534,29749.6667
398.4261,30304.8917
398.5989,30502.3833
398.7716,31735.4833
398.9443,31454.1167
399.117,31068.675
399.2896,30607.8917
399.4623,30150.8083
399.6349,29943.2167
399.8075,29617.6
399.9801,28922.4417
400.1526,28878.3583
400.3252,28024.65
400.4977,27311.9333
400.6702,27303.7583
400.8427,27090.9667
401.0151,27343.6
401.1875,27263.6583
401.36,27184.7083
401.5323,27320.4917
401.7047,26827.8917
401.877,26697.35
402.0494,26671.0917
402.2216,27031.8917
402.394,27569.025
402.5662,27295.6083
402.7385,27366.575
402.9107,27254.1167
403.0829,27169.9833
403.2551,27178.15
403.4272,26901.0833
403.5994,26959.8417
403.7715,27269.2833
403.9436,27660.3667
404.1156,27556.1833
