Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2022-11-10 19:09:32.541188
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2331.8167
218.2508,2382.2
218.442,2431.6083
218.6332,2490.45
218.8244,2546.0417
219.0156,2603.0
219.2067,2662.4
219.3979,2724.7917
219.589,2789.2167
219.7801,2853.975
219.9712,2922.0083
220.1623,2993.25
220.3533,3066.9417
220.5444,3143.7083
220.7354,3221.4917
220.9264,3301.5333
221.1174,3387.225
221.3083,3473.225
221.4993,3555.5083
221.6902,3642.9083
221.8812,3735.2583
222.0721,3831.8
222.263,3927.8667
222.4538,4033.6417
222.6447,4136.6667
222.8355,4242.8667
223.0264,4345.9833
223.2172,4453.8917
223.408,4568.1667
223.5987,4683.0
223.7895,4796.1667
223.9802,4924.7417
224.1709,5047.45
224.3616,5176.1333
224.5524,5302.075
224.743,5434.35
224.9337,5563.575
225.1243,5711.025
225.315,5855.2333
225.5056,5993.05
225.6962,6137.6917
225.8867,6287.9417
226.0773,6438.1667
226.2678,6591.1
226.4584,6748.7917
226.6489,6905.5
226.8394,7061.375
227.0298,7222.1917
227.2203,7395.275
227.4108,7577.3167
227.6012,7750.0833
227.7916,7918.9083
227.982,8101.3833
228.1723,8274.8917
228.3627,8461.0917
228.5531,8638.4667
228.7434,8821.5167
228.9337,9008.9
229.124,9207.9333
229.3143,9403.2833
229.5045,9614.9167
229.6948,9827.95
229.885,10043.3583
230.0752,10263.0583
230.2654,10479.95
230.4556,10697.9917
230.6457,10913.1417
230.8358,11128.2167
231.026,11348.95
231.2161,11566.325
231.4062,11785.0583
231.5963,12002.3333
231.7863,12232.1667
231.9764,12471.0
232.1664,12713.5333
232.3564,12965.1667
232.5464,13211.8
232.7364,13455.5
232.9263,13693.1
233.1163,13950.4417
233.3062,14207.1083
233.4961,14476.8917
233.686,14733.45
233.8758,14964.675
234.0657,15203.1417
234.2555,15468.6167
234.4454,15726.0333
234.6352,15974.8333
234.825,16236.75
235.0147,16481.1833
235.2045,16738.4667
235.3942,16985.9833
235.5839,17238.2333
235.7737,17489.8083
235.9633,17739.2917
236.153,18012.4167
236.3427,18279.9417
236.5323,18542.375
236.7219,18791.1583
236.9115,19003.8333
237.1011,19246.0
237.2907,19503.75
237.4803,19760.2417
237.6698,20001.5167
237.8593,20254.9833
238.0488,20506.825
238.2383,20749.35
238.4278,21004.4583
238.6172,21270.7167
238.8066,21524.1333
238.9961,21781.05
239.1855,22040.6333
239.3748,22292.7833
239.5642,22518.575
239.7536,22776.975
239.9429,23019.325
240.1322,23233.85
240.3215,23468.8667
240.5108,23713.3917
240.7001,23963.7333
240.8893,24201.3333
241.0786,24427.5
241.2677,24644.4167
241.457,24897.4917
241.6461,25093.55
241.8353,25282.5
242.0244,25479.5833
242.2136,25679.675
242.4027,25890.975
242.5918,26087.45
242.7809,26283.925
242.9699,26396.8333
243.159,26514.7083
243.348,26762.875
243.537,27011.5417
243.726,27231.625
243.915,27422.825
244.1039,27600.675
244.2929,27737.8833
244.4818,27803.1
244.6707,27977.9
244.8596,28230.15
245.0485,28470.6583
245.2373,28695.6583
245.4262,28909.6333
245.615,29091.2083
245.8038,29260.6
245.9926,29445.4667
246.1814,29635.1167
246.3701,29682.5417
246.5589,29701.175
246.7476,29870.0417
246.9363,30134.9833
247.1249,30348.1333
247.3136,30554.0583
247.5023,30746.9583
247.6909,30954.9083
247.8795,31133.4667
248.0681,31339.9083
248.2567,31508.6917
248.4453,31682.1833
248.6338,31849.775
248.8224,31952.05
249.0109,31899.275
249.1994,31995.875
249.3878,32231.8667
249.5763,32443.4
249.7648,32641.0083
249.9532,32820.35
250.1416,33012.4917
250.33,33229.0417
250.5183,33432.5
250.7067,33585.2417
250.8951,33734.8917
251.0834,33874.55
251.2717,34006.825
251.46,34152.6333
251.6483,34277.7
251.8365,34374.7
252.0247,34367.7917
252.213,34468.5917
252.4012,34633.05
252.5894,34859.8
252.7775,35014.7917
252.9657,35143.5167
253.1538,35334.3917
253.3419,35466.8083
253.53,35573.125
253.7181,35698.85
253.9062,35841.25
254.0942,35964.9167
254.2823,36049.5083
254.4703,36149.7917
254.6583,36255.6333
254.8463,36374.45
255.0342,36438.575
255.2222,36507.3167
255.4101,36546.6583
255.598,36549.5583
255.7859,36652.5917
255.9738,36828.3417
256.1616,36993.4833
256.3495,37165.8833
256.5373,37305.6833
256.7251,37511.4583
256.9129,37630.4083
257.1006,37747.325
257.2884,37889.0583
257.4761,38042.6417
257.6638,38146.6333
257.8515,38224.325
258.0392,38308.925
258.2269,38381.6667
258.4146,38457.4583
258.6022,38552.3
258.7898,38586.5833
258.9774,38636.9
259.165,38735.0917
259.3525,38831.1417
259.5401,38883.8333
259.7276,38980.7333
259.9151,39079.7167
260.1026,39156.9583
260.2901,39261.1917
260.4776,39356.7
260.665,39512.3167
260.8524,39641.4167
261.0398,39785.4667
261.2272,39860.1833
261.4146,39904.55
261.6019,39987.8667
261.7893,40066.625
261.9766,40147.95
262.1639,40236.7667
262.3512,40250.2417
262.5384,40275.5667
262.7257,40308.0917
262.9129,40362.8583
263.1001,40403.2083
263.2873,40500.3167
263.4745,40559.3833
263.6617,40526.2167
263.8488,40575.4167
264.0359,40624.0
264.2231,40667.4417
264.4101,40707.6333
264.5972,40760.7
264.7842,40808.95
264.9713,40847.8833
265.1583,40866.7
265.3453,40907.0583
265.5323,40966.9
265.7193,41020.4083
265.9062,41103.5833
266.0931,41139.1333
266.2801,41153.5083
266.4669,41221.3917
266.6538,41274.0417
266.8407,41336.6667
267.0276,41332.8833
267.2143,41328.2167
267.4012,41381.675
267.588,41329.8667
267.7747,41344.8917
267.9615,41360.4583
268.1482,41367.7167
268.3349,41409.9833
268.5217,41407.0083
268.7083,41384.0333
268.895,41383.0917
269.0817,41422.1833
269.2682,41429.1
269.4549,41394.2167
269.6415,41320.175
269.8281,41314.8
270.0146,41349.1083
270.2012,41376.7417
270.3877,41416.1667
270.5742,41420.3917
270.7607,41422.8167
270.9472,41413.5583
271.1336,41410.0833
271.32,41383.3583
271.5065,41355.1583
271.6929,41364.4667
271.8792,41398.7833
272.0656,41390.9417
272.252,41407.0583
272.4383,41420.4417
272.6246,41408.9917
272.8109,41398.0083
272.9972,41452.4083
273.1835,41494.3417
273.3697,41523.5
273.5559,41545.1167
273.7421,41557.7583
273.9283,41549.0
274.1145,41542.2667
274.3007,41550.7833
274.4868,41574.7833
274.6729,41622.0833
274.859,41640.0333
275.0451,41644.4417
275.2311,41545.2333
275.4172,41572.825
275.6032,41617.75
275.7892,41653.4917
275.9752,41652.7417
276.1612,41682.125
276.3472,41645.775
276.5331,41621.9583
276.719,41631.8167
276.9049,41632.4583
277.0908,41603.8917
277.2767,41597.6333
277.4625,41602.6667
277.6484,41594.3
277.8342,41557.5917
278.02,41552.4583
278.2057,41584.9333
278.3915,41635.9583
278.5772,41634.05
278.763,41593.1667
278.9487,41648.125
279.1343,41675.7583
279.32,41657.8417
279.5057,41597.8167
279.6913,41495.4083
279.877,41473.1583
280.0625,41460.3583
280.2481,41403.8833
280.4337,41363.7167
280.6192,41396.9583
280.8048,41439.3333
280.9903,41397.8833
281.1758,41343.7
281.3612,41289.65
281.5467,41266.3833
281.7321,41310.3583
281.9175,41309.2333
282.1029,41296.3167
282.2884,41291.8833
282.4737,41225.1083
282.6591,41184.5833
282.8444,41167.6583
283.0297,41166.1
283.215,41154.6417
283.4002,41139.4167
283.5855,41081.1833
283.7707,40977.4167
283.956,40932.625
284.1412,40909.5667
284.3264,40927.475
284.5115,40969.2
284.6967,40985.4667
284.8818,40938.4917
285.0669,40852.4083
285.252,40846.35
285.4371,40848.625
285.6222,40785.4583
285.8072,40738.7
285.9922,40701.2
286.1772,40712.6333
286.3622,40734.3333
286.5472,40675.9417
286.7321,40615.9583
286.9171,40652.1083
287.102,40647.9667
287.2869,40678.1167
287.4717,40733.4917
287.6566,40725.9417
287.8415,40719.8917
288.0263,40688.2583
288.2111,40596.7667
288.3959,40513.8167
288.5806,40510.5417
288.7654,40516.0667
288.9501,40593.8667
289.1348,40602.0917
289.3195,40596.6833
289.5042,40604.375
289.6889,40639.5917
289.8735,40545.275
290.0581,40511.375
290.2428,40438.65
290.4273,40435.1083
290.6119,40465.425
290.7965,40450.9583
290.981,40446.2417
291.1655,40425.7583
291.35,40315.6333
291.5345,40234.9583
291.719,40238.7917
291.9034,40251.125
292.0878,40313.4583
292.2722,40287.8917
292.4566,40236.5667
292.641,40240.225
292.8253,40229.375
293.0096,40180.8
293.194,40195.0833
293.3783,40184.6083
293.5626,40198.1167
293.7468,40197.5
293.9311,40192.125
294.1153,40112.9583
294.2995,39988.8583
294.4837,39900.725
294.6678,39834.4083
294.852,39793.4833
295.0361,39800.0167
295.2202,39798.7583
295.4043,39819.2833
295.5884,39776.525
295.7725,39773.1417
295.9565,39737.0167
296.1405,39643.5583
296.3246,39607.925
296.5085,39645.45
296.6925,39685.4667
296.8764,39668.6083
297.0603,39619.1667
297.2443,39585.775
297.4282,39518.0167
297.612,39446.975
297.7959,39379.3417
297.9797,39354.4417
298.1635,39280.2917
298.3474,39336.7
298.5311,39357.2667
298.7149,39288.875
298.8987,39187.9583
299.0823,39149.6417
299.2661,39067.8
299.4498,38947.4
299.6334,38930.9333
299.8171,38934.725
300.0007,38900.025
300.1843,38882.8167
300.368,38850.4333
300.5515,38804.675
300.7351,38767.0083
300.9186,38743.9333
301.1021,38677.5833
301.2857,38665.5583
301.4691,38632.1667
301.6526,38636.8167
301.8361,38574.2083
302.0195,38510.4083
302.2029,38477.4167
302.3863,38463.7917
302.5697,38398.275
302.753,38393.425
302.9364,38411.375
303.1197,38432.0
303.303,38411.3833
303.4863,38325.55
303.6696,38202.775
303.8528,38114.1667
304.036,38072.1667
304.2192,38079.525
304.4024,38046.3083
304.5856,37976.6583
304.7688,37959.1833
304.9519,37941.75
305.135,37894.0333
305.3181,37849.0417
305.5012,37810.2917
305.6842,37804.7917
305.8673,37769.6833
306.0504,37701.95
306.2333,37603.7167
306.4163,37584.6083
306.5993,37523.3083
306.7822,37503.125
306.9652,37481.7917
307.1481,37414.2667
307.331,37346.4083
307.5139,37297.5
307.6967,37228.1
307.8796,37170.8833
308.0624,37134.1583
308.2452,37062.7833
308.428,37007.3833
308.6107,36983.1833
308.7935,36932.7167
308.9762,36893.4
309.1589,36858.7417
309.3416,36807.0583
309.5243,36754.4583
309.7069,36711.575
309.8896,36652.775
310.0721,36601.0667
310.2548,36574.3417
310.4373,36542.0333
310.6199,36528.1417
310.8024,36472.0833
310.985,36441.425
311.1674,36357.85
311.3499,36269.65
311.5324,36255.025
311.7148,36271.0333
311.8973,36197.0
312.0797,36161.3917
312.2621,36138.8333
312.4445,36092.35
312.6268,36013.5167
312.8091,35989.1833
312.9915,35900.575
313.1738,35859.9667
313.356,35782.7
313.5383,35704.7
313.7206,35679.525
313.9027,35613.025
314.085,35565.3417
314.2672,35541.3833
314.4493,35521.6333
314.6314,35505.6917
314.8136,35498.275
314.9957,35423.0083
315.1778,35346.5583
315.3598,35310.175
315.5419,35286.9833
315.724,35274.0833
315.9059,35227.7667
316.088,35186.55
316.2699,35188.5833
316.4519,35150.3
316.6338,35069.9583
316.8157,34957.35
316.9977,34911.3917
317.1795,34919.35
317.3614,34920.9083
317.5432,34894.8
317.7251,34834.2917
317.9069,34753.125
318.0887,34724.5083
318.2704,34670.1
318.4522,34618.1583
318.6339,34600.425
318.8156,34654.2083
318.9973,34599.8167
319.179,34586.2583
319.3607,34595.1667
319.5423,34598.1167
319.7239,34554.8083
319.9055,34493.9417
320.0871,34461.975
320.2687,34426.0333
320.4502,34392.8333
320.6317,34321.5833
320.8132,34318.4583
320.9947,34302.675
321.1761,34303.875
321.3576,34282.0083
321.5391,34270.0417
321.7205,34235.5333
321.9019,34183.1417
322.0832,34106.6167
322.2646,34060.3333
322.4459,34006.9833
322.6272,33958.75
322.8085,33929.0417
322.9898,33902.4
323.1711,33842.725
323.3523,33804.3167
323.5335,33787.0167
323.7147,33836.0083
323.8959,33905.4583
324.0771,33897.4917
324.2582,33847.375
324.4393,33830.2917
324.6204,33826.225
324.8015,33809.3333
324.9826,33821.8333
325.1637,33868.7083
325.3447,33851.4167
325.5257,33834.8583
325.7067,33799.65
325.8877,33711.2417
326.0686,33606.2833
326.2496,33551.4917
326.4305,33483.0833
326.6114,33457.6417
326.7922,33446.1083
326.9731,33461.2
327.1539,33440.7
327.3347,33442.4083
327.5155,33457.0
327.6963,33512.425
327.8771,33519.825
328.0578,33433.275
328.2385,33310.4583
328.4193,33272.9667
328.5999,33220.3167
328.7806,33170.0167
328.9613,33185.725
329.1419,33151.9083
329.3225,33158.3667
329.5031,33089.6083
329.6837,33027.375
329.8642,32984.6833
330.0447,32936.2
330.2252,32892.6083
330.4057,32832.7833
330.5862,32814.8833
330.7667,32820.375
330.9471,32863.7417
331.1275,32833.85
331.3079,32725.55
331.4883,32674.4083
331.6687,32679.2417
331.849,32606.2667
332.0293,32541.9417
332.2096,32499.35
332.3899,32494.6
332.5702,32519.475
332.7504,32527.7167
332.9306,32526.525
333.1108,32470.4333
333.291,32389.2833
333.4712,32378.6
333.6514,32387.0167
333.8315,32358.575
334.0116,32323.5
334.1917,32313.7583
334.3717,32311.9917
334.5518,32326.4833
334.7318,32271.5333
334.9119,32245.1917
335.0918,32242.4417
335.2718,32238.4083
335.4518,32219.0333
335.6317,32194.375
335.8116,32203.7417
335.9915,32204.6083
336.1714,32097.7167
336.3513,32056.975
336.5311,32063.6417
336.7109,32067.3583
336.8907,32029.3583
337.0705,31927.9167
337.2502,31832.3667
337.43,31788.7333
337.6097,31721.0167
337.7894,31683.7083
337.9691,31692.7417
338.1488,31702.3083
338.3284,31702.3417
338.508,31731.15
338.6877,31739.9917
338.8672,31710.1167
339.0468,31650.6917
339.2263,31589.7917
339.4059,31620.1417
339.5854,31725.15
339.7649,31668.0417
339.9443,31601.275
340.1238,31579.3833
340.3032,31567.8667
340.4826,31570.325
340.662,31500.5083
340.8414,31422.7417
341.0207,31438.15
341.2001,31456.5833
341.3794,31451.2167
341.5587,31516.825
341.738,31487.975
341.9172,31421.3833
342.0965,31389.775
342.2757,31277.325
342.4549,31171.5
342.6341,31180.4333
342.8132,31168.0333
342.9923,31264.475
343.1715,31377.2167
343.3506,31435.3167
343.5296,31250.9583
343.7087,31140.7417
343.8878,31080.4167
344.0668,31062.75
344.2458,31049.9167
344.4248,30979.975
344.6037,30962.325
344.7827,30960.0
344.9616,30908.9167
345.1405,30907.6333
345.3194,30928.575
345.4982,30864.2167
345.6771,30809.5917
345.8559,30810.375
346.0347,30797.3083
346.2135,30765.375
346.3923,30776.2333
346.571,30749.0917
346.7498,30684.4917
346.9285,30706.3
347.1071,30659.2917
347.2859,30580.85
347.4645,30629.575
347.6431,30676.2833
347.8217,30718.7583
348.0003,30751.4583
348.1789,30676.1667
348.3574,30553.925
348.5359,30470.7
348.7145,30401.8083
348.893,30399.475
349.0714,30409.2
349.2499,30342.025
349.4283,30254.1333
349.6068,30183.9333
349.7852,30146.0167
349.9635,30157.4083
350.1419,30153.5167
350.3202,30104.675
350.4985,30026.9667
350.6768,29984.5167
350.8551,29947.7083
351.0334,29930.2417
351.2116,29891.5
351.3898,29895.9917
351.568,29875.9167
351.7462,29877.975
351.9243,29845.6917
352.1025,29799.75
352.2806,29766.4917
352.4587,29757.6083
352.6368,29723.8667
352.8148,29658.975
352.9929,29587.4583
353.1709,29593.25
353.3489,29587.0833
353.5268,29531.425
353.7048,29487.45
353.8828,29460.3167
354.0607,29402.6417
354.2386,29400.6833
354.4165,29364.5917
354.5943,29333.85
354.7722,29319.4833
354.95,29363.3417
355.1278,29364.4833
355.3056,29292.1417
355.4833,29187.5417
355.6611,29096.225
355.8388,29014.8667
356.0165,28971.1583
356.1942,29015.2167
356.3719,29071.9833
356.5495,29050.75
356.7271,29017.375
356.9047,29017.0333
357.0823,29009.3417
357.2599,29011.1667
357.4374,28984.8917
357.6149,28886.95
357.7924,28802.0417
357.9699,28790.1083
358.1474,28775.525
358.3248,28691.7333
358.5023,28647.625
358.6797,28575.3417
358.8571,28539.0083
359.0344,28525.1833
359.2118,28432.7167
359.3891,28398.0167
359.5664,28363.0083
359.7437,28332.6083
359.9209,28252.6
360.0982,28183.4917
360.2754,28123.95
360.4526,28164.7917
360.6298,28187.8917
360.807,28170.8333
360.9841,28138.9333
361.1613,28072.325
361.3383,28111.5167
361.5154,28133.1333
361.6925,28098.8583
361.8695,28059.3917
362.0466,28021.0833
362.2236,27980.125
362.4005,27952.3417
362.5775,27889.0667
362.7545,27764.2417
362.9314,27701.5083
363.1083,27738.5833
363.2852,27799.9667
363.462,27805.0583
363.6389,27752.0333
363.8157,27718.6583
363.9925,27605.5333
364.1693,27575.4
364.346,27497.2
364.5228,27509.2917
364.6996,27559.3417
364.8762,27573.9167
365.0529,27611.8833
365.2296,27586.0667
365.4062,27593.975
365.5829,27544.5417
365.7595,27475.1333
365.9361,27513.35
366.1126,27487.775
366.2892,27612.3167
366.4657,28070.4
366.6422,28458.7167
366.8186,28329.4083
366.9951,28490.0083
367.1716,28335.575
367.348,28180.125
367.5244,28345.6917
367.7008,28341.9167
367.8772,28325.2667
368.0535,27879.375
368.2298,27992.5917
368.4061,28394.2667
368.5824,28231.75
368.7586,28338.4583
368.9349,28477.1417
369.1111,28112.55
369.2873,27735.2333
369.4635,27688.4583
369.6396,27798.85
369.8158,27569.1583
369.9919,27535.5667
370.168,27616.625
370.3441,27740.7417
370.5202,27502.325
370.6962,27287.8667
370.8722,27176.1833
371.0482,27190.2
371.2242,27275.2583
371.4002,27510.15
371.5761,27646.475
371.752,27422.775
371.9279,27452.975
372.1038,27549.7417
372.2796,27453.7167
372.4555,27394.175
372.6313,27471.2667
372.8071,27345.075
372.9829,27206.6333
373.1586,27238.3417
373.3344,27388.1083
373.5101,27273.2833
373.6858,27281.5583
373.8615,27190.6583
374.0371,27200.7583
374.2127,27453.4167
374.3884,27543.7667
374.564,27361.9667
374.7395,27299.2833
374.9151,27362.9667
375.0906,27714.9167
375.2661,28085.15
375.4416,27865.3667
375.6171,27923.65
375.7925,28180.2833
375.968,28321.225
376.1434,28074.3417
376.3188,27786.0
376.4941,27745.1583
376.6695,27898.15
376.8448,28014.1167
377.0201,28127.7417
377.1954,28019.6417
377.3707,28132.5333
377.5459,28260.95
377.7212,28515.2083
377.8964,29364.8083
378.0715,29880.7
378.2467,29215.3583
378.4218,29212.0
378.597,28917.1
378.7721,28560.6167
378.9472,28751.3333
379.1222,28971.5333
379.2973,29536.525
379.4723,30382.2083
379.6473,30820.2
379.8223,30445.6583
379.9972,29558.2167
380.1722,29139.65
380.3471,28997.8333
380.522,29008.7417
380.6969,28810.1167
380.8717,29321.7833
381.0466,29265.025
381.2214,28856.4833
381.3962,28847.9583
381.571,28622.35
381.7457,28490.1583
381.9204,28710.4917
382.0952,28765.2667
382.2699,28910.8083
382.4445,29843.4333
382.6192,30082.9083
382.7938,30843.75
382.9685,31526.7083
383.1431,30886.075
383.3176,29705.7167
383.4922,29121.35
383.6667,29150.3917
383.8412,29166.3667
384.0157,28898.7
384.1902,28997.3417
384.3646,29352.925
384.5391,29326.7833
384.7134,29388.1167
384.8878,29830.3167
385.0622,30604.325
385.2365,30474.6083
385.4109,29418.3167
385.5852,29101.4
385.7594,29245.9333
385.9337,29716.7167
386.1079,30139.7
386.2822,30789.0083
386.4564,31254.0917
386.6306,30309.2
386.8047,30301.8583
386.9789,30933.5833
387.153,31043.3083
387.3271,32254.4667
387.5012,32017.9667
387.6752,32485.45
387.8492,33485.8167
388.0233,33309.55
388.1972,32146.4917
388.3712,32286.0833
388.5452,32161.0917
388.7191,32446.575
388.893,33463.125
389.0669,33836.9083
389.2408,31837.6583
389.4146,30248.7667
389.5884,29435.5333
389.7623,28952.375
389.9361,29055.2417
390.1098,29153.7583
390.2835,29468.1583
390.4573,29412.3833
390.631,29344.35
390.8047,29735.5167
390.9784,30168.025
391.152,29860.475
391.3256,29860.9833
391.4992,30169.2167
391.6728,29791.6333
391.8464,29982.2917
392.0199,30836.5917
392.1934,30881.6167
392.3669,30927.975
392.5403,31675.0917
392.7138,31826.8417
392.8873,32661.5
393.0607,33273.45
393.2341,33844.7167
393.4074,33973.1583
393.5808,32741.1583
393.7542,31694.225
393.9274,31892.9583
394.1007,31353.4917
394.274,31847.9833
394.4472,32070.4333
394.6205,32245.6333
394.7937,33513.7333
394.9668,34275.45
395.14,33550.5167
395.3131,32104.125
395.4863,30834.9583
395.6594,30723.525
395.8325,30600.6583
396.0055,30454.7167
396.1786,30681.5917
396.3516,30916.5417
396.5246,30827.3667
396.6975,30434.175
396.8705,30352.375
397.0434,31679.2667
397.2163,30973.3083
397.3892,30492.0167
397.5621,30908.075
397.735,31481.9417
397.9077,32355.3083
398.0806,32864.2
398.2534,31893.7917
398.4261,32556.2167
398.5989,32576.0583
398.7716,34183.9667
398.9443,33826.9833
399.117,33451.3
399.2896,32765.4167
399.4623,32374.9667
399.6349,32073.125
399.8075,31849.9
399.9801,31065.7167
400.1526,30980.4417
400.3252,30156.225
400.4977,29289.2917
400.6702,29277.2083
400.8427,29102.9583
401.0151,29381.3083
401.1875,29388.6
401.36,29225.425
401.5323,29438.2167
401.7047,28868.225
401.877,28704.375
402.0494,28649.1667
402.2216,29004.9167
402.394,29686.725
402.5662,29409.4917
402.7385,29435.9583
402.9107,29306.075
403.0829,29200.6333
403.2551,29237.925
403.4272,28918.2083
403.5994,28990.7583
403.7715,29254.4083
403.9436,29840.7417
404.1156,29642.6583
