Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2022-11-10 07:45:00.979539
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2115.8333
218.2508,2161.9417
218.442,2209.4167
218.6332,2258.7667
218.8244,2301.8917
219.0156,2358.8083
219.2067,2417.1417
219.3979,2475.375
219.589,2538.125
219.7801,2596.0
219.9712,2659.5083
220.1623,2721.3417
220.3533,2787.45
220.5444,2852.5833
220.7354,2924.6917
220.9264,2995.55
221.1174,3073.7333
221.3083,3149.1
221.4993,3219.6917
221.6902,3295.8583
221.8812,3384.625
222.0721,3474.925
222.263,3564.6833
222.4538,3661.175
222.6447,3758.6917
222.8355,3857.5167
223.0264,3955.85
223.2172,4055.05
223.408,4164.7583
223.5987,4272.2833
223.7895,4375.8583
223.9802,4489.5833
224.1709,4600.0917
224.3616,4715.7833
224.5524,4834.225
224.743,4957.65
224.9337,5079.5083
225.1243,5214.5083
225.315,5342.225
225.5056,5464.2167
225.6962,5586.15
225.8867,5698.9833
226.0773,5802.925
226.2678,5947.8833
226.4584,6131.8417
226.6489,6280.3667
226.8394,6426.0833
227.0298,6595.9
227.2203,6769.1417
227.4108,6936.875
227.6012,7098.125
227.7916,7249.8167
227.982,7415.7833
228.1723,7583.8583
228.3627,7753.3833
228.5531,7919.6917
228.7434,8085.95
228.9337,8261.8417
229.124,8445.6333
229.3143,8624.9333
229.5045,8825.025
229.6948,9012.5333
229.885,9212.3417
230.0752,9413.5333
230.2654,9612.825
230.4556,9818.3917
230.6457,10017.825
230.8358,10213.0333
231.026,10409.6083
231.2161,10610.1083
231.4062,10814.7333
231.5963,11008.975
231.7863,11226.475
231.9764,11443.525
232.1664,11669.1583
232.3564,11899.8833
232.5464,12116.6167
232.7364,12349.8083
232.9263,12562.5917
233.1163,12804.2
233.3062,13042.2167
233.4961,13290.8417
233.686,13529.4
233.8758,13742.6583
234.0657,13968.7083
234.2555,14205.9667
234.4454,14442.9583
234.6352,14674.0833
234.825,14913.7333
235.0147,15141.9
235.2045,15373.4917
235.3942,15599.9833
235.5839,15841.3167
235.7737,16068.8167
235.9633,16303.3583
236.153,16552.5833
236.3427,16801.2333
236.5323,17037.7833
236.7219,17266.275
236.9115,17475.9917
237.1011,17699.2917
237.2907,17934.2667
237.4803,18181.5333
237.6698,18401.4
237.8593,18636.5583
238.0488,18873.3333
238.2383,19109.0833
238.4278,19335.6333
238.6172,19582.5083
238.8066,19812.9583
238.9961,20050.4667
239.1855,20291.9
239.3748,20521.9667
239.5642,20744.7583
239.7536,20979.0
239.9429,21192.775
240.1322,21400.425
240.3215,21619.0167
240.5108,21836.6583
240.7001,22070.9
240.8893,22288.0083
241.0786,22504.8417
241.2677,22705.1917
241.457,22937.725
241.6461,23108.6583
241.8353,23282.8667
242.0244,23474.0917
242.2136,23654.3333
242.4027,23850.6833
242.5918,24041.0083
242.7809,24224.2
242.9699,24333.925
243.159,24461.5917
243.348,24687.0667
243.537,24928.15
243.726,25138.1417
243.915,25315.6583
244.1039,25485.55
244.2929,25603.9417
244.4818,25677.45
244.6707,25842.525
244.8596,26074.9667
245.0485,26299.5667
245.2373,26521.9917
245.4262,26730.7833
245.615,26911.9333
245.8038,27063.775
245.9926,27237.325
246.1814,27412.7667
246.3701,27442.8167
246.5589,27473.8583
246.7476,27639.375
246.9363,27873.7833
247.1249,28064.4667
247.3136,28255.475
247.5023,28445.525
247.6909,28656.45
247.8795,28820.2167
248.0681,29005.0667
248.2567,29162.4167
248.4453,29323.0
248.6338,29478.7583
248.8224,29559.4417
249.0109,29526.2
249.1994,29631.9083
249.3878,29840.3
249.5763,30039.65
249.7648,30216.7833
249.9532,30389.4833
250.1416,30591.575
250.33,30785.25
250.5183,30974.8583
250.7067,31109.3083
250.8951,31247.65
251.0834,31376.85
251.2717,31504.8333
251.46,31629.7417
251.6483,31760.725
251.8365,31854.65
252.0247,31834.325
252.213,31941.75
252.4012,32088.7167
252.5894,32296.6417
252.7775,32424.7583
252.9657,32525.1333
253.1538,32694.7333
253.3419,32854.225
253.53,32965.0
253.7181,33092.1333
253.9062,33202.7417
254.0942,33314.1917
254.2823,33397.4667
254.4703,33480.5917
254.6583,33569.6167
254.8463,33676.025
255.0342,33743.1417
255.2222,33816.0083
255.4101,33854.9583
255.598,33846.8333
255.7859,33947.1833
255.9738,34112.8333
256.1616,34270.3333
256.3495,34426.55
256.5373,34556.7333
256.7251,34740.1083
256.9129,34848.6667
257.1006,34942.95
257.2884,35072.3333
257.4761,35199.0
257.6638,35279.25
257.8515,35338.9417
258.0392,35422.0583
258.2269,35488.025
258.4146,35551.0
258.6022,35645.4667
258.7898,35691.6
258.9774,35715.1667
259.165,35794.9833
259.3525,35898.3
259.5401,35955.4333
259.7276,36041.5917
259.9151,36134.15
260.1026,36207.3417
260.2901,36306.95
260.4776,36407.4083
260.665,36557.0167
260.8524,36680.4167
261.0398,36807.5083
261.2272,36862.9833
261.4146,36875.775
261.6019,36956.3917
261.7893,37047.675
261.9766,37126.6167
262.1639,37200.325
262.3512,37228.6667
262.5384,37259.1083
262.7257,37288.6083
262.9129,37326.0583
263.1001,37350.525
263.2873,37422.5417
263.4745,37470.5917
263.6617,37424.6083
263.8488,37451.9583
264.0359,37506.35
264.2231,37529.1167
264.4101,37557.825
264.5972,37586.9417
264.7842,37617.8417
264.9713,37645.6583
265.1583,37655.0583
265.3453,37704.0
265.5323,37778.15
265.7193,37842.5833
265.9062,37917.6
266.0931,37937.275
266.2801,37950.475
266.4669,37993.7667
266.6538,38029.4417
266.8407,38053.7833
267.0276,38026.0917
267.2143,38000.7
267.4012,38020.8667
267.588,37981.15
267.7747,37976.525
267.9615,37971.125
268.1482,37948.7083
268.3349,37960.725
268.5217,37966.3583
268.7083,37933.575
268.895,37960.4583
269.0817,38019.7833
269.2682,38042.6667
269.4549,38032.1417
269.6415,37990.0417
269.8281,38000.4333
270.0146,38047.5917
270.2012,38063.325
270.3877,38080.7833
270.5742,38075.3083
270.7607,38072.8083
270.9472,38056.9833
271.1336,38034.4917
271.32,38008.225
271.5065,37987.225
271.6929,38002.0167
271.8792,38035.5083
272.0656,38047.2083
272.252,38070.375
272.4383,38071.9667
272.6246,38056.5
272.8109,38050.3583
272.9972,38099.9
273.1835,38120.825
273.3697,38145.8083
273.5559,38155.3083
273.7421,38153.3833
273.9283,38133.9667
274.1145,38117.8083
274.3007,38109.45
274.4868,38121.3417
274.6729,38138.0667
274.859,38117.6833
275.0451,38102.8417
275.2311,38011.1917
275.4172,38038.1167
275.6032,38080.6167
275.7892,38122.2833
275.9752,38143.1083
276.1612,38185.7583
276.3472,38150.6833
276.5331,38141.1833
276.719,38143.35
276.9049,38149.8417
277.0908,38122.0167
277.2767,38107.0167
277.4625,38119.7833
277.6484,38080.125
277.8342,38011.1917
278.02,37972.6417
278.2057,37979.2833
278.3915,37984.6667
278.5772,37948.775
278.763,37889.7083
278.9487,37933.6333
279.1343,37962.4917
279.32,37963.0
279.5057,37932.2583
279.6913,37862.9833
279.877,37848.1583
280.0625,37842.8333
280.2481,37814.1083
280.4337,37787.725
280.6192,37851.3417
280.8048,37895.2083
280.9903,37870.2167
281.1758,37829.3667
281.3612,37770.25
281.5467,37738.1167
281.7321,37774.0917
281.9175,37781.3917
282.1029,37764.9583
282.2884,37774.7083
282.4737,37723.65
282.6591,37670.975
282.8444,37656.75
283.0297,37642.3167
283.215,37619.15
283.4002,37604.25
283.5855,37548.5833
283.7707,37475.825
283.956,37437.7083
284.1412,37408.725
284.3264,37424.65
284.5115,37459.7917
284.6967,37471.6167
284.8818,37422.7333
285.0669,37339.5667
285.252,37315.3083
285.4371,37320.45
285.6222,37278.1833
285.8072,37256.9417
285.9922,37225.85
286.1772,37240.9417
286.3622,37256.925
286.5472,37197.875
286.7321,37127.3
286.9171,37154.925
287.102,37140.7417
287.2869,37166.3667
287.4717,37220.725
287.6566,37219.1083
287.8415,37212.2917
288.0263,37183.3
288.2111,37111.3417
288.3959,37039.175
288.5806,37026.8917
288.7654,37021.35
288.9501,37084.2417
289.1348,37093.1333
289.3195,37095.8
289.5042,37105.7083
289.6889,37133.875
289.8735,37051.275
290.0581,37021.2417
290.2428,36942.9083
290.4273,36930.275
290.6119,36960.5083
290.7965,36936.8583
290.981,36943.7167
291.1655,36942.575
291.35,36852.9667
291.5345,36783.975
291.719,36779.9417
291.9034,36776.875
292.0878,36825.0167
292.2722,36795.5833
292.4566,36745.6417
292.641,36742.5167
292.8253,36741.5833
293.0096,36704.6417
293.194,36733.175
293.3783,36728.6417
293.5626,36743.9333
293.7468,36733.5583
293.9311,36712.0583
294.1153,36636.425
294.2995,36516.7833
294.4837,36441.375
294.6678,36376.6333
294.852,36341.4333
295.0361,36364.625
295.2202,36379.7167
295.4043,36396.1833
295.5884,36374.4333
295.7725,36343.1083
295.9565,36295.35
296.1405,36207.45
296.3246,36163.525
296.5085,36207.3417
296.6925,36265.5167
296.8764,36256.8417
297.0603,36221.0667
297.2443,36199.0917
297.4282,36146.8333
297.612,36083.6583
297.7959,36011.0167
297.9797,35963.8667
298.1635,35890.4417
298.3474,35937.9417
298.5311,35973.0
298.7149,35919.2417
298.8987,35846.05
299.0823,35808.4667
299.2661,35745.9417
299.4498,35634.2417
299.6334,35626.7417
299.8171,35610.3083
300.0007,35562.475
300.1843,35541.2333
300.368,35513.725
300.5515,35489.2333
300.7351,35466.1917
300.9186,35440.2417
301.1021,35399.975
301.2857,35384.45
301.4691,35357.3333
301.6526,35372.1
301.8361,35288.275
302.0195,35223.975
302.2029,35187.5083
302.3863,35181.4667
302.5697,35129.625
302.753,35130.1583
302.9364,35158.6083
303.1197,35192.1417
303.303,35165.3333
303.4863,35098.9333
303.6696,34986.2583
303.8528,34910.9417
304.036,34854.1083
304.2192,34842.9667
304.4024,34800.2167
304.5856,34755.175
304.7688,34744.7667
304.9519,34734.3083
305.135,34703.75
305.3181,34672.0
305.5012,34646.2917
305.6842,34637.8583
305.8673,34600.2583
306.0504,34539.4917
306.2333,34436.9583
306.4163,34406.7333
306.5993,34352.35
306.7822,34331.0917
306.9652,34327.0
307.1481,34265.0417
307.331,34221.9833
307.5139,34170.4083
307.6967,34119.2
307.8796,34063.9
308.0624,34028.9917
308.2452,33963.2
308.428,33902.6167
308.6107,33877.4417
308.7935,33832.1917
308.9762,33790.0667
309.1589,33767.525
309.3416,33728.1917
309.5243,33689.5
309.7069,33653.5417
309.8896,33595.9333
310.0721,33559.6917
310.2548,33529.5833
310.4373,33508.2
310.6199,33502.275
310.8024,33440.775
310.985,33408.2167
311.1674,33339.275
311.3499,33270.275
311.5324,33250.3333
311.7148,33269.25
311.8973,33205.8167
312.0797,33170.275
312.2621,33153.2667
312.4445,33105.7917
312.6268,33036.7333
312.8091,33002.9
312.9915,32926.5167
313.1738,32891.0833
313.356,32827.45
313.5383,32761.6333
313.7206,32749.4833
313.9027,32685.3833
314.085,32646.4417
314.2672,32625.4
314.4493,32603.3333
314.6314,32589.35
314.8136,32580.8083
314.9957,32513.7083
315.1778,32431.5583
315.3598,32409.3417
315.5419,32393.2333
315.724,32372.6417
315.9059,32341.825
316.088,32297.7083
316.2699,32305.9833
316.4519,32272.2083
316.6338,32203.6583
316.8157,32096.8917
316.9977,32057.0167
317.1795,32062.675
317.3614,32067.1083
317.5432,32043.275
317.7251,31984.8667
317.9069,31915.025
318.0887,31897.1167
318.2704,31828.6417
318.4522,31795.1333
318.6339,31793.8917
318.8156,31849.525
318.9973,31789.6417
319.179,31786.7
319.3607,31786.625
319.5423,31786.2833
319.7239,31747.4333
319.9055,31696.225
320.0871,31657.8917
320.2687,31632.9667
320.4502,31616.225
320.6317,31544.6417
320.8132,31543.0833
320.9947,31522.525
321.1761,31518.9333
321.3576,31499.1167
321.5391,31482.2167
321.7205,31447.2083
321.9019,31409.075
322.0832,31350.9333
322.2646,31297.4583
322.4459,31260.2417
322.6272,31218.675
322.8085,31177.35
322.9898,31162.6333
323.1711,31119.8333
323.3523,31090.7583
323.5335,31072.9417
323.7147,31111.65
323.8959,31179.5
324.0771,31174.8083
324.2582,31139.9833
324.4393,31118.9917
324.6204,31126.8667
324.8015,31107.8917
324.9826,31116.2667
325.1637,31157.0667
325.3447,31143.7417
325.5257,31132.7417
325.7067,31113.6917
325.8877,31045.2417
326.0686,30950.2667
326.2496,30918.4333
326.4305,30856.7
326.6114,30822.0833
326.7922,30818.0083
326.9731,30805.9
327.1539,30782.725
327.3347,30787.5417
327.5155,30801.475
327.6963,30854.75
327.8771,30852.6667
328.0578,30789.0583
328.2385,30680.225
328.4193,30648.3667
328.5999,30607.3
328.7806,30558.5417
328.9613,30560.1333
329.1419,30539.6917
329.3225,30540.3583
329.5031,30486.9
329.6837,30443.525
329.8642,30399.4583
330.0447,30359.025
330.2252,30307.2667
330.4057,30245.775
330.5862,30228.9917
330.7667,30241.3667
330.9471,30286.3333
331.1275,30275.3583
331.3079,30188.1
331.4883,30144.05
331.6687,30144.2
331.849,30070.2417
332.0293,30002.6167
332.2096,29955.1917
332.3899,29937.3083
332.5702,29962.7667
332.7504,29969.4833
332.9306,29982.2833
333.1108,29920.4583
333.291,29853.7333
333.4712,29838.7167
333.6514,29840.8083
333.8315,29819.1167
334.0116,29795.3917
334.1917,29794.2917
334.3717,29794.5583
334.5518,29806.25
334.7318,29759.2833
334.9119,29725.9833
335.0918,29723.825
335.2718,29727.9833
335.4518,29720.8
335.6317,29698.0
335.8116,29714.8083
335.9915,29676.225
336.1714,29570.15
336.3513,29543.9917
336.5311,29561.8333
336.7109,29564.4417
336.8907,29524.85
337.0705,29424.0833
337.2502,29331.1917
337.43,29303.075
337.6097,29254.4833
337.7894,29228.7
337.9691,29222.8167
338.1488,29227.9083
338.3284,29236.0167
338.508,29270.7917
338.6877,29275.675
338.8672,29246.4167
339.0468,29186.8083
339.2263,29136.5667
339.4059,29165.45
339.5854,29258.0417
339.7649,29200.5167
339.9443,29160.4
340.1238,29139.95
340.3032,29131.8833
340.4826,29128.475
340.662,29056.6417
340.8414,28994.2417
341.0207,28996.8917
341.2001,29031.35
341.3794,29006.075
341.5587,29057.85
341.738,29030.2917
341.9172,28994.1333
342.0965,28974.2583
342.2757,28854.125
342.4549,28766.75
342.6341,28776.3333
342.8132,28774.125
342.9923,28878.4333
343.1715,28975.075
343.3506,28993.375
343.5296,28834.7333
343.7087,28744.0
343.8878,28674.9583
344.0668,28642.2583
344.2458,28613.6
344.4248,28553.4667
344.6037,28537.5167
344.7827,28546.475
344.9616,28511.1917
345.1405,28525.8917
345.3194,28523.9417
345.4982,28469.025
345.6771,28433.275
345.8559,28426.4083
346.0347,28406.2333
346.2135,28373.1417
346.3923,28400.2917
346.571,28356.5167
346.7498,28305.9667
346.9285,28340.6417
347.1071,28300.0833
347.2859,28217.3917
347.4645,28251.075
347.6431,28291.8083
347.8217,28337.4083
348.0003,28377.925
348.1789,28290.1417
348.3574,28186.625
348.5359,28119.2833
348.7145,28055.8083
348.893,28060.3917
349.0714,28043.325
349.2499,27984.3833
349.4283,27918.0
349.6068,27848.45
349.7852,27817.875
349.9635,27831.0417
350.1419,27834.0083
350.3202,27802.6333
350.4985,27732.5417
350.6768,27687.4333
350.8551,27666.7667
351.0334,27630.325
351.2116,27580.05
351.3898,27588.0917
351.568,27558.05
351.7462,27577.4333
351.9243,27554.45
352.1025,27499.3917
352.2806,27462.0
352.4587,27439.6333
352.6368,27409.4417
352.8148,27354.3
352.9929,27309.0583
353.1709,27324.125
353.3489,27318.7333
353.5268,27271.775
353.7048,27218.65
353.8828,27195.0
354.0607,27154.525
354.2386,27135.125
354.4165,27117.8833
354.5943,27085.8
354.7722,27070.05
354.95,27102.6667
355.1278,27112.3
355.3056,27039.1417
355.4833,26929.7917
355.6611,26855.3
355.8388,26802.6583
356.0165,26761.2917
356.1942,26792.0417
356.3719,26846.625
356.5495,26800.1667
356.7271,26763.2417
356.9047,26747.4667
357.0823,26730.1417
357.2599,26750.85
357.4374,26722.2333
357.6149,26643.2167
357.7924,26572.2
357.9699,26546.625
358.1474,26516.3833
358.3248,26436.0667
358.5023,26399.5917
358.6797,26331.3583
358.8571,26306.5417
359.0344,26302.1917
359.2118,26236.9333
359.3891,26212.125
359.5664,26178.75
359.7437,26167.675
359.9209,26101.2167
360.0982,26036.7083
360.2754,25975.9083
360.4526,26004.9167
360.6298,26009.0167
360.807,25991.4667
360.9841,25947.6667
361.1613,25899.3583
361.3383,25943.7
361.5154,25954.9917
361.6925,25920.9417
361.8695,25866.1833
362.0466,25837.4083
362.2236,25799.4917
362.4005,25790.3417
362.5775,25738.5583
362.7545,25638.2833
362.9314,25592.7583
363.1083,25610.7
363.2852,25647.6583
363.462,25627.7833
363.6389,25614.7833
363.8157,25576.1667
363.9925,25510.3583
364.1693,25476.8417
364.346,25393.9667
364.5228,25393.7583
364.6996,25437.2667
364.8762,25450.275
365.0529,25471.825
365.2296,25460.05
365.4062,25484.2083
365.5829,25435.9167
365.7595,25390.35
365.9361,25425.6833
366.1126,25399.3917
366.2892,25556.8417
366.4657,25975.8833
366.6422,26244.7667
366.8186,26161.1417
366.9951,26321.0333
367.1716,26152.775
367.348,26066.3667
367.5244,26212.375
367.7008,26198.5167
367.8772,26109.575
368.0535,25744.6833
368.2298,25942.5583
368.4061,26216.5833
368.5824,26020.4917
368.7586,26203.2333
368.9349,26286.7333
369.1111,25917.625
369.2873,25642.6333
369.4635,25671.7667
369.6396,25670.1333
369.8158,25465.7917
369.9919,25461.5583
370.168,25577.3583
370.3441,25616.025
370.5202,25378.95
370.6962,25210.575
370.8722,25126.825
371.0482,25130.525
371.2242,25223.1417
371.4002,25467.3333
371.5761,25542.275
371.752,25364.8917
371.9279,25380.775
372.1038,25439.675
372.2796,25309.05
372.4555,25322.5333
372.6313,25380.275
372.8071,25240.0
372.9829,25159.875
373.1586,25207.775
373.3344,25275.35
373.5101,25144.8
373.6858,25158.6083
373.8615,25095.6583
374.0371,25146.1333
374.2127,25405.675
374.3884,25391.9417
374.564,25242.9417
374.7395,25212.075
374.9151,25264.5833
375.0906,25611.6833
375.2661,25882.1833
375.4416,25727.075
375.6171,25868.7833
375.7925,26072.8167
375.968,26136.15
376.1434,25872.1083
376.3188,25692.1417
376.4941,25670.8333
376.6695,25798.075
376.8448,25881.6333
377.0201,25946.1083
377.1954,25902.025
377.3707,26044.9583
377.5459,26158.6833
377.7212,26443.7833
377.8964,27243.2833
378.0715,27521.6083
378.2467,26976.3083
378.4218,27139.0167
378.597,26725.9333
378.7721,26486.125
378.9472,26616.2417
379.1222,26836.1583
379.2973,27384.6583
379.4723,28081.0
379.6473,28464.4
379.8223,27986.9833
379.9972,27337.075
380.1722,27010.95
380.3471,26929.125
380.522,26824.7
380.6969,26718.025
380.8717,27211.7167
381.0466,26999.3167
381.2214,26739.9333
381.3962,26725.775
381.571,26501.6833
381.7457,26373.1417
381.9204,26628.0083
382.0952,26554.8083
382.2699,26870.0167
382.4445,27593.5583
382.6192,27856.3833
382.7938,28542.5083
382.9685,29089.2417
383.1431,28396.9917
383.3176,27442.2
383.4922,27066.9
383.6667,27074.3
383.8412,26938.7667
384.0157,26715.9167
384.1902,26882.7833
384.3646,27205.7417
384.5391,27138.1167
384.7134,27245.9
384.8878,27720.5917
385.0622,28345.2833
385.2365,28028.2167
385.4109,27217.575
385.5852,27061.6333
385.7594,27191.1333
385.9337,27512.7667
386.1079,27893.9333
386.2822,28572.8667
386.4564,28825.3167
386.6306,28036.475
386.8047,28249.6
386.9789,28705.1583
387.153,28809.5
387.3271,29867.55
387.5012,29603.5083
387.6752,30224.425
387.8492,31105.8583
388.0233,30631.3083
388.1972,29835.6083
388.3712,30008.7333
388.5452,29913.225
388.7191,30085.0583
388.893,31133.95
389.0669,31041.1333
389.2408,29347.8917
389.4146,28137.0917
389.5884,27444.775
389.7623,26985.375
389.9361,26960.425
390.1098,27098.55
390.2835,27310.2417
390.4573,27241.525
390.631,27211.9167
390.8047,27646.2167
390.9784,27929.65
391.152,27670.075
391.3256,27782.425
391.4992,28002.6417
391.6728,27608.0917
391.8464,27907.1333
392.0199,28649.9917
392.1934,28464.925
392.3669,28777.1083
392.5403,29279.6667
392.7138,29563.925
392.8873,30149.1083
393.0607,30817.45
393.2341,31158.1583
393.4074,31236.2917
393.5808,30005.2083
393.7542,29365.9583
393.9274,29536.3417
394.1007,28953.4083
394.274,29579.5833
394.4472,29532.5083
394.6205,29988.8167
394.7937,31106.6167
394.9668,31624.3667
395.14,30819.0667
395.3131,29658.7917
395.4863,28705.4083
395.6594,28633.0667
395.8325,28259.6833
396.0055,28241.6417
396.1786,28348.1833
396.3516,28582.1417
396.5246,28365.5917
396.6975,28010.7583
396.8705,28146.025
397.0434,29170.5
397.2163,28374.7
397.3892,28148.2
397.5621,28689.2
397.735,29135.6583
397.9077,29949.1583
398.0806,30153.8833
398.2534,29597.9333
398.4261,30098.7667
398.5989,30400.9583
398.7716,31470.775
398.9443,31239.45
399.117,30856.575
399.2896,30480.9667
399.4623,30011.6
399.6349,29824.7917
399.8075,29444.6
399.9801,28800.8
400.1526,28756.4333
400.3252,27901.9417
400.4977,27238.7167
400.6702,27185.3833
400.8427,26993.5833
401.0151,27253.7167
401.1875,27147.6
401.36,27112.5167
401.5323,27213.525
401.7047,26744.4417
401.877,26620.1167
402.0494,26617.0083
402.2216,26982.525
402.394,27470.4417
402.5662,27190.9167
402.7385,27281.5417
402.9107,27188.2583
403.0829,27088.2083
403.2551,27048.8667
403.4272,26795.55
403.5994,26858.25
403.7715,27214.3167
403.9436,27553.5917
404.1156,27496.35
