Serial Num,2103232U1
Spectrometer Temperature (C),25.75
Site,CMU
Timestamp,2022-11-10 10:13:59.948130
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2319.0083
218.2508,2371.5417
218.442,2422.1833
218.6332,2476.625
218.8244,2526.2167
219.0156,2585.375
219.2067,2646.925
219.3979,2711.7833
219.589,2777.925
219.7801,2844.3833
219.9712,2910.0667
220.1623,2980.6333
220.3533,3054.5417
220.5444,3124.75
220.7354,3201.9583
220.9264,3281.5667
221.1174,3364.0333
221.3083,3450.1167
221.4993,3529.1917
221.6902,3611.6167
221.8812,3709.1
222.0721,3804.7667
222.263,3904.3583
222.4538,4006.5333
222.6447,4113.425
222.8355,4219.475
223.0264,4325.8083
223.2172,4436.475
223.408,4550.0417
223.5987,4664.4333
223.7895,4782.5917
223.9802,4904.1167
224.1709,5026.2
224.3616,5153.9083
224.5524,5280.925
224.743,5418.825
224.9337,5545.675
225.1243,5692.2
225.315,5833.0417
225.5056,5968.7583
225.6962,6107.85
225.8867,6243.9833
226.0773,6374.95
226.2678,6533.0333
226.4584,6710.0
226.6489,6870.8167
226.8394,7027.6417
227.0298,7205.4
227.2203,7380.4083
227.4108,7565.1083
227.6012,7734.375
227.7916,7905.3
227.982,8087.775
228.1723,8265.8417
228.3627,8450.5917
228.5531,8627.0833
228.7434,8813.2417
228.9337,9004.8333
229.124,9204.2083
229.3143,9401.8167
229.5045,9618.4333
229.6948,9821.7833
229.885,10038.8083
230.0752,10256.5083
230.2654,10475.0833
230.4556,10694.85
230.6457,10908.5667
230.8358,11125.2583
231.026,11344.3917
231.2161,11560.875
231.4062,11783.275
231.5963,12001.375
231.7863,12226.7583
231.9764,12468.0333
232.1664,12710.5417
232.3564,12961.55
232.5464,13200.6417
232.7364,13459.1083
232.9263,13689.75
233.1163,13944.7667
233.3062,14205.8417
233.4961,14481.5667
233.686,14741.5583
233.8758,14974.6083
234.0657,15213.9
234.2555,15477.7167
234.4454,15736.675
234.6352,15997.525
234.825,16252.425
235.0147,16491.3667
235.2045,16757.3833
235.3942,17000.675
235.5839,17259.85
235.7737,17517.0667
235.9633,17764.4167
236.153,18032.7917
236.3427,18306.0333
236.5323,18568.7917
236.7219,18819.3917
236.9115,19042.9333
237.1011,19282.425
237.2907,19552.05
237.4803,19807.425
237.6698,20048.5917
237.8593,20304.575
238.0488,20558.4667
238.2383,20817.475
238.4278,21064.6917
238.6172,21339.5833
238.8066,21593.1417
238.9961,21849.9417
239.1855,22112.7583
239.3748,22366.1167
239.5642,22598.625
239.7536,22854.1833
239.9429,23104.4833
240.1322,23321.075
240.3215,23571.7167
240.5108,23814.575
240.7001,24063.5
240.8893,24302.6917
241.0786,24535.5917
241.2677,24761.4417
241.457,25012.3083
241.6461,25186.2333
241.8353,25394.7083
242.0244,25606.05
242.2136,25808.9083
242.4027,26015.95
242.5918,26218.7333
242.7809,26411.5417
242.9699,26536.2167
243.159,26674.4833
243.348,26919.7083
243.537,27178.5
243.726,27398.1583
243.915,27595.7917
244.1039,27777.2333
244.2929,27912.2
244.4818,27987.4917
244.6707,28171.0
244.8596,28426.3333
245.0485,28668.3
245.2373,28902.025
245.4262,29123.775
245.615,29323.6917
245.8038,29487.0
245.9926,29687.2
246.1814,29872.925
246.3701,29915.5833
246.5589,29945.75
246.7476,30112.0833
246.9363,30375.075
247.1249,30582.3417
247.3136,30781.05
247.5023,30985.7333
247.6909,31214.3917
247.8795,31396.0917
248.0681,31596.2
248.2567,31768.7083
248.4453,31949.7583
248.6338,32120.2167
248.8224,32216.1333
249.0109,32177.1333
249.1994,32295.5333
249.3878,32521.0
249.5763,32732.0917
249.7648,32926.0
249.9532,33123.3333
250.1416,33330.125
250.33,33535.8667
250.5183,33748.3417
250.7067,33890.725
250.8951,34046.375
251.0834,34188.95
251.2717,34332.45
251.46,34468.5417
251.6483,34612.025
251.8365,34698.9417
252.0247,34691.2167
252.213,34811.9
252.4012,34972.0833
252.5894,35189.05
252.7775,35326.425
252.9657,35429.825
253.1538,35618.575
253.3419,35789.2167
253.53,35912.0
253.7181,36043.575
253.9062,36172.7
254.0942,36289.6667
254.2823,36386.5167
254.4703,36484.5
254.6583,36585.3
254.8463,36698.1167
255.0342,36774.4583
255.2222,36852.3167
255.4101,36894.6583
255.598,36894.6
255.7859,37011.2583
255.9738,37181.1417
256.1616,37342.3667
256.3495,37536.2833
256.5373,37668.925
256.7251,37860.7333
256.9129,37990.3417
257.1006,38090.25
257.2884,38226.5667
257.4761,38376.5333
257.6638,38477.3917
257.8515,38543.5917
258.0392,38634.9583
258.2269,38701.6583
258.4146,38772.5083
258.6022,38877.2083
258.7898,38916.5
258.9774,38946.0
259.165,39020.5
259.3525,39145.3417
259.5401,39198.8417
259.7276,39303.8917
259.9151,39401.2083
260.1026,39475.475
260.2901,39591.7333
260.4776,39687.3
260.665,39863.9417
260.8524,39997.1667
261.0398,40128.1583
261.2272,40189.7917
261.4146,40214.3667
261.6019,40300.8667
261.7893,40395.5833
261.9766,40479.775
262.1639,40567.1
262.3512,40584.7917
262.5384,40617.2167
262.7257,40658.1667
262.9129,40697.525
263.1001,40729.7
263.2873,40818.4
263.4745,40873.525
263.6617,40830.725
263.8488,40863.8083
264.0359,40915.025
264.2231,40951.1833
264.4101,40982.0917
264.5972,41035.1667
264.7842,41079.8833
264.9713,41100.0833
265.1583,41109.4167
265.3453,41166.8167
265.5323,41237.875
265.7193,41300.8833
265.9062,41375.925
266.0931,41407.3667
266.2801,41414.65
266.4669,41474.1333
266.6538,41514.2417
266.8407,41549.9667
267.0276,41533.575
267.2143,41512.15
267.4012,41547.4583
267.588,41501.125
267.7747,41498.1083
267.9615,41513.6333
268.1482,41479.7417
268.3349,41503.0333
268.5217,41509.7
268.7083,41478.6833
268.895,41489.7917
269.0817,41555.0
269.2682,41565.9667
269.4549,41545.0083
269.6415,41492.3333
269.8281,41498.0667
270.0146,41549.4
270.2012,41572.2417
270.3877,41601.175
270.5742,41597.1167
270.7607,41584.1417
270.9472,41582.8917
271.1336,41554.1167
271.32,41536.0
271.5065,41506.6833
271.6929,41508.05
271.8792,41558.5583
272.0656,41565.8667
272.252,41581.125
272.4383,41598.325
272.6246,41579.4417
272.8109,41573.4
272.9972,41630.2583
273.1835,41664.675
273.3697,41671.1417
273.5559,41677.45
273.7421,41687.1167
273.9283,41675.6083
274.1145,41653.2167
274.3007,41657.8083
274.4868,41677.75
274.6729,41710.2417
274.859,41687.65
275.0451,41680.35
275.2311,41575.2583
275.4172,41607.05
275.6032,41646.15
275.7892,41690.2417
275.9752,41704.15
276.1612,41744.7417
276.3472,41714.1333
276.5331,41696.0417
276.719,41690.0
276.9049,41700.625
277.0908,41670.6083
277.2767,41662.9167
277.4625,41669.6083
277.6484,41639.5167
277.8342,41579.25
278.02,41550.1417
278.2057,41555.1167
278.3915,41585.6083
278.5772,41557.9167
278.763,41504.4583
278.9487,41547.8083
279.1343,41582.925
279.32,41577.6583
279.5057,41536.1583
279.6913,41449.1583
279.877,41424.25
280.0625,41418.225
280.2481,41378.8333
280.4337,41345.9833
280.6192,41401.25
280.8048,41443.2083
280.9903,41416.6833
281.1758,41356.5583
281.3612,41290.0
281.5467,41269.8083
281.7321,41318.2917
281.9175,41317.5833
282.1029,41305.9083
282.2884,41311.45
282.4737,41251.0667
282.6591,41200.4833
282.8444,41188.7417
283.0297,41168.3667
283.215,41153.85
283.4002,41138.2917
283.5855,41070.2167
283.7707,40976.9
283.956,40942.45
284.1412,40922.3583
284.3264,40941.35
284.5115,40978.6917
284.6967,40989.3583
284.8818,40924.5
285.0669,40847.4417
285.252,40825.9
285.4371,40815.8417
285.6222,40774.2
285.8072,40731.625
285.9922,40703.0333
286.1772,40724.3833
286.3622,40745.6917
286.5472,40683.85
286.7321,40598.15
286.9171,40631.725
287.102,40625.75
287.2869,40646.3083
287.4717,40704.1667
287.6566,40701.05
287.8415,40693.4083
288.0263,40670.4917
288.2111,40580.3667
288.3959,40497.3583
288.5806,40487.1667
288.7654,40476.4917
288.9501,40546.6583
289.1348,40566.6333
289.3195,40558.575
289.5042,40569.8417
289.6889,40605.0667
289.8735,40521.1167
290.0581,40480.5833
290.2428,40394.9
290.4273,40389.3417
290.6119,40414.6333
290.7965,40398.0
290.981,40394.8167
291.1655,40388.3583
291.35,40290.675
291.5345,40224.4083
291.719,40222.9083
291.9034,40214.9333
292.0878,40262.9333
292.2722,40233.675
292.4566,40183.3083
292.641,40189.25
292.8253,40181.6333
293.0096,40156.5
293.194,40164.375
293.3783,40164.375
293.5626,40167.075
293.7468,40157.3083
293.9311,40139.9
294.1153,40060.7667
294.2995,39927.5333
294.4837,39845.525
294.6678,39787.825
294.852,39751.0167
295.0361,39772.525
295.2202,39782.375
295.4043,39806.4917
295.5884,39775.6417
295.7725,39747.8167
295.9565,39701.7417
296.1405,39591.9333
296.3246,39550.0417
296.5085,39602.975
296.6925,39658.425
296.8764,39640.4917
297.0603,39609.9833
297.2443,39587.45
297.4282,39519.9667
297.612,39457.7333
297.7959,39395.7
297.9797,39343.475
298.1635,39274.7917
298.3474,39343.8583
298.5311,39377.2167
298.7149,39318.1583
298.8987,39227.9
299.0823,39187.0917
299.2661,39112.8083
299.4498,38996.8083
299.6334,38978.7417
299.8171,38964.025
300.0007,38923.6167
300.1843,38886.9417
300.368,38865.7583
300.5515,38833.8083
300.7351,38809.1833
300.9186,38780.1333
301.1021,38724.325
301.2857,38701.0917
301.4691,38678.625
301.6526,38690.95
301.8361,38609.2083
302.0195,38544.825
302.2029,38501.625
302.3863,38480.0083
302.5697,38435.3833
302.753,38439.05
302.9364,38463.8417
303.1197,38493.55
303.303,38464.0167
303.4863,38392.2
303.6696,38280.15
303.8528,38184.775
304.036,38131.5583
304.2192,38117.4583
304.4024,38087.9417
304.5856,38031.1083
304.7688,38012.85
304.9519,38008.65
305.135,37970.5333
305.3181,37934.5083
305.5012,37899.2
305.6842,37887.725
305.8673,37853.6583
306.0504,37778.475
306.2333,37681.725
306.4163,37637.3417
306.5993,37591.9583
306.7822,37565.8583
306.9652,37555.2083
307.1481,37490.3417
307.331,37444.9417
307.5139,37388.0333
307.6967,37327.125
307.8796,37277.7417
308.0624,37233.4667
308.2452,37163.4583
308.428,37102.8583
308.6107,37083.9583
308.7935,37018.325
308.9762,36991.925
309.1589,36953.0583
309.3416,36904.6917
309.5243,36870.1167
309.7069,36837.3667
309.8896,36778.9833
310.0721,36721.2333
310.2548,36694.1167
310.4373,36687.8
310.6199,36692.8
310.8024,36638.6833
310.985,36611.025
311.1674,36534.0583
311.3499,36443.5417
311.5324,36431.5167
311.7148,36448.6833
311.8973,36377.7833
312.0797,36337.7833
312.2621,36326.925
312.4445,36290.0417
312.6268,36225.1
312.8091,36197.35
312.9915,36107.775
313.1738,36063.7667
313.356,35979.8833
313.5383,35911.9333
313.7206,35899.95
313.9027,35841.3917
314.085,35807.1417
314.2672,35769.9
314.4493,35724.5333
314.6314,35715.8667
314.8136,35716.5917
314.9957,35663.4667
315.1778,35585.3
315.3598,35548.1417
315.5419,35530.025
315.724,35479.0333
315.9059,35426.1083
316.088,35381.05
316.2699,35394.975
316.4519,35382.0083
316.6338,35321.2667
316.8157,35226.725
316.9977,35184.225
317.1795,35212.225
317.3614,35223.775
317.5432,35201.625
317.7251,35136.3417
317.9069,35015.5583
318.0887,34968.35
318.2704,34903.8333
318.4522,34893.9583
318.6339,34904.625
318.8156,34982.7417
318.9973,34934.2917
319.179,34910.15
319.3607,34883.25
319.5423,34880.35
319.7239,34859.1583
319.9055,34826.6417
320.0871,34788.2
320.2687,34772.275
320.4502,34765.9833
320.6317,34715.1
320.8132,34706.8083
320.9947,34656.7167
321.1761,34637.6
321.3576,34596.625
321.5391,34591.2
321.7205,34572.8833
321.9019,34551.8917
322.0832,34489.8333
322.2646,34411.2667
322.4459,34370.325
322.6272,34305.7083
322.8085,34245.4167
322.9898,34222.425
323.1711,34203.1917
323.3523,34184.3167
323.5335,34170.3083
323.7147,34230.525
323.8959,34310.3583
324.0771,34335.1917
324.2582,34315.6
324.4393,34296.7833
324.6204,34314.3333
324.8015,34262.45
324.9826,34270.675
325.1637,34320.625
325.3447,34313.225
325.5257,34338.4167
325.7067,34344.6333
325.8877,34274.55
326.0686,34190.1083
326.2496,34147.4583
326.4305,34071.8667
326.6114,34027.4083
326.7922,34057.7833
326.9731,34042.9583
327.1539,34000.85
327.3347,34003.4
327.5155,34030.9833
327.6963,34080.0833
327.8771,34060.6583
328.0578,33962.175
328.2385,33846.25
328.4193,33812.6417
328.5999,33756.375
328.7806,33682.2167
328.9613,33739.7583
329.1419,33764.45
329.3225,33798.8083
329.5031,33764.6583
329.6837,33726.0583
329.8642,33676.5
330.0447,33656.9
330.2252,33577.0417
330.4057,33462.5083
330.5862,33415.0417
330.7667,33402.925
330.9471,33493.0583
331.1275,33478.475
331.3079,33373.7083
331.4883,33283.1
331.6687,33282.6833
331.849,33227.825
332.0293,33163.65
332.2096,33085.6333
332.3899,33043.8667
332.5702,33103.5833
332.7504,33127.3167
332.9306,33116.3333
333.1108,33062.0
333.291,32998.6667
333.4712,32963.2833
333.6514,32916.5167
333.8315,32902.7833
334.0116,32888.5833
334.1917,32892.2333
334.3717,32920.7917
334.5518,32958.9833
334.7318,32909.65
334.9119,32815.5083
335.0918,32804.2417
335.2718,32860.425
335.4518,32865.4667
335.6317,32863.7417
335.8116,32836.1833
335.9915,32684.7
336.1714,32517.2083
336.3513,32558.6917
336.5311,32637.4
336.7109,32619.375
336.8907,32533.7583
337.0705,32401.4333
337.2502,32286.7417
337.43,32288.8167
337.6097,32307.825
337.7894,32308.3833
337.9691,32248.1083
338.1488,32224.3917
338.3284,32269.2417
338.508,32325.75
338.6877,32367.6167
338.8672,32317.4917
339.0468,32279.2917
339.2263,32165.7667
339.4059,32161.675
339.5854,32309.55
339.7649,32291.2917
339.9443,32280.0417
340.1238,32297.2667
340.3032,32249.5917
340.4826,32217.8667
340.662,32128.3083
340.8414,32022.975
341.0207,32040.2667
341.2001,32084.4833
341.3794,32015.55
341.5587,32045.4167
341.738,32062.7667
341.9172,32061.375
342.0965,32064.8417
342.2757,31916.0833
342.4549,31780.1417
342.6341,31816.7833
342.8132,31811.05
342.9923,31973.2333
343.1715,32071.125
343.3506,32046.2
343.5296,31904.8
343.7087,31790.9333
343.8878,31674.8083
344.0668,31543.5167
344.2458,31467.475
344.4248,31407.55
344.6037,31426.4833
344.7827,31491.7667
344.9616,31500.45
345.1405,31558.475
345.3194,31531.3083
345.4982,31517.4083
345.6771,31459.8833
345.8559,31410.625
346.0347,31346.15
346.2135,31294.925
346.3923,31373.9083
346.571,31343.85
346.7498,31293.15
346.9285,31372.7833
347.1071,31338.3667
347.2859,31210.1917
347.4645,31191.075
347.6431,31180.8583
347.8217,31272.975
348.0003,31362.1583
348.1789,31277.2917
348.3574,31129.3667
348.5359,31051.475
348.7145,31029.55
348.893,31013.1
349.0714,30942.3167
349.2499,30873.75
349.4283,30814.9667
349.6068,30744.7583
349.7852,30687.675
349.9635,30797.8417
350.1419,30846.6083
350.3202,30838.3917
350.4985,30775.2583
350.6768,30684.275
350.8551,30662.1167
351.0334,30593.125
351.2116,30516.4917
351.3898,30477.0417
351.568,30455.6167
351.7462,30552.7917
351.9243,30549.1667
352.1025,30455.4167
352.2806,30371.6083
352.4587,30283.6333
352.6368,30210.475
352.8148,30209.8417
352.9929,30244.35
353.1709,30270.2667
353.3489,30257.1417
353.5268,30252.5583
353.7048,30190.875
353.8828,30188.1583
354.0607,30147.7417
354.2386,30100.275
354.4165,30105.075
354.5943,30084.725
354.7722,30056.1917
354.95,30102.8417
355.1278,30107.25
355.3056,29989.3167
355.4833,29839.3917
355.6611,29772.9333
355.8388,29695.825
356.0165,29655.575
356.1942,29719.875
356.3719,29805.45
356.5495,29640.25
356.7271,29554.5083
356.9047,29533.0167
357.0823,29446.2333
357.2599,29513.875
357.4374,29529.15
357.6149,29476.4333
357.7924,29393.0917
357.9699,29304.3833
358.1474,29181.5
358.3248,29093.7
358.5023,29042.375
358.6797,28942.2583
358.8571,28974.2583
359.0344,29030.375
359.2118,29058.6
359.3891,29040.7417
359.5664,29056.65
359.7437,29072.8667
359.9209,29016.5167
360.0982,28972.2
360.2754,28834.1583
360.4526,28799.325
360.6298,28792.6667
360.807,28740.1833
360.9841,28636.4583
361.1613,28635.9667
361.3383,28703.8167
361.5154,28756.225
361.6925,28730.9333
361.8695,28569.675
362.0466,28508.55
362.2236,28554.2333
362.4005,28588.15
362.5775,28606.675
362.7545,28574.175
362.9314,28506.8
363.1083,28388.65
363.2852,28370.0
363.462,28373.025
363.6389,28377.8
363.8157,28394.3167
363.9925,28380.1667
364.1693,28359.8333
364.346,28232.775
364.5228,28182.1917
364.6996,28200.7167
364.8762,28157.0083
365.0529,28218.25
365.2296,28280.925
365.4062,28377.4667
365.5829,28348.775
365.7595,28324.75
365.9361,28399.3
366.1126,28368.7667
366.2892,28519.4167
366.4657,28925.075
366.6422,29258.7583
366.8186,29133.8
366.9951,29282.9833
367.1716,29135.15
367.348,29058.65
367.5244,29227.5
367.7008,29186.75
367.8772,29044.75
368.0535,28604.1167
368.2298,28817.5583
368.4061,29167.85
368.5824,28927.4583
368.7586,29070.8583
368.9349,29187.9083
369.1111,28895.65
369.2873,28640.975
369.4635,28622.1833
369.6396,28649.4417
369.8158,28442.9667
369.9919,28499.725
370.168,28612.1667
370.3441,28623.6833
370.5202,28258.3917
370.6962,28004.0667
370.8722,27892.825
371.0482,27941.85
371.2242,28152.3083
371.4002,28516.5417
371.5761,28632.8833
371.752,28403.2583
371.9279,28282.2
372.1038,28173.6167
372.2796,28029.9167
372.4555,28148.9917
372.6313,28304.15
372.8071,28125.2917
372.9829,28088.3167
373.1586,28097.0
373.3344,28062.0
373.5101,27782.9083
373.6858,27760.5833
373.8615,27768.9917
374.0371,27960.9667
374.2127,28322.6167
374.3884,28256.2417
374.564,28005.55
374.7395,27906.525
374.9151,27899.5167
375.0906,28304.7833
375.2661,28775.575
375.4416,28722.5667
375.6171,28953.5167
375.7925,29047.7417
375.968,29037.7917
376.1434,28820.225
376.3188,28616.45
376.4941,28587.0833
376.6695,28734.5917
376.8448,28815.4167
377.0201,28932.525
377.1954,28896.5167
377.3707,29141.7167
377.5459,29302.1833
377.7212,29615.4417
377.8964,30495.7833
378.0715,30895.6417
378.2467,30317.475
378.4218,30500.0583
378.597,30011.8583
378.7721,29610.575
378.9472,29703.8083
379.1222,29917.2333
379.2973,30511.3833
379.4723,31216.2917
379.6473,31601.05
379.8223,31052.35
379.9972,30331.2333
380.1722,30096.8
380.3471,30102.4167
380.522,30080.5417
380.6969,29907.7333
380.8717,30428.3167
381.0466,30292.5417
381.2214,29984.4583
381.3962,29868.2917
381.571,29499.2917
381.7457,29354.5667
381.9204,29629.0583
382.0952,29441.275
382.2699,29795.75
382.4445,30577.85
382.6192,30726.7333
382.7938,31430.3667
382.9685,32052.5167
383.1431,31357.2083
383.3176,30253.45
383.4922,29821.8583
383.6667,29860.0583
383.8412,29728.4667
384.0157,29466.2667
384.1902,29706.1167
384.3646,30218.075
384.5391,30240.05
384.7134,30397.4083
384.8878,30942.6167
385.0622,31562.0583
385.2365,31312.1333
385.4109,30407.975
385.5852,30150.5583
385.7594,30264.975
385.9337,30523.5333
386.1079,30865.8667
386.2822,31752.2917
386.4564,32176.5
386.6306,31306.0083
386.8047,31493.1333
386.9789,31958.45
387.153,31922.575
387.3271,33062.0917
387.5012,32917.2583
387.6752,33623.4333
387.8492,34491.4
388.0233,34029.7417
388.1972,33115.2917
388.3712,33287.175
388.5452,33231.1
388.7191,33332.025
388.893,34424.2
389.0669,34499.05
389.2408,32805.4917
389.4146,31544.35
389.5884,30826.2417
389.7623,30400.3667
389.9361,30400.5583
390.1098,30535.4417
390.2835,30774.525
390.4573,30645.3833
390.631,30545.25
390.8047,31084.6583
390.9784,31530.3583
391.152,31288.9417
391.3256,31467.4833
391.4992,31707.4333
391.6728,31273.7917
391.8464,31535.8667
392.0199,32248.1167
392.1934,31976.25
392.3669,32255.8083
392.5403,32845.0417
392.7138,33017.3583
392.8873,33499.3583
393.0607,34029.95
393.2341,34259.0917
393.4074,34234.9417
393.5808,32922.1167
393.7542,32278.95
393.9274,32640.0167
394.1007,32193.0833
394.274,32931.3583
394.4472,32955.825
394.6205,33495.0083
394.7937,34832.175
394.9668,35463.375
395.14,34771.4917
395.3131,33496.9667
395.4863,32479.4583
395.6594,32381.0833
395.8325,32001.75
396.0055,31974.0833
396.1786,31924.85
396.3516,31983.5833
396.5246,31676.4583
396.6975,31103.5
396.8705,30993.875
397.0434,32087.2
397.2163,31380.0417
397.3892,31268.875
397.5621,32033.2833
397.735,32711.275
397.9077,33766.6667
398.0806,34233.9
398.2534,33630.425
398.4261,34184.675
398.5989,34442.2167
398.7716,35687.2917
398.9443,35533.9
399.117,35169.4917
399.2896,34806.9583
399.4623,34342.4917
399.6349,34076.85
399.8075,33634.4667
399.9801,32989.0833
400.1526,33019.15
400.3252,32160.9167
400.4977,31389.9167
400.6702,31172.4917
400.8427,31052.4083
401.0151,31415.125
401.1875,31363.2833
401.36,31350.8167
401.5323,31499.775
401.7047,30992.4
401.877,30811.0167
402.0494,30881.0917
402.2216,31261.7917
402.394,31821.2583
402.5662,31527.3583
402.7385,31651.3333
402.9107,31606.2
403.0829,31387.5083
403.2551,31217.3917
403.4272,30883.6417
403.5994,31000.3417
403.7715,31503.4917
403.9436,32033.35
404.1156,31926.5583
