Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-11-10 15:07:56.993244
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2501.9583
218.2508,2556.3667
218.442,2610.525
218.6332,2674.1583
218.8244,2730.2167
219.0156,2793.0583
219.2067,2855.5417
219.3979,2922.25
219.589,2994.025
219.7801,3063.1583
219.9712,3136.8833
220.1623,3211.05
220.3533,3292.8833
220.5444,3371.5333
220.7354,3456.8417
220.9264,3539.7167
221.1174,3632.7083
221.3083,3724.4917
221.4993,3813.5917
221.6902,3907.6417
221.8812,4006.2667
222.0721,4108.8167
222.263,4213.5167
222.4538,4322.0333
222.6447,4433.5333
222.8355,4546.9167
223.0264,4662.1583
223.2172,4775.325
223.408,4895.3
223.5987,5019.5667
223.7895,5143.1583
223.9802,5274.125
224.1709,5407.2417
224.3616,5542.975
224.5524,5680.05
224.743,5823.575
224.9337,5959.6083
225.1243,6118.4833
225.315,6266.7417
225.5056,6414.9083
225.6962,6570.125
225.8867,6728.025
226.0773,6893.7167
226.2678,7051.35
226.4584,7223.7333
226.6489,7389.2167
226.8394,7555.275
227.0298,7728.2833
227.2203,7909.2667
227.4108,8106.075
227.6012,8290.4
227.7916,8473.25
227.982,8662.8917
228.1723,8850.4917
228.3627,9044.3417
228.5531,9233.7917
228.7434,9431.6917
228.9337,9630.5833
229.124,9842.125
229.3143,10052.025
229.5045,10281.2083
229.6948,10500.6667
229.885,10729.5417
230.0752,10963.9417
230.2654,11197.0333
230.4556,11429.0583
230.6457,11656.9417
230.8358,11888.625
231.026,12118.9167
231.2161,12349.9583
231.4062,12585.5417
231.5963,12817.575
231.7863,13058.3667
231.9764,13319.0167
232.1664,13574.6833
232.3564,13847.5333
232.5464,14098.2167
232.7364,14363.625
232.9263,14618.2667
233.1163,14884.0
233.3062,15164.5333
233.4961,15454.0167
233.686,15726.9167
233.8758,15980.4
234.0657,16226.05
234.2555,16508.1667
234.4454,16781.5167
234.6352,17056.1583
234.825,17328.1417
235.0147,17591.5833
235.2045,17860.7833
235.3942,18127.6083
235.5839,18400.5167
235.7737,18666.575
235.9633,18934.1417
236.153,19221.2833
236.3427,19510.225
236.5323,19781.5417
236.7219,20043.2667
236.9115,20286.3333
237.1011,20534.6583
237.2907,20817.725
237.4803,21094.7833
237.6698,21352.9
237.8593,21620.225
238.0488,21889.1167
238.2383,22164.1417
238.4278,22425.1417
238.6172,22710.6417
238.8066,22982.725
238.9961,23252.9833
239.1855,23539.2
239.3748,23810.0083
239.5642,24048.7833
239.7536,24321.6917
239.9429,24581.8667
240.1322,24820.9167
240.3215,25078.675
240.5108,25334.5583
240.7001,25598.0833
240.8893,25851.6167
241.0786,26095.6
241.2677,26331.4167
241.457,26596.35
241.6461,26806.6417
241.8353,27016.7333
242.0244,27236.6
242.2136,27449.3917
242.4027,27663.9417
242.5918,27878.7583
242.7809,28087.1167
242.9699,28221.0333
243.159,28345.7833
243.348,28609.6667
243.537,28872.875
243.726,29108.3167
243.915,29316.3833
244.1039,29509.3667
244.2929,29664.2833
244.4818,29735.7917
244.6707,29925.1917
244.8596,30187.5417
245.0485,30440.1167
245.2373,30681.9667
245.4262,30922.4167
245.615,31117.975
245.8038,31296.7333
245.9926,31491.75
246.1814,31712.525
246.3701,31760.925
246.5589,31785.2583
246.7476,31965.7667
246.9363,32237.0417
247.1249,32479.825
247.3136,32695.1083
247.5023,32903.875
247.6909,33129.675
247.8795,33319.6
248.0681,33541.1083
248.2567,33724.8583
248.4453,33918.1
248.6338,34084.7667
248.8224,34199.7583
249.0109,34155.0167
249.1994,34266.9333
249.3878,34514.625
249.5763,34739.9083
249.7648,34941.8
249.9532,35137.5833
250.1416,35356.95
250.33,35582.725
250.5183,35802.1667
250.7067,35966.7583
250.8951,36124.65
251.0834,36277.3667
251.2717,36425.4833
251.46,36562.7667
251.6483,36706.575
251.8365,36814.7917
252.0247,36814.0
252.213,36935.6667
252.4012,37108.8833
252.5894,37349.4583
252.7775,37513.875
252.9657,37657.6333
253.1538,37841.375
253.3419,37993.2
253.53,38115.9583
253.7181,38246.15
253.9062,38406.4833
254.0942,38534.0917
254.2823,38627.6833
254.4703,38732.375
254.6583,38851.8833
254.8463,38968.9333
255.0342,39039.8167
255.2222,39127.175
255.4101,39176.8167
255.598,39165.9167
255.7859,39288.425
255.9738,39470.9667
256.1616,39652.3
256.3495,39829.925
256.5373,39993.6333
256.7251,40205.95
256.9129,40330.8333
257.1006,40453.9667
257.2884,40607.9167
257.4761,40771.6083
257.6638,40884.0917
257.8515,40958.5333
258.0392,41052.4167
258.2269,41133.8833
258.4146,41207.2
258.6022,41305.4333
258.7898,41351.1167
258.9774,41405.85
259.165,41518.9667
259.3525,41619.0417
259.5401,41671.4167
259.7276,41778.6083
259.9151,41886.6583
260.1026,41971.2
260.2901,42079.225
260.4776,42181.2917
260.665,42349.225
260.8524,42490.8583
261.0398,42645.25
261.2272,42726.9
261.4146,42757.8917
261.6019,42841.825
261.7893,42940.0417
261.9766,43031.2333
262.1639,43109.025
262.3512,43129.1417
262.5384,43158.225
262.7257,43187.55
262.9129,43242.9167
263.1001,43299.75
263.2873,43391.8417
263.4745,43467.4583
263.6617,43433.1417
263.8488,43476.4417
264.0359,43538.4833
264.2231,43576.2417
264.4101,43621.4833
264.5972,43687.8
264.7842,43742.0667
264.9713,43771.9667
265.1583,43796.7667
265.3453,43845.2167
265.5323,43902.0417
265.7193,43968.0333
265.9062,44048.8167
266.0931,44087.4583
266.2801,44100.0917
266.4669,44165.55
266.6538,44224.7833
266.8407,44282.3167
267.0276,44283.3083
267.2143,44290.525
267.4012,44332.525
267.588,44287.6333
267.7747,44291.7083
267.9615,44309.7333
268.1482,44322.425
268.3349,44353.1333
268.5217,44362.8
268.7083,44337.3833
268.895,44337.4333
269.0817,44383.4
269.2682,44386.95
269.4549,44346.6
269.6415,44259.875
269.8281,44251.2333
270.0146,44296.8417
270.2012,44324.3333
270.3877,44367.375
270.5742,44365.825
270.7607,44370.2083
270.9472,44368.5
271.1336,44355.1833
271.32,44332.0833
271.5065,44309.2083
271.6929,44300.7167
271.8792,44345.8917
272.0656,44347.3833
272.252,44355.1583
272.4383,44371.9
272.6246,44358.5167
272.8109,44339.8
272.9972,44416.4917
273.1835,44443.925
273.3697,44477.9
273.5559,44493.7167
273.7421,44497.2333
273.9283,44495.8417
274.1145,44492.0667
274.3007,44500.475
274.4868,44528.1083
274.6729,44581.4583
274.859,44596.6083
275.0451,44596.75
275.2311,44490.5417
275.4172,44521.575
275.6032,44560.1583
275.7892,44606.1583
275.9752,44605.85
276.1612,44635.8083
276.3472,44592.0167
276.5331,44569.3
276.719,44571.7917
276.9049,44586.85
277.0908,44552.4
277.2767,44549.6417
277.4625,44554.5667
277.6484,44532.4333
277.8342,44496.25
278.02,44487.6417
278.2057,44516.925
278.3915,44574.6167
278.5772,44568.35
278.763,44534.0417
278.9487,44576.2583
279.1343,44612.5667
279.32,44583.0667
279.5057,44531.6667
279.6913,44421.0667
279.877,44391.525
280.0625,44373.875
280.2481,44313.3333
280.4337,44266.3667
280.6192,44313.4
280.8048,44348.3083
280.9903,44304.5667
281.1758,44244.8667
281.3612,44180.3
281.5467,44160.8167
281.7321,44206.95
281.9175,44210.8417
282.1029,44195.475
282.2884,44191.8333
282.4737,44118.55
282.6591,44069.175
282.8444,44061.8917
283.0297,44045.1917
283.215,44042.875
283.4002,44026.2583
283.5855,43960.05
283.7707,43852.025
283.956,43801.9417
284.1412,43782.8
284.3264,43790.4167
284.5115,43836.2833
284.6967,43847.5083
284.8818,43792.425
285.0669,43712.9417
285.252,43691.3083
285.4371,43702.1917
285.6222,43639.7167
285.8072,43586.6667
285.9922,43549.475
286.1772,43562.9083
286.3622,43586.2917
286.5472,43524.95
286.7321,43454.4333
286.9171,43484.6417
287.102,43484.725
287.2869,43513.8833
287.4717,43568.8917
287.6566,43559.2917
287.8415,43544.325
288.0263,43505.2083
288.2111,43428.4583
288.3959,43337.875
288.5806,43327.5583
288.7654,43323.6333
288.9501,43411.4333
289.1348,43430.4
289.3195,43419.8333
289.5042,43430.7
289.6889,43454.9167
289.8735,43358.8583
290.0581,43320.5333
290.2428,43246.9167
290.4273,43231.3333
290.6119,43257.65
290.7965,43251.325
290.981,43241.075
291.1655,43224.7
291.35,43106.0
291.5345,43023.9083
291.719,43028.9583
291.9034,43028.9833
292.0878,43094.9417
292.2722,43079.1667
292.4566,43019.0
292.641,43023.4
292.8253,43003.9167
293.0096,42964.3667
293.194,42967.35
293.3783,42963.6667
293.5626,42971.6
293.7468,42961.9417
293.9311,42964.525
294.1153,42880.1583
294.2995,42737.875
294.4837,42645.6833
294.6678,42580.625
294.852,42540.1833
295.0361,42542.6833
295.2202,42545.0083
295.4043,42569.8333
295.5884,42542.375
295.7725,42512.8667
295.9565,42475.0667
296.1405,42383.1833
296.3246,42328.5
296.5085,42383.0417
296.6925,42426.625
296.8764,42412.6917
297.0603,42361.075
297.2443,42323.1917
297.4282,42255.3917
297.612,42179.9167
297.7959,42114.3583
297.9797,42086.5833
298.1635,42027.3417
298.3474,42072.0083
298.5311,42116.3917
298.7149,42028.2083
298.8987,41936.5333
299.0823,41885.925
299.2661,41800.325
299.4498,41662.0083
299.6334,41641.2417
299.8171,41644.5833
300.0007,41606.275
300.1843,41589.275
300.368,41556.05
300.5515,41504.0083
300.7351,41463.6667
300.9186,41431.25
301.1021,41363.35
301.2857,41341.0333
301.4691,41305.6667
301.6526,41320.325
301.8361,41251.975
302.0195,41181.85
302.2029,41147.9417
302.3863,41132.575
302.5697,41056.975
302.753,41060.5667
302.9364,41074.2333
303.1197,41106.7333
303.303,41064.5917
303.4863,40983.375
303.6696,40851.9167
303.8528,40755.55
304.036,40712.575
304.2192,40715.6167
304.4024,40679.4417
304.5856,40615.1917
304.7688,40582.3417
304.9519,40571.85
305.135,40524.55
305.3181,40472.2917
305.5012,40428.075
305.6842,40423.8167
305.8673,40382.325
306.0504,40309.6333
306.2333,40195.55
306.4163,40171.6917
306.5993,40117.4333
306.7822,40087.925
306.9652,40070.0
307.1481,39997.4167
307.331,39939.4333
307.5139,39869.575
307.6967,39806.225
307.8796,39737.325
308.0624,39704.1917
308.2452,39633.875
308.428,39569.9917
308.6107,39548.4167
308.7935,39494.5917
308.9762,39450.6583
309.1589,39409.525
309.3416,39357.0083
309.5243,39299.5167
309.7069,39258.1583
309.8896,39197.7
310.0721,39137.7167
310.2548,39117.5083
310.4373,39080.4333
310.6199,39076.7417
310.8024,39023.2083
310.985,38988.6583
311.1674,38891.6333
311.3499,38792.8083
311.5324,38780.9667
311.7148,38802.3583
311.8973,38727.325
312.0797,38681.5
312.2621,38664.925
312.4445,38615.5833
312.6268,38551.7833
312.8091,38507.8167
312.9915,38424.1417
313.1738,38381.2833
313.356,38284.275
313.5383,38209.3667
313.7206,38181.0667
313.9027,38118.0583
314.085,38078.0583
314.2672,38047.0333
314.4493,38015.3167
314.6314,37998.8583
314.8136,37989.925
314.9957,37918.775
315.1778,37836.5417
315.3598,37794.9417
315.5419,37769.3167
315.724,37733.525
315.9059,37681.825
316.088,37639.975
316.2699,37649.3
316.4519,37627.725
316.6338,37547.6917
316.8157,37428.3333
316.9977,37385.35
317.1795,37406.4833
317.3614,37411.4417
317.5432,37381.4333
317.7251,37310.3167
317.9069,37209.1917
318.0887,37172.125
318.2704,37102.9667
318.4522,37061.8
318.6339,37063.8667
318.8156,37140.4167
318.9973,37087.9083
319.179,37072.2833
319.3607,37056.425
319.5423,37052.3583
319.7239,37027.625
319.9055,36971.1917
320.0871,36932.075
320.2687,36901.6167
320.4502,36879.6833
320.6317,36809.8667
320.8132,36816.0917
320.9947,36780.9917
321.1761,36767.15
321.3576,36748.0083
321.5391,36728.7417
321.7205,36716.225
321.9019,36667.25
322.0832,36586.6333
322.2646,36520.4333
322.4459,36474.225
322.6272,36410.525
322.8085,36367.8
322.9898,36335.7833
323.1711,36296.1417
323.3523,36278.4667
323.5335,36253.2667
323.7147,36323.7917
323.8959,36398.6833
324.0771,36404.7667
324.2582,36365.7417
324.4393,36342.2083
324.6204,36348.6833
324.8015,36313.9583
324.9826,36318.6167
325.1637,36371.3583
325.3447,36362.8333
325.5257,36361.5583
325.7067,36351.4833
325.8877,36264.1167
326.0686,36161.425
326.2496,36107.575
326.4305,36034.2167
326.6114,35999.8917
326.7922,36007.25
326.9731,36024.375
327.1539,35987.4667
327.3347,35994.0167
327.5155,36016.3917
327.6963,36060.175
327.8771,36047.2583
328.0578,35946.725
328.2385,35813.7417
328.4193,35774.9083
328.5999,35730.5
328.7806,35660.425
328.9613,35711.4667
329.1419,35724.6167
329.3225,35748.9333
329.5031,35705.0833
329.6837,35637.2917
329.8642,35588.8083
330.0447,35544.3083
330.2252,35480.425
330.4057,35381.1917
330.5862,35336.4333
330.7667,35329.7417
330.9471,35396.1583
331.1275,35377.1667
331.3079,35247.7917
331.4883,35173.2583
331.6687,35180.3167
331.849,35117.825
332.0293,35058.975
332.2096,34996.4333
332.3899,34981.6333
332.5702,35012.1917
332.7504,35050.0917
332.9306,35040.1
333.1108,34972.1
333.291,34892.7167
333.4712,34872.8
333.6514,34844.975
333.8315,34803.025
334.0116,34787.3583
334.1917,34779.975
334.3717,34801.5167
334.5518,34837.725
334.7318,34774.4167
334.9119,34709.2917
335.0918,34697.8
335.2718,34735.1167
335.4518,34725.5667
335.6317,34712.325
335.8116,34706.5583
335.9915,34620.9083
336.1714,34460.1583
336.3513,34453.775
336.5311,34504.5583
336.7109,34520.0
336.8907,34436.6333
337.0705,34310.0917
337.2502,34196.35
337.43,34173.4583
337.6097,34160.3833
337.7894,34144.3
337.9691,34101.975
338.1488,34092.7333
338.3284,34125.2
338.508,34178.075
338.6877,34201.8417
338.8672,34168.0333
339.0468,34116.4
339.2263,34019.2417
339.4059,34013.5083
339.5854,34153.1917
339.7649,34116.6333
339.9443,34069.4167
340.1238,34087.2583
340.3032,34054.2583
340.4826,34032.3167
340.662,33949.3917
340.8414,33848.0083
341.0207,33874.1
341.2001,33908.5583
341.3794,33880.8833
341.5587,33912.0083
341.738,33910.5
341.9172,33875.2167
342.0965,33863.1333
342.2757,33730.9167
342.4549,33582.5083
342.6341,33610.925
342.8132,33602.0917
342.9923,33741.025
343.1715,33851.525
343.3506,33871.3667
343.5296,33690.1417
343.7087,33569.9167
343.8878,33485.4833
344.0668,33399.4
344.2458,33329.8917
344.4248,33282.7917
344.6037,33278.2
344.7827,33310.0917
344.9616,33307.2667
345.1405,33334.975
345.3194,33337.5167
345.4982,33284.4
345.6771,33233.5833
345.8559,33204.1417
346.0347,33165.425
346.2135,33105.3833
346.3923,33156.7333
346.571,33145.725
346.7498,33070.55
346.9285,33126.5833
347.1071,33091.7333
347.2859,32985.6
347.4645,32992.5583
347.6431,33003.9917
347.8217,33069.2333
348.0003,33142.0083
348.1789,33069.0667
348.3574,32922.1167
348.5359,32822.0667
348.7145,32787.725
348.893,32793.5083
349.0714,32749.5333
349.2499,32669.6917
349.4283,32594.2167
349.6068,32518.1583
349.7852,32471.9333
349.9635,32527.1083
350.1419,32568.8417
350.3202,32545.0083
350.4985,32472.6
350.6768,32390.1917
350.8551,32362.475
351.0334,32320.4667
351.2116,32245.175
351.3898,32234.325
351.568,32192.6
351.7462,32258.7417
351.9243,32253.775
352.1025,32162.5917
352.2806,32099.6167
352.4587,32037.95
352.6368,31981.1583
352.8148,31950.9833
352.9929,31942.375
353.1709,31962.6333
353.3489,31945.3917
353.5268,31921.8833
353.7048,31870.9083
353.8828,31846.1583
354.0607,31808.2083
354.2386,31783.4167
354.4165,31766.475
354.5943,31730.7167
354.7722,31719.975
354.95,31754.375
355.1278,31771.5167
355.3056,31660.8833
355.4833,31517.0
355.6611,31426.1
355.8388,31352.3417
356.0165,31298.6417
356.1942,31353.6917
356.3719,31449.225
356.5495,31341.725
356.7271,31253.775
356.9047,31259.6833
357.0823,31202.775
357.2599,31242.3
357.4374,31238.7917
357.6149,31168.3667
357.7924,31081.7
357.9699,31014.25
358.1474,30929.3083
358.3248,30824.9833
358.5023,30777.625
358.6797,30691.4417
358.8571,30675.3917
359.0344,30718.0833
359.2118,30704.75
359.3891,30677.8583
359.5664,30663.2917
359.7437,30672.9917
359.9209,30590.25
360.0982,30541.125
360.2754,30430.25
360.4526,30425.2
360.6298,30431.425
360.807,30399.35
360.9841,30312.375
361.1613,30275.1
361.3383,30346.4583
361.5154,30383.2417
361.6925,30357.8333
361.8695,30246.275
362.0466,30167.7333
362.2236,30182.9583
362.4005,30190.9083
362.5775,30179.6417
362.7545,30108.4167
362.9314,30041.2
363.1083,29983.9583
363.2852,29979.8
363.462,30006.5583
363.6389,29971.1417
363.8157,29978.7167
363.9925,29919.6667
364.1693,29899.6
364.346,29784.4167
364.5228,29752.1917
364.6996,29783.75
364.8762,29757.3
365.0529,29821.9833
365.2296,29853.3917
365.4062,29912.7083
365.5829,29882.9167
365.7595,29830.7417
365.9361,29890.9833
366.1126,29871.3583
366.2892,29999.4667
366.4657,30450.5083
366.6422,30857.9667
366.8186,30713.7917
366.9951,30868.9583
367.1716,30722.05
367.348,30587.65
367.5244,30756.9667
367.7008,30741.1583
367.8772,30682.3417
368.0535,30185.9917
368.2298,30313.425
368.4061,30755.2583
368.5824,30564.1833
368.7586,30654.0833
368.9349,30799.75
369.1111,30491.9333
369.2873,30147.5583
369.4635,30079.9
369.6396,30189.5417
369.8158,29951.6917
369.9919,29965.3083
370.168,30066.2333
370.3441,30160.5
370.5202,29821.525
370.6962,29541.6
370.8722,29408.6167
371.0482,29460.4833
371.2242,29632.325
371.4002,29965.4833
371.5761,30132.4333
371.752,29871.35
371.9279,29797.4417
372.1038,29760.2417
372.2796,29637.525
372.4555,29677.2
372.6313,29831.0
372.8071,29673.6917
372.9829,29571.175
373.1586,29578.4833
373.3344,29647.9417
373.5101,29413.4667
373.6858,29388.15
373.8615,29343.525
374.0371,29475.9917
374.2127,29818.1083
374.3884,29850.125
374.564,29596.4833
374.7395,29490.65
374.9151,29498.1417
375.0906,29887.7667
375.2661,30397.0167
375.4416,30281.85
375.6171,30424.3167
375.7925,30607.65
375.968,30653.7583
376.1434,30441.6417
376.3188,30164.5667
376.4941,30111.2583
376.6695,30291.15
376.8448,30383.1583
377.0201,30537.9917
377.1954,30447.7417
377.3707,30640.475
377.5459,30806.1167
377.7212,31074.7
377.8964,31988.2583
378.0715,32550.875
378.2467,31883.7833
378.4218,31933.1167
378.597,31569.95
378.7721,31101.5917
378.9472,31246.1333
379.1222,31453.1833
379.2973,32075.1417
379.4723,32911.25
379.6473,33335.3
379.8223,32893.5667
379.9972,31982.0583
380.1722,31652.9417
380.3471,31586.7333
380.522,31637.4083
380.6969,31400.7667
380.8717,31929.775
381.0466,31905.425
381.2214,31498.2667
381.3962,31417.0167
381.571,31072.5
381.7457,30905.9083
381.9204,31170.7917
382.0952,31127.475
382.2699,31309.2
382.4445,32273.5417
382.6192,32436.0
382.7938,33194.6
382.9685,33915.7667
383.1431,33270.6
383.3176,32012.8417
383.4922,31408.0667
383.6667,31462.075
383.8412,31467.55
384.0157,31151.4917
384.1902,31310.675
384.3646,31823.775
384.5391,31857.5333
384.7134,31962.85
384.8878,32462.0083
385.0622,33232.55
385.2365,33099.6417
385.4109,32020.1833
385.5852,31656.5583
385.7594,31781.425
385.9337,32189.0
386.1079,32564.075
386.2822,33379.175
386.4564,33964.5583
386.6306,32977.825
386.8047,32995.5917
386.9789,33610.725
387.153,33617.85
387.3271,34860.6583
387.5012,34696.5083
387.6752,35297.9917
387.8492,36272.2083
388.0233,36022.7333
388.1972,34841.275
388.3712,34968.4917
388.5452,34904.05
388.7191,35122.4833
388.893,36166.0333
389.0669,36587.975
389.2408,34634.3
389.4146,33084.0167
389.5884,32240.3417
389.7623,31776.6
389.9361,31874.8583
390.1098,31981.8833
390.2835,32314.1667
390.4573,32207.6083
390.631,32089.2917
390.8047,32546.5083
390.9784,33109.9583
391.152,32829.7167
391.3256,32896.9417
391.4992,33221.95
391.6728,32804.925
391.8464,32975.5
392.0199,33798.8167
392.1934,33720.525
392.3669,33782.5833
392.5403,34572.7
392.7138,34663.1167
392.8873,35392.175
393.0607,35907.2833
393.2341,36349.45
393.4074,36406.6417
393.5808,35088.2417
393.7542,34119.1917
393.9274,34470.8083
394.1007,34012.175
394.274,34627.4667
394.4472,34855.0583
394.6205,35128.8167
394.7937,36561.75
394.9668,37375.9083
395.14,36728.4
395.3131,35248.075
395.4863,33960.4167
395.6594,33847.475
395.8325,33640.9167
396.0055,33532.3833
396.1786,33630.45
396.3516,33706.1833
396.5246,33527.0
396.6975,32971.7917
396.8705,32743.625
397.0434,34084.5917
397.2163,33408.75
397.3892,33069.0417
397.5621,33680.6083
397.735,34429.45
397.9077,35472.875
398.0806,36150.2
398.2534,35210.4667
398.4261,35899.4917
398.5989,35921.025
398.7716,37583.5
398.9443,37302.0917
399.117,36942.2
399.2896,36302.6333
399.4623,35906.1833
399.6349,35562.9833
399.8075,35276.6917
399.9801,34478.4667
400.1526,34475.3667
400.3252,33632.9667
400.4977,32726.1083
400.6702,32566.8333
400.8427,32423.5083
401.0151,32804.1833
401.1875,32830.8917
401.36,32716.7917
401.5323,32949.5167
401.7047,32363.8
401.877,32156.9917
402.0494,32170.525
402.2216,32543.4083
402.394,33261.9667
402.5662,32956.6083
402.7385,33027.85
402.9107,32945.525
403.0829,32755.4833
403.2551,32660.1917
403.4272,32276.4583
403.5994,32379.4833
403.7715,32793.625
403.9436,33496.6667
404.1156,33286.5333
