Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-11-10 15:09:57.839546
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2503.5417
218.2508,2557.1333
218.442,2613.0167
218.6332,2676.2833
218.8244,2731.8667
219.0156,2794.15
219.2067,2858.5583
219.3979,2926.1
219.589,2995.55
219.7801,3067.9167
219.9712,3139.8417
220.1623,3213.5
220.3533,3293.9667
220.5444,3379.1167
220.7354,3460.0833
220.9264,3541.0583
221.1174,3635.7667
221.3083,3729.0417
221.4993,3817.0583
221.6902,3911.7
221.8812,4010.95
222.0721,4113.0667
222.263,4219.15
222.4538,4328.0583
222.6447,4441.0333
222.8355,4553.7833
223.0264,4665.8917
223.2172,4780.8083
223.408,4901.7
223.5987,5031.625
223.7895,5150.725
223.9802,5282.0917
224.1709,5414.7083
224.3616,5552.2167
224.5524,5690.2167
224.743,5830.8917
224.9337,5973.6
225.1243,6132.375
225.315,6276.9083
225.5056,6424.1167
225.6962,6578.5083
225.8867,6744.8417
226.0773,6904.0917
226.2678,7066.5333
226.4584,7236.8333
226.6489,7406.7583
226.8394,7568.525
227.0298,7747.2917
227.2203,7930.0667
227.4108,8124.05
227.6012,8310.7417
227.7916,8493.0833
227.982,8684.0583
228.1723,8870.8
228.3627,9068.2333
228.5531,9259.45
228.7434,9455.2583
228.9337,9659.2667
229.124,9869.9667
229.3143,10077.0167
229.5045,10310.5333
229.6948,10527.9833
229.885,10763.1667
230.0752,10996.4917
230.2654,11231.5667
230.4556,11464.6333
230.6457,11692.8667
230.8358,11922.8917
231.026,12151.3583
231.2161,12388.8083
231.4062,12627.1333
231.5963,12855.1667
231.7863,13100.0917
231.9764,13358.3417
232.1664,13614.7667
232.3564,13887.6667
232.5464,14147.075
232.7364,14414.6083
232.9263,14662.175
233.1163,14939.575
233.3062,15214.9583
233.4961,15513.7417
233.686,15779.975
233.8758,16031.425
234.0657,16287.0417
234.2555,16564.725
234.4454,16844.8083
234.6352,17119.2083
234.825,17392.9417
235.0147,17653.15
235.2045,17926.4083
235.3942,18191.4417
235.5839,18472.8083
235.7737,18734.5583
235.9633,19004.5917
236.153,19299.2083
236.3427,19592.3083
236.5323,19868.525
236.7219,20124.725
236.9115,20370.475
237.1011,20625.4583
237.2907,20903.575
237.4803,21179.9417
237.6698,21440.0833
237.8593,21714.1333
238.0488,21978.9667
238.2383,22257.4917
238.4278,22517.3
238.6172,22812.2083
238.8066,23079.9333
238.9961,23353.6333
239.1855,23640.4
239.3748,23906.5583
239.5642,24161.125
239.7536,24432.4917
239.9429,24689.1
240.1322,24932.3167
240.3215,25188.525
240.5108,25448.7417
240.7001,25716.8583
240.8893,25971.6167
241.0786,26213.8583
241.2677,26454.2083
241.457,26730.8333
241.6461,26935.4833
241.8353,27145.4833
242.0244,27375.5917
242.2136,27583.9
242.4027,27801.5583
242.5918,28011.7833
242.7809,28228.3833
242.9699,28365.1667
243.159,28491.1333
243.348,28743.9667
243.537,29021.825
243.726,29252.7
243.915,29465.3
244.1039,29667.2667
244.2929,29821.3917
244.4818,29885.875
244.6707,30079.0583
244.8596,30342.2417
245.0485,30596.9083
245.2373,30853.45
245.4262,31089.1333
245.615,31286.875
245.8038,31470.55
245.9926,31667.9417
246.1814,31879.0
246.3701,31930.2917
246.5589,31962.225
246.7476,32137.4083
246.9363,32421.9917
247.1249,32659.3583
247.3136,32877.65
247.5023,33095.1083
247.6909,33311.8417
247.8795,33507.35
248.0681,33725.4667
248.2567,33908.625
248.4453,34105.3167
248.6338,34278.9667
248.8224,34391.1083
249.0109,34350.3
249.1994,34462.25
249.3878,34706.7417
249.5763,34940.75
249.7648,35139.8333
249.9532,35335.9917
250.1416,35564.275
250.33,35791.825
250.5183,36010.0083
250.7067,36176.3833
250.8951,36331.2917
251.0834,36493.6333
251.2717,36644.7667
251.46,36786.8
251.6483,36927.3167
251.8365,37036.0333
252.0247,37037.6917
252.213,37152.6917
252.4012,37333.8667
252.5894,37577.1917
252.7775,37726.4917
252.9657,37879.7167
253.1538,38072.2333
253.3419,38225.2417
253.53,38342.8167
253.7181,38479.4417
253.9062,38622.6083
254.0942,38760.8167
254.2823,38869.2917
254.4703,38962.3917
254.6583,39082.7833
254.8463,39203.275
255.0342,39277.6167
255.2222,39364.5583
255.4101,39412.8167
255.598,39409.3
255.7859,39525.825
255.9738,39717.1667
256.1616,39894.5167
256.3495,40073.4333
256.5373,40222.5833
256.7251,40445.9167
256.9129,40575.975
257.1006,40705.9167
257.2884,40853.3417
257.4761,41016.0167
257.6638,41125.0833
257.8515,41211.9667
258.0392,41304.0333
258.2269,41380.5917
258.4146,41459.5333
258.6022,41548.5333
258.7898,41595.8083
258.9774,41656.7917
259.165,41761.8083
259.3525,41867.3583
259.5401,41920.1333
259.7276,42025.0917
259.9151,42135.7
260.1026,42220.0333
260.2901,42330.475
260.4776,42433.75
260.665,42597.9833
260.8524,42745.4417
261.0398,42900.7667
261.2272,42972.5583
261.4146,43003.2167
261.6019,43103.575
261.7893,43197.375
261.9766,43280.4417
262.1639,43366.7417
262.3512,43379.45
262.5384,43416.5
262.7257,43447.8417
262.9129,43507.0167
263.1001,43548.5
263.2873,43650.5083
263.4745,43709.6917
263.6617,43683.4083
263.8488,43733.0833
264.0359,43789.2083
264.2231,43828.15
264.4101,43870.7333
264.5972,43933.7333
264.7842,43971.4167
264.9713,44019.9583
265.1583,44037.3083
265.3453,44079.525
265.5323,44153.375
265.7193,44205.1917
265.9062,44286.2083
266.0931,44317.0417
266.2801,44335.4917
266.4669,44413.625
266.6538,44459.325
266.8407,44533.175
267.0276,44515.5083
267.2143,44523.0667
267.4012,44563.875
267.588,44510.0333
267.7747,44529.975
267.9615,44553.1833
268.1482,44553.7333
268.3349,44582.7333
268.5217,44595.7583
268.7083,44552.9833
268.895,44554.6083
269.0817,44603.875
269.2682,44609.0417
269.4549,44570.1167
269.6415,44488.4333
269.8281,44476.975
270.0146,44525.725
270.2012,44546.125
270.3877,44587.9833
270.5742,44592.4917
270.7607,44589.3417
270.9472,44590.325
271.1336,44570.75
271.32,44550.5167
271.5065,44523.5583
271.6929,44518.475
271.8792,44553.25
272.0656,44559.375
272.252,44571.175
272.4383,44582.35
272.6246,44571.025
272.8109,44560.8667
272.9972,44616.8167
273.1835,44650.7583
273.3697,44688.3583
273.5559,44704.2667
273.7421,44716.475
273.9283,44705.9167
274.1145,44688.8083
274.3007,44694.9833
274.4868,44716.975
274.6729,44771.9167
274.859,44795.7
275.0451,44789.8667
275.2311,44686.5167
275.4172,44714.4167
275.6032,44752.2167
275.7892,44793.9583
275.9752,44796.4333
276.1612,44828.275
276.3472,44784.9583
276.5331,44762.9333
276.719,44767.7333
276.9049,44778.075
277.0908,44734.6333
277.2767,44725.8333
277.4625,44751.8917
277.6484,44711.3167
277.8342,44674.8167
278.02,44669.725
278.2057,44691.3167
278.3915,44741.3417
278.5772,44738.775
278.763,44698.3333
278.9487,44743.0167
279.1343,44782.5167
279.32,44756.2417
279.5057,44700.05
279.6913,44589.075
279.877,44561.625
280.0625,44543.0917
280.2481,44485.1667
280.4337,44433.7667
280.6192,44481.2
280.8048,44522.1417
280.9903,44484.35
281.1758,44421.0583
281.3612,44340.5417
281.5467,44319.9917
281.7321,44373.25
281.9175,44369.5583
282.1029,44348.125
282.2884,44347.4083
282.4737,44289.025
282.6591,44235.95
282.8444,44227.5167
283.0297,44208.375
283.215,44196.7333
283.4002,44183.6167
283.5855,44116.9583
283.7707,43999.025
283.956,43954.075
284.1412,43929.5417
284.3264,43943.5083
284.5115,43981.7917
284.6967,43998.6083
284.8818,43949.525
285.0669,43858.8833
285.252,43845.8083
285.4371,43846.8417
285.6222,43785.9167
285.8072,43730.0083
285.9922,43702.6583
286.1772,43710.275
286.3622,43732.4917
286.5472,43668.7167
286.7321,43597.1583
286.9171,43624.125
287.102,43628.825
287.2869,43656.025
287.4717,43713.1
287.6566,43709.1167
287.8415,43682.8
288.0263,43658.3417
288.2111,43566.4083
288.3959,43472.5
288.5806,43465.0583
288.7654,43469.825
288.9501,43542.9583
289.1348,43562.3833
289.3195,43559.2583
289.5042,43563.7333
289.6889,43584.725
289.8735,43495.0083
290.0581,43460.95
290.2428,43372.7167
290.4273,43361.8917
290.6119,43396.6417
290.7965,43384.4417
290.981,43381.5833
291.1655,43364.1583
291.35,43235.2
291.5345,43161.6417
291.719,43158.7333
291.9034,43166.3417
292.0878,43221.5417
292.2722,43193.1417
292.4566,43142.05
292.641,43143.8917
292.8253,43134.0083
293.0096,43087.725
293.194,43100.2083
293.3783,43082.5917
293.5626,43095.5417
293.7468,43096.0583
293.9311,43085.875
294.1153,43001.2
294.2995,42858.8583
294.4837,42766.6917
294.6678,42702.375
294.852,42662.6083
295.0361,42671.075
295.2202,42665.4333
295.4043,42687.525
295.5884,42656.8917
295.7725,42641.9083
295.9565,42593.4833
296.1405,42500.4667
296.3246,42447.85
296.5085,42499.7583
296.6925,42544.5917
296.8764,42520.725
297.0603,42478.8417
297.2443,42443.45
297.4282,42371.75
297.612,42296.6917
297.7959,42237.0667
297.9797,42201.3667
298.1635,42126.3333
298.3474,42188.7333
298.5311,42223.2083
298.7149,42153.3
298.8987,42047.0333
299.0823,41991.2167
299.2661,41915.8833
299.4498,41770.525
299.6334,41766.2583
299.8171,41755.55
300.0007,41722.3833
300.1843,41700.4167
300.368,41664.4333
300.5515,41618.6417
300.7351,41581.6417
300.9186,41547.3917
301.1021,41473.4167
301.2857,41452.7333
301.4691,41422.3083
301.6526,41427.8333
301.8361,41368.025
302.0195,41288.5667
302.2029,41250.025
302.3863,41238.225
302.5697,41171.4833
302.753,41170.4917
302.9364,41183.0667
303.1197,41214.45
303.303,41181.9083
303.4863,41094.25
303.6696,40960.025
303.8528,40868.4417
304.036,40820.9167
304.2192,40828.1
304.4024,40790.8917
304.5856,40724.1333
304.7688,40696.1167
304.9519,40677.575
305.135,40628.575
305.3181,40575.0333
305.5012,40534.4083
305.6842,40530.9
305.8673,40496.4833
306.0504,40419.7833
306.2333,40311.975
306.4163,40284.1167
306.5993,40217.8
306.7822,40197.85
306.9652,40173.5833
307.1481,40108.9917
307.331,40036.7333
307.5139,39975.6917
307.6967,39916.6
307.8796,39850.4667
308.0624,39810.9167
308.2452,39740.5833
308.428,39671.15
308.6107,39661.225
308.7935,39596.1417
308.9762,39554.2333
309.1589,39521.65
309.3416,39453.0833
309.5243,39402.9833
309.7069,39363.3667
309.8896,39304.2167
310.0721,39243.4667
310.2548,39213.9
310.4373,39182.0833
310.6199,39176.4167
310.8024,39122.2833
310.985,39087.3583
311.1674,38994.425
311.3499,38896.1917
311.5324,38876.4
311.7148,38898.125
311.8973,38832.675
312.0797,38785.275
312.2621,38768.125
312.4445,38714.7333
312.6268,38648.3583
312.8091,38607.4917
312.9915,38534.7833
313.1738,38469.0833
313.356,38385.2083
313.5383,38305.6333
313.7206,38280.3333
313.9027,38218.575
314.085,38168.0417
314.2672,38139.85
314.4493,38102.2667
314.6314,38086.7583
314.8136,38084.4083
314.9957,38019.3167
315.1778,37929.8083
315.3598,37890.2
315.5419,37872.025
315.724,37831.9083
315.9059,37781.15
316.088,37737.3833
316.2699,37756.4
316.4519,37719.9333
316.6338,37647.9083
316.8157,37530.325
316.9977,37481.9167
317.1795,37495.3417
317.3614,37500.2917
317.5432,37463.6333
317.7251,37400.8167
317.9069,37313.7167
318.0887,37266.4083
318.2704,37192.075
318.4522,37159.375
318.6339,37164.6
318.8156,37236.8833
318.9973,37179.2333
319.179,37166.3667
319.3607,37150.525
319.5423,37152.5083
319.7239,37108.2833
319.9055,37070.675
320.0871,37021.3
320.2687,36993.7333
320.4502,36965.325
320.6317,36906.9667
320.8132,36905.0667
320.9947,36871.6
321.1761,36859.6167
321.3576,36835.2583
321.5391,36820.9583
321.7205,36804.525
321.9019,36760.1833
322.0832,36670.55
322.2646,36604.9667
322.4459,36564.0583
322.6272,36498.6167
322.8085,36454.5417
322.9898,36426.525
323.1711,36383.9083
323.3523,36356.1583
323.5335,36341.8417
323.7147,36406.0417
323.8959,36480.7667
324.0771,36496.1417
324.2582,36457.7083
324.4393,36435.0583
324.6204,36436.9917
324.8015,36396.875
324.9826,36408.3
325.1637,36459.7
325.3447,36446.1833
325.5257,36438.5667
325.7067,36436.5667
325.8877,36345.9333
326.0686,36242.4667
326.2496,36193.4333
326.4305,36114.175
326.6114,36081.125
326.7922,36093.825
326.9731,36102.3583
327.1539,36070.7333
327.3347,36069.7667
327.5155,36090.975
327.6963,36146.7417
327.8771,36132.9083
328.0578,36026.5917
328.2385,35901.2667
328.4193,35856.0667
328.5999,35806.5
328.7806,35742.0417
328.9613,35791.4583
329.1419,35803.8833
329.3225,35829.7667
329.5031,35778.2917
329.6837,35717.5833
329.8642,35656.9333
330.0447,35621.8333
330.2252,35552.5583
330.4057,35457.2667
330.5862,35416.3167
330.7667,35410.175
330.9471,35472.725
331.1275,35452.6
331.3079,35326.2917
331.4883,35249.0083
331.6687,35260.3167
331.849,35196.5667
332.0293,35137.4
332.2096,35075.9667
332.3899,35062.8333
332.5702,35093.3
332.7504,35123.0167
332.9306,35113.0167
333.1108,35044.7167
333.291,34971.4167
333.4712,34944.3
333.6514,34916.4667
333.8315,34878.7667
334.0116,34862.8333
334.1917,34866.0917
334.3717,34877.4833
334.5518,34904.2583
334.7318,34852.9833
334.9119,34787.8833
335.0918,34771.1083
335.2718,34805.8833
335.4518,34801.5917
335.6317,34780.9917
335.8116,34779.8083
335.9915,34697.9167
336.1714,34532.3917
336.3513,34527.825
336.5311,34584.5
336.7109,34594.9
336.8907,34515.825
337.0705,34387.1333
337.2502,34269.775
337.43,34249.1667
337.6097,34231.4
337.7894,34214.775
337.9691,34176.4167
338.1488,34165.0083
338.3284,34204.8667
338.508,34250.45
338.6877,34272.5833
338.8672,34237.0083
339.0468,34178.6667
339.2263,34088.4583
339.4059,34085.5167
339.5854,34225.575
339.7649,34190.1167
339.9443,34148.35
340.1238,34151.1333
340.3032,34124.1833
340.4826,34106.825
340.662,34016.2917
340.8414,33924.8
341.0207,33940.7917
341.2001,33986.275
341.3794,33939.6
341.5587,33979.2083
341.738,33982.025
341.9172,33940.45
342.0965,33933.15
342.2757,33799.6167
342.4549,33648.3833
342.6341,33686.4083
342.8132,33667.3583
342.9923,33796.1333
343.1715,33919.375
343.3506,33945.5333
343.5296,33760.1667
343.7087,33644.875
343.8878,33545.9667
344.0668,33471.8667
344.2458,33411.0083
344.4248,33341.7
344.6037,33355.3583
344.7827,33377.8583
344.9616,33372.0917
345.1405,33401.1333
345.3194,33399.1417
345.4982,33352.0333
345.6771,33302.5
345.8559,33258.1667
346.0347,33228.225
346.2135,33177.7833
346.3923,33222.9417
346.571,33212.8167
346.7498,33140.3083
346.9285,33200.3
347.1071,33158.9
347.2859,33043.65
347.4645,33057.1583
347.6431,33062.15
347.8217,33145.5083
348.0003,33217.275
348.1789,33135.3333
348.3574,32979.0583
348.5359,32891.3917
348.7145,32846.925
348.893,32858.1
349.0714,32811.875
349.2499,32733.4917
349.4283,32652.125
349.6068,32578.425
349.7852,32532.35
349.9635,32597.15
350.1419,32629.8167
350.3202,32600.5083
350.4985,32533.6833
350.6768,32449.1417
350.8551,32425.8
351.0334,32371.925
351.2116,32300.7333
351.3898,32283.8917
351.568,32261.3
351.7462,32317.1167
351.9243,32315.4417
352.1025,32219.7917
352.2806,32155.0083
352.4587,32100.325
352.6368,32048.2583
352.8148,32013.9167
352.9929,32005.8667
353.1709,32021.125
353.3489,32000.4583
353.5268,31981.4917
353.7048,31918.825
353.8828,31899.3083
354.0607,31868.7
354.2386,31837.1917
354.4165,31814.2417
354.5943,31794.7417
354.7722,31771.7167
354.95,31819.125
355.1278,31820.9917
355.3056,31721.0833
355.4833,31564.4
355.6611,31485.45
355.8388,31404.175
356.0165,31351.175
356.1942,31415.4
356.3719,31500.5083
356.5495,31399.1417
356.7271,31308.6833
356.9047,31315.85
357.0823,31265.025
357.2599,31299.4917
357.4374,31298.95
357.6149,31222.3833
357.7924,31135.1667
357.9699,31062.825
358.1474,30986.6583
358.3248,30886.2
358.5023,30837.95
358.6797,30745.3833
358.8571,30744.8
359.0344,30781.3833
359.2118,30753.9083
359.3891,30731.925
359.5664,30715.5333
359.7437,30719.6333
359.9209,30642.2
360.0982,30583.7083
360.2754,30488.1417
360.4526,30475.6417
360.6298,30478.7667
360.807,30450.1667
360.9841,30367.525
361.1613,30326.9917
361.3383,30397.6917
361.5154,30426.0333
361.6925,30413.8583
361.8695,30296.7583
362.0466,30215.4167
362.2236,30237.2917
362.4005,30245.8333
362.5775,30233.9667
362.7545,30152.4583
362.9314,30084.3
363.1083,30032.4917
363.2852,30036.3333
363.462,30056.4417
363.6389,30028.1667
363.8157,30025.575
363.9925,29972.625
364.1693,29949.2
364.346,29829.3667
364.5228,29806.0333
364.6996,29829.5167
364.8762,29814.2167
365.0529,29865.6917
365.2296,29898.3417
365.4062,29961.8917
365.5829,29925.075
365.7595,29872.0167
365.9361,29938.1833
366.1126,29910.0417
366.2892,30043.4917
366.4657,30487.875
366.6422,30903.175
366.8186,30757.85
366.9951,30916.5917
367.1716,30769.3583
367.348,30633.6833
367.5244,30809.55
367.7008,30788.25
367.8772,30725.4
368.0535,30227.6417
368.2298,30360.9833
368.4061,30797.5417
368.5824,30612.0917
368.7586,30700.225
368.9349,30848.7417
369.1111,30532.1917
369.2873,30187.8917
369.4635,30118.8417
369.6396,30231.9167
369.8158,29992.5583
369.9919,30002.5167
370.168,30108.2417
370.3441,30204.5333
370.5202,29860.7083
370.6962,29586.5167
370.8722,29454.2667
371.0482,29506.6333
371.2242,29673.4167
371.4002,30000.025
371.5761,30172.4833
371.752,29915.6333
371.9279,29837.5583
372.1038,29814.4
372.2796,29687.5583
372.4555,29714.4833
372.6313,29871.0917
372.8071,29713.625
372.9829,29612.925
373.1586,29615.9917
373.3344,29692.3333
373.5101,29464.325
373.6858,29441.7583
373.8615,29395.7833
374.0371,29521.2583
374.2127,29865.0083
374.3884,29896.3417
374.564,29646.8583
374.7395,29526.55
374.9151,29544.575
375.0906,29932.6167
375.2661,30442.9167
375.4416,30326.3
375.6171,30465.55
375.7925,30649.525
375.968,30695.4833
376.1434,30477.625
376.3188,30203.925
376.4941,30149.0833
376.6695,30325.4333
376.8448,30423.5833
377.0201,30570.525
377.1954,30489.8
377.3707,30679.0
377.5459,30847.3583
377.7212,31114.6
377.8964,32019.5
378.0715,32592.7
378.2467,31927.0083
378.4218,31968.2583
378.597,31601.8583
378.7721,31132.0167
378.9472,31287.875
379.1222,31497.3917
379.2973,32106.5583
379.4723,32952.575
379.6473,33392.4667
379.8223,32946.3417
379.9972,32026.5167
380.1722,31689.5
380.3471,31622.2
380.522,31670.6417
380.6969,31437.0417
380.8717,31957.9
381.0466,31942.9667
381.2214,31530.575
381.3962,31454.325
381.571,31114.2167
381.7457,30951.425
381.9204,31217.025
382.0952,31174.8417
382.2699,31349.8167
382.4445,32326.9333
382.6192,32484.725
382.7938,33245.0
382.9685,33967.9
383.1431,33321.7333
383.3176,32069.5417
383.4922,31461.9167
383.6667,31508.6583
383.8412,31513.7917
384.0157,31200.5333
384.1902,31356.2083
384.3646,31865.5167
384.5391,31895.9917
384.7134,31996.2167
384.8878,32494.3917
385.0622,33265.9833
385.2365,33140.3167
385.4109,32053.5583
385.5852,31694.9167
385.7594,31817.9417
385.9337,32232.1167
386.1079,32608.475
386.2822,33417.875
386.4564,34013.725
386.6306,33013.75
386.8047,33026.6917
386.9789,33651.975
387.153,33654.1417
387.3271,34898.2
387.5012,34742.8333
387.6752,35334.1917
387.8492,36318.4167
388.0233,36082.6167
388.1972,34887.7167
388.3712,35017.0
388.5452,34940.2917
388.7191,35157.9333
388.893,36217.175
389.0669,36631.3583
389.2408,34676.3583
389.4146,33110.9333
389.5884,32268.65
389.7623,31802.6
389.9361,31902.7
390.1098,32003.5833
390.2835,32332.6333
390.4573,32226.5417
390.631,32107.85
390.8047,32574.4917
390.9784,33128.7833
391.152,32847.5
391.3256,32912.0083
391.4992,33237.7333
391.6728,32818.5333
391.8464,33003.1083
392.0199,33819.5833
392.1934,33755.7833
392.3669,33809.4
392.5403,34599.2917
392.7138,34690.5167
392.8873,35437.3917
393.0607,35953.1417
393.2341,36404.5
393.4074,36458.7583
393.5808,35144.7833
393.7542,34170.2333
393.9274,34509.9667
394.1007,34055.175
394.274,34666.8417
394.4472,34887.55
394.6205,35161.9167
394.7937,36591.15
394.9668,37404.5833
395.14,36752.0833
395.3131,35269.4083
395.4863,33972.8
395.6594,33865.9333
395.8325,33655.3833
396.0055,33539.8083
396.1786,33643.15
396.3516,33740.6917
396.5246,33559.6
396.6975,33009.6833
396.8705,32786.8667
397.0434,34132.6417
397.2163,33456.7083
397.3892,33108.675
397.5621,33711.8667
397.735,34448.1917
397.9077,35494.2167
398.0806,36163.0417
398.2534,35216.3167
398.4261,35906.9917
398.5989,35926.9833
398.7716,37593.9083
398.9443,37313.5917
399.117,36952.2083
399.2896,36314.8417
399.4623,35907.8083
399.6349,35571.3167
399.8075,35273.4333
399.9801,34482.8417
400.1526,34472.8833
400.3252,33615.7667
400.4977,32715.25
400.6702,32563.975
400.8427,32418.7333
401.0151,32796.6583
401.1875,32824.975
401.36,32706.6667
401.5323,32936.9667
401.7047,32345.825
401.877,32139.35
402.0494,32154.925
402.2216,32524.7
402.394,33242.55
402.5662,32940.8
402.7385,33009.075
402.9107,32919.1167
403.0829,32733.5917
403.2551,32645.625
403.4272,32268.1417
403.5994,32372.7333
403.7715,32779.3
403.9436,33476.0167
404.1156,33272.7667
