Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-11-10 14:14:35.570457
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2473.2083
218.2508,2528.4167
218.442,2581.15
218.6332,2642.9833
218.8244,2699.1583
219.0156,2759.7
219.2067,2822.925
219.3979,2890.0
219.589,2960.6083
219.7801,3029.35
219.9712,3102.2667
220.1623,3174.3667
220.3533,3252.4667
220.5444,3334.3083
220.7354,3417.125
220.9264,3498.9583
221.1174,3589.1833
221.3083,3681.6167
221.4993,3769.8
221.6902,3860.525
221.8812,3960.075
222.0721,4061.9333
222.263,4169.025
222.4538,4273.9583
222.6447,4381.7833
222.8355,4495.4
223.0264,4603.7333
223.2172,4718.4667
223.408,4840.3667
223.5987,4962.2167
223.7895,5083.3667
223.9802,5213.5917
224.1709,5342.6917
224.3616,5475.7333
224.5524,5612.8833
224.743,5755.9583
224.9337,5891.7917
225.1243,6047.0167
225.315,6194.1167
225.5056,6338.7583
225.6962,6492.9833
225.8867,6655.2083
226.0773,6814.7333
226.2678,6971.6083
226.4584,7136.675
226.6489,7306.0667
226.8394,7460.7417
227.0298,7637.1167
227.2203,7817.2667
227.4108,8010.0833
227.6012,8196.7333
227.7916,8372.5083
227.982,8563.5333
228.1723,8744.0417
228.3627,8937.2
228.5531,9128.4417
228.7434,9319.5083
228.9337,9522.6
229.124,9728.2667
229.3143,9936.5083
229.5045,10158.8083
229.6948,10378.525
229.885,10609.7833
230.0752,10836.7167
230.2654,11065.6833
230.4556,11295.7
230.6457,11518.175
230.8358,11751.4167
231.026,11979.4917
231.2161,12210.5417
231.4062,12439.85
231.5963,12671.3083
231.7863,12909.65
231.9764,13165.0167
232.1664,13417.1167
232.3564,13680.5583
232.5464,13936.5333
232.7364,14201.3333
232.9263,14444.3917
233.1163,14711.475
233.3062,14990.3417
233.4961,15275.9083
233.686,15538.2667
233.8758,15783.4833
234.0657,16038.1833
234.2555,16314.6083
234.4454,16579.2167
234.6352,16851.6667
234.825,17121.8167
235.0147,17375.1167
235.2045,17644.925
235.3942,17910.8417
235.5839,18176.2417
235.7737,18441.6333
235.9633,18706.0583
236.153,18989.5167
236.3427,19273.5417
236.5323,19545.0333
236.7219,19806.0083
236.9115,20042.5417
237.1011,20283.575
237.2907,20564.4833
237.4803,20840.1167
237.6698,21099.2583
237.8593,21355.8833
238.0488,21624.7833
238.2383,21890.375
238.4278,22145.5667
238.6172,22424.5333
238.8066,22699.1917
238.9961,22959.5
239.1855,23243.075
239.3748,23507.9
239.5642,23753.4333
239.7536,24017.0583
239.9429,24278.5417
240.1322,24509.1833
240.3215,24758.2667
240.5108,25012.375
240.7001,25279.4
240.8893,25518.5083
241.0786,25763.775
241.2677,25995.2417
241.457,26265.9083
241.6461,26458.0667
241.8353,26670.0583
242.0244,26883.0167
242.2136,27092.4083
242.4027,27306.9417
242.5918,27521.2833
242.7809,27728.1
242.9699,27854.8583
243.159,27982.5
243.348,28236.6083
243.537,28504.2417
243.726,28731.9333
243.915,28936.1833
244.1039,29119.7333
244.2929,29272.8167
244.4818,29345.975
244.6707,29525.625
244.8596,29788.6333
245.0485,30041.4667
245.2373,30278.2333
245.4262,30510.6833
245.615,30705.675
245.8038,30873.275
245.9926,31079.475
246.1814,31281.9667
246.3701,31335.9
246.5589,31367.1833
246.7476,31542.2333
246.9363,31810.1083
247.1249,32049.5083
247.3136,32257.6167
247.5023,32461.2
247.6909,32679.0333
247.8795,32870.4417
248.0681,33098.0167
248.2567,33270.6917
248.4453,33457.85
248.6338,33632.7
248.8224,33724.8333
249.0109,33686.125
249.1994,33802.9083
249.3878,34041.8583
249.5763,34275.2417
249.7648,34467.4
249.9532,34654.8333
250.1416,34881.1
250.33,35097.6417
250.5183,35312.225
250.7067,35477.7583
250.8951,35634.0583
251.0834,35790.725
251.2717,35934.2333
251.46,36075.5
251.6483,36206.5167
251.8365,36313.5583
252.0247,36317.3
252.213,36420.5833
252.4012,36599.5833
252.5894,36835.325
252.7775,36998.35
252.9657,37147.8333
253.1538,37329.2167
253.3419,37480.1917
253.53,37598.7917
253.7181,37725.7083
253.9062,37881.3917
254.0942,38005.75
254.2823,38108.95
254.4703,38208.7
254.6583,38330.9917
254.8463,38441.95
255.0342,38515.6833
255.2222,38596.825
255.4101,38642.7083
255.598,38637.95
255.7859,38758.5583
255.9738,38939.5417
256.1616,39121.4583
256.3495,39298.5583
256.5373,39445.2333
256.7251,39662.3917
256.9129,39788.475
257.1006,39907.95
257.2884,40059.55
257.4761,40220.6167
257.6638,40332.275
257.8515,40414.6583
258.0392,40510.2083
258.2269,40581.4417
258.4146,40648.5333
258.6022,40751.1833
258.7898,40795.75
258.9774,40856.7833
259.165,40967.3417
259.3525,41067.6417
259.5401,41117.2583
259.7276,41234.9917
259.9151,41334.7167
260.1026,41423.2083
260.2901,41519.0083
260.4776,41622.8
260.665,41786.6333
260.8524,41927.525
261.0398,42074.9667
261.2272,42161.0583
261.4146,42207.125
261.6019,42293.5833
261.7893,42391.35
261.9766,42468.0167
262.1639,42555.7
262.3512,42565.0667
262.5384,42601.1
262.7257,42642.4167
262.9129,42697.4083
263.1001,42736.8333
263.2873,42840.5333
263.4745,42911.8333
263.6617,42872.3083
263.8488,42930.1667
264.0359,42984.9833
264.2231,43024.7083
264.4101,43071.525
264.5972,43125.9417
264.7842,43174.9083
264.9713,43223.0
265.1583,43236.9167
265.3453,43283.5083
265.5323,43347.9083
265.7193,43410.2667
265.9062,43486.4667
266.0931,43531.725
266.2801,43546.9167
266.4669,43624.7417
266.6538,43685.8667
266.8407,43745.175
267.0276,43743.2833
267.2143,43744.35
267.4012,43792.375
267.588,43730.05
267.7747,43751.8167
267.9615,43779.525
268.1482,43786.05
268.3349,43822.975
268.5217,43836.025
268.7083,43809.375
268.895,43815.6583
269.0817,43850.9417
269.2682,43860.65
269.4549,43818.95
269.6415,43731.45
269.8281,43720.1667
270.0146,43768.8
270.2012,43798.5917
270.3877,43841.75
270.5742,43844.45
270.7607,43853.35
270.9472,43852.0833
271.1336,43832.625
271.32,43822.9417
271.5065,43798.8583
271.6929,43791.175
271.8792,43826.575
272.0656,43825.7417
272.252,43848.7
272.4383,43859.475
272.6246,43843.8333
272.8109,43828.1667
272.9972,43897.3833
273.1835,43932.15
273.3697,43956.7917
273.5559,43992.6417
273.7421,44002.3417
273.9283,43995.6583
274.1145,43983.825
274.3007,43995.6167
274.4868,44017.3333
274.6729,44083.7417
274.859,44097.8833
275.0451,44094.35
275.2311,43994.0083
275.4172,44027.5167
275.6032,44071.4333
275.7892,44102.3083
275.9752,44115.3583
276.1612,44144.35
276.3472,44100.3583
276.5331,44080.8
276.719,44082.9333
276.9049,44095.3583
277.0908,44064.675
277.2767,44057.9167
277.4625,44067.3667
277.6484,44047.7167
277.8342,44007.525
278.02,44006.9583
278.2057,44036.5583
278.3915,44092.1417
278.5772,44099.9583
278.763,44056.4167
278.9487,44103.05
279.1343,44138.7583
279.32,44117.475
279.5057,44057.1083
279.6913,43950.775
279.877,43918.8333
280.0625,43914.2667
280.2481,43854.0083
280.4337,43804.875
280.6192,43843.1667
280.8048,43890.325
280.9903,43847.0917
281.1758,43789.7167
281.3612,43728.15
281.5467,43702.2417
281.7321,43758.6333
281.9175,43773.45
282.1029,43748.85
282.2884,43740.5583
282.4737,43676.5083
282.6591,43618.5833
282.8444,43608.4417
283.0297,43597.1
283.215,43600.625
283.4002,43581.1333
283.5855,43516.4417
283.7707,43409.3667
283.956,43359.7167
284.1412,43338.2917
284.3264,43345.4417
284.5115,43394.25
284.6967,43416.6917
284.8818,43354.775
285.0669,43270.9417
285.252,43256.3167
285.4371,43263.1833
285.6222,43209.6417
285.8072,43155.9
285.9922,43119.5
286.1772,43133.7417
286.3622,43161.4083
286.5472,43094.8583
286.7321,43030.8083
286.9171,43058.6917
287.102,43065.6083
287.2869,43095.25
287.4717,43147.5667
287.6566,43137.8333
287.8415,43126.6667
288.0263,43101.025
288.2111,43013.7417
288.3959,42914.4833
288.5806,42916.7833
288.7654,42917.6583
288.9501,42995.5083
289.1348,43016.575
289.3195,43000.6333
289.5042,43010.8667
289.6889,43040.05
289.8735,42949.1333
290.0581,42916.1333
290.2428,42831.2417
290.4273,42824.8167
290.6119,42864.2417
290.7965,42842.175
290.981,42831.3917
291.1655,42818.4167
291.35,42698.3917
291.5345,42620.4333
291.719,42623.8583
291.9034,42625.5583
292.0878,42688.8167
292.2722,42668.9333
292.4566,42610.225
292.641,42616.6417
292.8253,42604.9417
293.0096,42550.9917
293.194,42566.875
293.3783,42552.3583
293.5626,42573.9583
293.7468,42571.7917
293.9311,42567.625
294.1153,42483.1
294.2995,42348.0417
294.4837,42256.0417
294.6678,42174.5
294.852,42145.8917
295.0361,42151.35
295.2202,42158.7333
295.4043,42169.1167
295.5884,42130.8667
295.7725,42118.25
295.9565,42071.8667
296.1405,41986.5167
296.3246,41942.275
296.5085,41986.6333
296.6925,42028.1583
296.8764,42018.3667
297.0603,41981.075
297.2443,41927.3167
297.4282,41863.4
297.612,41790.1
297.7959,41724.2333
297.9797,41697.6167
298.1635,41620.8167
298.3474,41684.7833
298.5311,41720.4
298.7149,41636.2417
298.8987,41533.725
299.0823,41485.2833
299.2661,41402.55
299.4498,41269.025
299.6334,41256.6583
299.8171,41253.3167
300.0007,41218.2083
300.1843,41201.0083
300.368,41159.2417
300.5515,41120.875
300.7351,41077.1333
300.9186,41035.7083
301.1021,40990.5833
301.2857,40958.3417
301.4691,40934.0667
301.6526,40940.325
301.8361,40865.325
302.0195,40800.4833
302.2029,40773.5083
302.3863,40746.5167
302.5697,40674.325
302.753,40681.8
302.9364,40693.5667
303.1197,40720.5833
303.303,40687.0917
303.4863,40608.9333
303.6696,40484.9333
303.8528,40384.4917
304.036,40336.825
304.2192,40339.2917
304.4024,40314.4
304.5856,40242.1583
304.7688,40220.5
304.9519,40198.9667
305.135,40155.4083
305.3181,40115.2583
305.5012,40069.1167
305.6842,40067.075
305.8673,40017.8333
306.0504,39947.5167
306.2333,39847.825
306.4163,39815.6833
306.5993,39758.6333
306.7822,39731.625
306.9652,39710.3167
307.1481,39645.6667
307.331,39588.7583
307.5139,39523.425
307.6967,39450.9417
307.8796,39396.6167
308.0624,39354.3083
308.2452,39284.9083
308.428,39230.7667
308.6107,39206.325
308.7935,39150.7833
308.9762,39107.5667
309.1589,39069.4333
309.3416,39016.9417
309.5243,38959.55
309.7069,38922.7583
309.8896,38859.175
310.0721,38793.0583
310.2548,38762.4917
310.4373,38749.1583
310.6199,38742.8
310.8024,38687.0083
310.985,38664.1917
311.1674,38570.1667
311.3499,38479.0417
311.5324,38462.7333
311.7148,38476.175
311.8973,38407.0417
312.0797,38366.5667
312.2621,38349.0917
312.4445,38305.4833
312.6268,38230.85
312.8091,38196.2333
312.9915,38111.2167
313.1738,38064.9667
313.356,37981.3833
313.5383,37898.0917
313.7206,37880.4833
313.9027,37827.5833
314.085,37779.5917
314.2672,37753.0833
314.4493,37705.9167
314.6314,37690.225
314.8136,37689.3333
314.9957,37621.8333
315.1778,37545.6917
315.3598,37507.2333
315.5419,37482.3167
315.724,37443.8917
315.9059,37383.475
316.088,37336.8833
316.2699,37359.35
316.4519,37336.2833
316.6338,37263.3167
316.8157,37146.6083
316.9977,37105.5583
317.1795,37135.3167
317.3614,37140.0417
317.5432,37111.3917
317.7251,37047.825
317.9069,36938.0
318.0887,36888.0
318.2704,36819.5417
318.4522,36789.5667
318.6339,36800.9167
318.8156,36878.5167
318.9973,36829.15
319.179,36802.4417
319.3607,36775.4667
319.5423,36772.075
319.7239,36746.2917
319.9055,36712.4167
320.0871,36662.375
320.2687,36646.325
320.4502,36625.9167
320.6317,36569.9
320.8132,36573.3583
320.9947,36528.575
321.1761,36507.6167
321.3576,36479.4083
321.5391,36469.7333
321.7205,36452.725
321.9019,36407.15
322.0832,36343.2667
322.2646,36263.3833
322.4459,36221.575
322.6272,36144.7583
322.8085,36094.0583
322.9898,36060.05
323.1711,36028.475
323.3523,36008.975
323.5335,35993.2667
323.7147,36048.6
323.8959,36132.325
324.0771,36145.8083
324.2582,36119.1583
324.4393,36088.7
324.6204,36105.7583
324.8015,36059.4917
324.9826,36053.1667
325.1637,36110.35
325.3447,36105.975
325.5257,36115.8667
325.7067,36116.5083
325.8877,36030.0417
326.0686,35941.9417
326.2496,35890.0333
326.4305,35807.3333
326.6114,35784.6083
326.7922,35798.85
326.9731,35807.6667
327.1539,35755.0417
327.3347,35759.2917
327.5155,35792.2917
327.6963,35832.925
327.8771,35818.7583
328.0578,35722.8833
328.2385,35591.3917
328.4193,35563.0833
328.5999,35505.325
328.7806,35431.2333
328.9613,35489.0
329.1419,35506.575
329.3225,35535.5083
329.5031,35487.4833
329.6837,35435.0
329.8642,35377.3
330.0447,35337.8
330.2252,35275.5583
330.4057,35166.1417
330.5862,35119.725
330.7667,35109.5
330.9471,35186.4917
331.1275,35166.4667
331.3079,35044.425
331.4883,34967.3333
331.6687,34975.4583
331.849,34927.9333
332.0293,34852.375
332.2096,34795.8583
332.3899,34765.2083
332.5702,34823.125
332.7504,34847.925
332.9306,34830.375
333.1108,34760.275
333.291,34692.2083
333.4712,34662.6333
333.6514,34629.425
333.8315,34585.1083
334.0116,34580.6333
334.1917,34579.1417
334.3717,34605.2583
334.5518,34639.7333
334.7318,34593.825
334.9119,34512.9333
335.0918,34501.8083
335.2718,34542.6333
335.4518,34543.3833
335.6317,34532.6833
335.8116,34518.7833
335.9915,34409.7583
336.1714,34222.0833
336.3513,34241.0833
336.5311,34311.6333
336.7109,34317.8917
336.8907,34227.0
337.0705,34088.7083
337.2502,33967.7583
337.43,33959.05
337.6097,33956.65
337.7894,33953.575
337.9691,33908.425
338.1488,33892.1
338.3284,33925.825
338.508,33974.0167
338.6877,34016.5667
338.8672,33963.5333
339.0468,33919.8583
339.2263,33826.1333
339.4059,33810.1583
339.5854,33962.75
339.7649,33927.9583
339.9443,33896.7583
340.1238,33907.6917
340.3032,33872.5083
340.4826,33848.3
340.662,33754.825
340.8414,33651.8167
341.0207,33677.65
341.2001,33715.3333
341.3794,33664.9833
341.5587,33700.3583
341.738,33715.475
341.9172,33691.3417
342.0965,33690.4333
342.2757,33537.5417
342.4549,33396.275
342.6341,33429.6083
342.8132,33412.1667
342.9923,33558.9667
343.1715,33675.2917
343.3506,33680.025
343.5296,33512.25
343.7087,33391.1833
343.8878,33292.325
344.0668,33195.7167
344.2458,33120.7
344.4248,33059.2083
344.6037,33072.3333
344.7827,33119.9083
344.9616,33119.675
345.1405,33154.9583
345.3194,33153.1417
345.4982,33101.275
345.6771,33047.5667
345.8559,33005.9667
346.0347,32965.5583
346.2135,32905.3417
346.3923,32971.1667
346.571,32956.6333
346.7498,32889.3667
346.9285,32952.175
347.1071,32918.8833
347.2859,32792.8
347.4645,32803.025
347.6431,32811.525
347.8217,32875.0333
348.0003,32962.5333
348.1789,32889.8
348.3574,32731.8083
348.5359,32645.7
348.7145,32607.2833
348.893,32604.6417
349.0714,32555.7
349.2499,32467.6083
349.4283,32396.15
349.6068,32324.7583
349.7852,32267.2917
349.9635,32354.8167
350.1419,32396.4
350.3202,32368.8917
350.4985,32304.5667
350.6768,32221.4833
350.8551,32192.9167
351.0334,32140.0167
351.2116,32059.55
351.3898,32047.6667
351.568,32013.0333
351.7462,32083.025
351.9243,32081.5083
352.1025,31982.8
352.2806,31905.6917
352.4587,31846.65
352.6368,31782.1833
352.8148,31761.575
352.9929,31763.1667
353.1709,31784.1333
353.3489,31760.95
353.5268,31743.6917
353.7048,31696.8
353.8828,31672.275
354.0607,31640.4583
354.2386,31599.95
354.4165,31594.4167
354.5943,31567.5833
354.7722,31543.5083
354.95,31590.7917
355.1278,31604.0833
355.3056,31495.5667
355.4833,31327.9333
355.6611,31252.5583
355.8388,31178.025
356.0165,31125.1083
356.1942,31183.125
356.3719,31280.1667
356.5495,31155.925
356.7271,31065.5
356.9047,31066.075
357.0823,30996.4917
357.2599,31043.4333
357.4374,31046.8667
357.6149,30981.425
357.7924,30888.925
357.9699,30824.6167
358.1474,30728.0417
358.3248,30627.0583
358.5023,30588.2833
358.6797,30481.3167
358.8571,30482.9833
359.0344,30532.4917
359.2118,30521.8583
359.3891,30504.1917
359.5664,30490.9167
359.7437,30511.5333
359.9209,30428.725
360.0982,30371.4167
360.2754,30258.3333
360.4526,30252.5
360.6298,30246.5333
360.807,30211.5167
360.9841,30119.7583
361.1613,30091.6167
361.3383,30167.725
361.5154,30204.8167
361.6925,30181.2
361.8695,30052.0167
362.0466,29972.7
362.2236,29996.1167
362.4005,30016.2833
362.5775,30009.5083
362.7545,29943.8
362.9314,29875.575
363.1083,29808.6833
363.2852,29789.4333
363.462,29814.1
363.6389,29790.45
363.8157,29798.475
363.9925,29744.1167
364.1693,29726.9833
364.346,29616.5083
364.5228,29575.8417
364.6996,29602.9333
364.8762,29579.6667
365.0529,29641.475
365.2296,29670.725
365.4062,29748.5667
365.5829,29712.8
365.7595,29666.1417
365.9361,29728.7417
366.1126,29702.2083
366.2892,29838.0167
366.4657,30266.6
366.6422,30672.5667
366.8186,30529.4833
366.9951,30685.575
367.1716,30539.2
367.348,30412.2333
367.5244,30584.825
367.7008,30566.825
367.8772,30490.725
368.0535,29988.8417
368.2298,30140.725
368.4061,30572.1917
368.5824,30366.0083
368.7586,30468.0333
368.9349,30612.3
369.1111,30299.025
369.2873,29980.1667
369.4635,29920.5583
369.6396,30021.2917
369.8158,29776.3833
369.9919,29793.525
370.168,29896.3917
370.3441,29985.1667
370.5202,29632.4833
370.6962,29369.4583
370.8722,29238.3417
371.0482,29283.3333
371.2242,29447.675
371.4002,29791.5167
371.5761,29956.4167
371.752,29693.85
371.9279,29619.1
372.1038,29569.1833
372.2796,29438.8667
372.4555,29486.3833
372.6313,29653.0917
372.8071,29488.1333
372.9829,29388.5333
373.1586,29397.6583
373.3344,29462.9083
373.5101,29212.3667
373.6858,29195.0
373.8615,29150.0417
374.0371,29297.0667
374.2127,29645.4667
374.3884,29671.0417
374.564,29400.7417
374.7395,29286.85
374.9151,29301.175
375.0906,29687.9583
375.2661,30195.85
375.4416,30080.2083
375.6171,30244.4
375.7925,30412.775
375.968,30460.1167
376.1434,30237.5417
376.3188,29975.675
376.4941,29919.225
376.6695,30097.9083
376.8448,30188.8583
377.0201,30338.125
377.1954,30255.0167
377.3707,30454.15
377.5459,30617.4083
377.7212,30894.0
377.8964,31798.6
378.0715,32355.4917
378.2467,31684.3917
378.4218,31764.5417
378.597,31383.7
378.7721,30916.0417
378.9472,31056.1167
379.1222,31255.8833
379.2973,31869.1917
379.4723,32692.2417
379.6473,33126.6417
379.8223,32666.7167
379.9972,31771.9333
380.1722,31450.5417
380.3471,31400.65
380.522,31438.8167
380.6969,31208.8667
380.8717,31746.2833
381.0466,31697.7417
381.2214,31310.0083
381.3962,31220.05
381.571,30881.4583
381.7457,30708.8333
381.9204,30990.95
382.0952,30922.6333
382.2699,31127.6083
382.4445,32073.2833
382.6192,32227.0583
382.7938,32973.3083
382.9685,33688.9833
383.1431,33028.3333
383.3176,31797.475
383.4922,31218.1667
383.6667,31268.3083
383.8412,31252.6917
384.0157,30951.0833
384.1902,31114.8333
384.3646,31624.375
384.5391,31657.625
384.7134,31768.25
384.8878,32275.2
385.0622,33014.8917
385.2365,32862.7083
385.4109,31813.9417
385.5852,31483.4167
385.7594,31586.925
385.9337,31985.9917
386.1079,32354.45
386.2822,33173.6333
386.4564,33749.2417
386.6306,32771.4417
386.8047,32813.6917
386.9789,33418.7917
387.153,33397.025
387.3271,34638.6
387.5012,34478.1
387.6752,35093.8833
387.8492,36069.9833
388.0233,35774.3167
388.1972,34622.3167
388.3712,34780.8417
388.5452,34701.125
388.7191,34900.9417
388.893,35968.6667
389.0669,36324.55
389.2408,34414.5
389.4146,32900.9417
389.5884,32080.7167
389.7623,31611.8333
389.9361,31704.5083
390.1098,31813.3417
390.2835,32129.85
390.4573,32026.1583
390.631,31906.8917
390.8047,32380.9083
390.9784,32928.675
391.152,32643.7833
391.3256,32738.225
391.4992,33049.5667
391.6728,32619.85
391.8464,32824.9833
392.0199,33638.9167
392.1934,33523.4
392.3669,33616.875
392.5403,34390.025
392.7138,34474.45
392.8873,35194.1917
393.0607,35699.7083
393.2341,36121.3667
393.4074,36178.7083
393.5808,34849.725
393.7542,33929.5167
393.9274,34288.4167
394.1007,33821.6917
394.274,34465.3
394.4472,34661.4417
394.6205,34973.7583
394.7937,36393.55
394.9668,37180.1417
395.14,36518.5167
395.3131,35083.5
395.4863,33833.8
395.6594,33725.4833
395.8325,33493.8833
396.0055,33393.025
396.1786,33474.6417
396.3516,33551.975
396.5246,33348.0917
396.6975,32786.1917
396.8705,32567.25
397.0434,33875.9833
397.2163,33185.75
397.3892,32893.0333
397.5621,33538.675
397.735,34260.4667
397.9077,35315.0167
398.0806,35978.3417
398.2534,35096.675
398.4261,35767.3833
398.5989,35821.475
398.7716,37436.675
398.9443,37162.1167
399.117,36797.575
399.2896,36216.9
399.4623,35801.8417
399.6349,35475.275
399.8075,35149.4333
399.9801,34381.4917
400.1526,34395.7167
400.3252,33543.1167
400.4977,32665.0
400.6702,32497.9333
400.8427,32346.175
401.0151,32739.1
401.1875,32763.3333
401.36,32664.025
401.5323,32888.0333
401.7047,32308.3333
401.877,32111.625
402.0494,32135.7917
402.2216,32499.4
402.394,33216.4583
402.5662,32902.1417
402.7385,32980.7083
402.9107,32912.5833
403.0829,32719.525
403.2551,32615.7833
403.4272,32226.0167
403.5994,32334.3
403.7715,32762.8333
403.9436,33452.65
404.1156,33268.3667
