Serial Num,2103232U1
Spectrometer Temperature (C),25.75
Site,CMU
Timestamp,2022-11-10 04:29:42.062075
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2209.85
218.2508,2259.1833
218.442,2305.7833
218.6332,2362.3833
218.8244,2411.9
219.0156,2464.0
219.2067,2522.6083
219.3979,2582.2167
219.589,2642.9
219.7801,2707.6667
219.9712,2771.95
220.1623,2836.1917
220.3533,2906.1583
220.5444,2976.7333
220.7354,3051.3417
220.9264,3126.9
221.1174,3206.8333
221.3083,3287.4167
221.4993,3364.7333
221.6902,3445.9583
221.8812,3537.0083
222.0721,3626.3917
222.263,3719.2667
222.4538,3813.85
222.6447,3911.0333
222.8355,4013.325
223.0264,4110.2833
223.2172,4212.8833
223.408,4320.7167
223.5987,4431.3583
223.7895,4539.4333
223.9802,4656.6333
224.1709,4773.2333
224.3616,4889.8
224.5524,5013.2833
224.743,5143.8167
224.9337,5264.775
225.1243,5404.825
225.315,5533.6583
225.5056,5666.0583
225.6962,5804.1667
225.8867,5945.875
226.0773,6088.8833
226.2678,6230.5083
226.4584,6381.75
226.6489,6530.3417
226.8394,6672.825
227.0298,6833.7667
227.2203,6994.175
227.4108,7165.8167
227.6012,7327.05
227.7916,7486.9167
227.982,7659.3333
228.1723,7823.7833
228.3627,7999.525
228.5531,8170.4333
228.7434,8341.4417
228.9337,8521.8917
229.124,8708.4583
229.3143,8894.35
229.5045,9093.0667
229.6948,9290.8667
229.885,9497.9833
230.0752,9703.375
230.2654,9907.65
230.4556,10118.175
230.6457,10312.375
230.8358,10521.6
231.026,10724.1083
231.2161,10927.625
231.4062,11141.3333
231.5963,11345.925
231.7863,11560.8417
231.9764,11788.375
232.1664,12015.6083
232.3564,12253.0583
232.5464,12477.3417
232.7364,12715.9917
232.9263,12937.4167
233.1163,13179.8333
233.3062,13421.1083
233.4961,13673.5167
233.686,13918.4
233.8758,14134.9083
234.0657,14360.1333
234.2555,14611.025
234.4454,14854.0417
234.6352,15090.2417
234.825,15337.1
235.0147,15563.3083
235.2045,15799.5833
235.3942,16038.6917
235.5839,16275.4
235.7737,16518.8167
235.9633,16748.5833
236.153,17008.8333
236.3427,17258.5167
236.5323,17507.0167
236.7219,17735.2083
236.9115,17941.5083
237.1011,18165.5583
237.2907,18410.6917
237.4803,18658.5833
237.6698,18884.0333
237.8593,19119.1667
238.0488,19361.9667
238.2383,19598.3167
238.4278,19827.9167
238.6172,20081.5
238.8066,20317.9167
238.9961,20560.4667
239.1855,20805.7583
239.3748,21041.5833
239.5642,21262.2833
239.7536,21502.2417
239.9429,21729.9333
240.1322,21940.3583
240.3215,22161.0583
240.5108,22386.0667
240.7001,22622.925
240.8893,22836.6833
241.0786,23050.225
241.2677,23260.8583
241.457,23500.45
241.6461,23673.9333
241.8353,23865.8917
242.0244,24056.6917
242.2136,24235.7917
242.4027,24434.925
242.5918,24623.4667
242.7809,24801.4167
242.9699,24909.7
243.159,25034.5583
243.348,25262.25
243.537,25505.8917
243.726,25712.725
243.915,25888.5083
244.1039,26063.4167
244.2929,26181.975
244.4818,26247.7167
244.6707,26409.2
244.8596,26650.6417
245.0485,26868.9167
245.2373,27097.675
245.4262,27307.1083
245.615,27479.95
245.8038,27626.825
245.9926,27814.8417
246.1814,27985.3667
246.3701,28015.9833
246.5589,28041.2917
246.7476,28195.7417
246.9363,28450.0667
247.1249,28657.9333
247.3136,28854.6667
247.5023,29032.9417
247.6909,29239.7167
247.8795,29410.8
248.0681,29596.55
248.2567,29763.3417
248.4453,29916.0667
248.6338,30072.2917
248.8224,30157.175
249.0109,30105.5
249.1994,30213.5083
249.3878,30427.45
249.5763,30634.2
249.7648,30814.775
249.9532,30989.325
250.1416,31194.1333
250.33,31377.375
250.5183,31572.05
250.7067,31710.0667
250.8951,31851.0667
251.0834,31976.3583
251.2717,32108.9083
251.46,32235.4667
251.6483,32360.4583
251.8365,32441.8583
252.0247,32423.275
252.213,32536.4333
252.4012,32684.8583
252.5894,32893.325
252.7775,33028.2667
252.9657,33158.1
253.1538,33334.7417
253.3419,33466.3583
253.53,33573.5333
253.7181,33695.5333
253.9062,33823.9667
254.0942,33927.1917
254.2823,34007.2167
254.4703,34095.9667
254.6583,34201.075
254.8463,34306.6167
255.0342,34365.4333
255.2222,34436.325
255.4101,34475.5667
255.598,34468.6667
255.7859,34574.1417
255.9738,34732.3083
256.1616,34886.475
256.3495,35052.8083
256.5373,35179.15
256.7251,35373.8083
256.9129,35479.65
257.1006,35590.525
257.2884,35718.7833
257.4761,35870.1417
257.6638,35961.0833
257.8515,36017.1583
258.0392,36096.7167
258.2269,36168.125
258.4146,36229.9583
258.6022,36318.1917
258.7898,36350.975
258.9774,36409.3417
259.165,36494.0
259.3525,36587.55
259.5401,36615.025
259.7276,36710.8
259.9151,36793.3417
260.1026,36864.2
260.2901,36957.9083
260.4776,37056.6083
260.665,37205.4833
260.8524,37331.1667
261.0398,37453.425
261.2272,37520.6833
261.4146,37548.1333
261.6019,37617.9333
261.7893,37706.8667
261.9766,37772.15
262.1639,37843.0083
262.3512,37859.5583
262.5384,37880.2583
262.7257,37917.575
262.9129,37957.8
263.1001,37980.6167
263.2873,38062.2
263.4745,38111.875
263.6617,38074.4
263.8488,38132.1667
264.0359,38180.4833
264.2231,38203.6333
264.4101,38253.5
264.5972,38301.0
264.7842,38343.3
264.9713,38373.0667
265.1583,38383.375
265.3453,38420.5667
265.5323,38472.825
265.7193,38523.0083
265.9062,38592.3
266.0931,38613.15
266.2801,38626.7
266.4669,38688.8083
266.6538,38727.475
266.8407,38772.8083
267.0276,38764.775
267.2143,38760.0333
267.4012,38795.275
267.588,38757.4333
267.7747,38762.4417
267.9615,38777.0333
268.1482,38776.0083
268.3349,38795.3
268.5217,38786.4
268.7083,38772.2167
268.895,38771.2083
269.0817,38801.9917
269.2682,38807.8417
269.4549,38774.1917
269.6415,38706.4583
269.8281,38700.2
270.0146,38730.4083
270.2012,38746.6917
270.3877,38774.7167
270.5742,38765.875
270.7607,38769.8417
270.9472,38767.4917
271.1336,38761.0417
271.32,38732.125
271.5065,38705.95
271.6929,38696.875
271.8792,38729.2083
272.0656,38718.775
272.252,38741.35
272.4383,38743.4167
272.6246,38717.6167
272.8109,38703.45
272.9972,38767.0417
273.1835,38785.375
273.3697,38817.2083
273.5559,38826.9917
273.7421,38822.2667
273.9283,38816.25
274.1145,38803.5083
274.3007,38811.9833
274.4868,38822.3583
274.6729,38873.5167
274.859,38884.7417
275.0451,38882.8
275.2311,38783.975
275.4172,38808.325
275.6032,38840.8833
275.7892,38872.1917
275.9752,38874.8083
276.1612,38900.475
276.3472,38860.5917
276.5331,38836.175
276.719,38838.1
276.9049,38834.1917
277.0908,38799.0
277.2767,38793.3417
277.4625,38804.0667
277.6484,38790.55
277.8342,38752.075
278.02,38738.5167
278.2057,38763.2333
278.3915,38801.9333
278.5772,38793.975
278.763,38766.1417
278.9487,38793.05
279.1343,38829.5167
279.32,38802.1333
279.5057,38758.7667
279.6913,38646.9833
279.877,38626.4417
280.0625,38608.6167
280.2481,38558.925
280.4337,38513.5167
280.6192,38542.1167
280.8048,38586.975
280.9903,38549.45
281.1758,38501.7083
281.3612,38435.95
281.5467,38416.2083
281.7321,38449.5583
281.9175,38455.1167
282.1029,38428.3417
282.2884,38429.8333
282.4737,38370.0583
282.6591,38317.7833
282.8444,38311.475
283.0297,38293.4583
283.215,38289.025
283.4002,38265.4583
283.5855,38211.925
283.7707,38123.8667
283.956,38089.0
284.1412,38063.0167
284.3264,38072.8917
284.5115,38119.65
284.6967,38123.1833
284.8818,38074.725
285.0669,38008.45
285.252,37981.5583
285.4371,37975.8583
285.6222,37935.225
285.8072,37886.5333
285.9922,37857.725
286.1772,37873.975
286.3622,37884.3
286.5472,37833.3417
286.7321,37773.4083
286.9171,37794.5333
287.102,37796.5417
287.2869,37807.875
287.4717,37866.5833
287.6566,37860.15
287.8415,37851.1333
288.0263,37821.0333
288.2111,37741.4333
288.3959,37657.65
288.5806,37650.875
288.7654,37653.35
288.9501,37723.975
289.1348,37734.0333
289.3195,37726.9917
289.5042,37737.2333
289.6889,37768.325
289.8735,37690.6833
290.0581,37655.525
290.2428,37575.325
290.4273,37571.3667
290.6119,37598.6583
290.7965,37584.375
290.981,37584.325
291.1655,37576.2417
291.35,37468.9
291.5345,37405.9333
291.719,37393.2917
291.9034,37411.4667
292.0878,37458.35
292.2722,37439.2083
292.4566,37389.5167
292.641,37391.1667
292.8253,37380.9917
293.0096,37340.6583
293.194,37350.725
293.3783,37340.4
293.5626,37359.4833
293.7468,37352.5917
293.9311,37351.575
294.1153,37279.4083
294.2995,37154.3583
294.4837,37074.9667
294.6678,37011.4583
294.852,36974.0167
295.0361,36984.3583
295.2202,36995.95
295.4043,37010.9167
295.5884,36973.8
295.7725,36964.1167
295.9565,36926.675
296.1405,36841.8083
296.3246,36802.325
296.5085,36839.0083
296.6925,36886.825
296.8764,36860.1417
297.0603,36836.0333
297.2443,36800.65
297.4282,36742.3667
297.612,36673.8583
297.7959,36619.6417
297.9797,36591.1417
298.1635,36523.8583
298.3474,36565.525
298.5311,36592.1083
298.7149,36529.8667
298.8987,36435.8083
299.0823,36402.0417
299.2661,36322.0583
299.4498,36211.175
299.6334,36195.8917
299.8171,36194.475
300.0007,36168.2667
300.1843,36149.0333
300.368,36131.7083
300.5515,36091.6667
300.7351,36065.6167
300.9186,36026.8333
301.1021,35976.1917
301.2857,35953.4
301.4691,35932.1167
301.6526,35933.7417
301.8361,35872.1
302.0195,35813.6583
302.2029,35788.7583
302.3863,35772.0917
302.5697,35718.1833
302.753,35715.1167
302.9364,35726.6833
303.1197,35750.0333
303.303,35726.975
303.4863,35660.3333
303.6696,35554.75
303.8528,35471.3833
304.036,35423.2833
304.2192,35422.4667
304.4024,35396.9917
304.5856,35335.95
304.7688,35315.6333
304.9519,35301.0917
305.135,35259.325
305.3181,35214.9833
305.5012,35186.475
305.6842,35187.55
305.8673,35148.9417
306.0504,35094.7667
306.2333,34998.1917
306.4163,34973.775
306.5993,34927.7333
306.7822,34901.1833
306.9652,34879.1083
307.1481,34812.9333
307.331,34772.175
307.5139,34712.9417
307.6967,34653.9833
307.8796,34604.6583
308.0624,34565.0167
308.2452,34508.7
308.428,34453.8167
308.6107,34422.0083
308.7935,34379.975
308.9762,34342.2667
309.1589,34316.8417
309.3416,34269.2417
309.5243,34226.0667
309.7069,34201.0917
309.8896,34137.2417
310.0721,34094.0167
310.2548,34066.3583
310.4373,34029.975
310.6199,34025.6333
310.8024,33968.5667
310.985,33933.3667
311.1674,33858.8
311.3499,33781.8833
311.5324,33765.8333
311.7148,33788.6917
311.8973,33720.7167
312.0797,33681.4417
312.2621,33660.3417
312.4445,33610.75
312.6268,33550.1583
312.8091,33516.6417
312.9915,33442.8417
313.1738,33398.2667
313.356,33331.5
313.5383,33260.3667
313.7206,33244.3
313.9027,33179.0667
314.085,33137.4833
314.2672,33114.9583
314.4493,33097.5833
314.6314,33087.05
314.8136,33082.7917
314.9957,33010.1583
315.1778,32934.35
315.3598,32902.6333
315.5419,32894.2083
315.724,32876.1833
315.9059,32842.9083
316.088,32801.8667
316.2699,32798.1667
316.4519,32755.75
316.6338,32697.2
316.8157,32590.3833
316.9977,32545.8417
317.1795,32550.3
317.3614,32542.825
317.5432,32527.2083
317.7251,32470.0583
317.9069,32401.8583
318.0887,32379.7417
318.2704,32318.6667
318.4522,32287.6333
318.6339,32269.35
318.8156,32316.5417
318.9973,32266.55
319.179,32244.6333
319.3607,32265.5333
319.5423,32261.475
319.7239,32223.5583
319.9055,32164.0417
320.0871,32123.6833
320.2687,32095.0167
320.4502,32062.0917
320.6317,32003.45
320.8132,32002.7
320.9947,31982.9917
321.1761,31989.725
321.3576,31976.6917
321.5391,31955.2667
321.7205,31921.9333
321.9019,31881.0417
322.0832,31822.225
322.2646,31766.2833
322.4459,31736.325
322.6272,31686.2833
322.8085,31647.7333
322.9898,31618.8167
323.1711,31569.0333
323.3523,31532.4333
323.5335,31516.3083
323.7147,31559.8
323.8959,31612.0833
324.0771,31606.9833
324.2582,31571.4333
324.4393,31554.4
324.6204,31562.525
324.8015,31541.8667
324.9826,31553.825
325.1637,31596.375
325.3447,31583.7583
325.5257,31567.4083
325.7067,31539.5583
325.8877,31459.65
326.0686,31357.0667
326.2496,31326.8083
326.4305,31264.7667
326.6114,31236.125
326.7922,31221.325
326.9731,31217.5417
327.1539,31202.0917
327.3347,31201.9583
327.5155,31215.8333
327.6963,31272.2917
327.8771,31278.2
328.0578,31208.6417
328.2385,31095.325
328.4193,31061.2917
328.5999,31015.6917
328.7806,30956.9417
328.9613,30961.875
329.1419,30937.15
329.3225,30932.725
329.5031,30867.6583
329.6837,30828.6417
329.8642,30781.0917
330.0447,30739.7167
330.2252,30697.9417
330.4057,30638.35
330.5862,30627.675
330.7667,30644.8917
330.9471,30688.9
331.1275,30671.5583
331.3079,30585.225
331.4883,30530.175
331.6687,30517.1417
331.849,30452.6667
332.0293,30392.3167
332.2096,30346.625
332.3899,30342.3417
332.5702,30350.2083
332.7504,30369.4833
332.9306,30376.4167
333.1108,30310.5833
333.291,30240.35
333.4712,30231.025
333.6514,30241.5667
333.8315,30212.45
334.0116,30183.7
334.1917,30180.125
334.3717,30183.2083
334.5518,30184.4333
334.7318,30134.9
334.9119,30110.5
335.0918,30113.775
335.2718,30112.4417
335.4518,30096.9
335.6317,30070.3167
335.8116,30095.975
335.9915,30075.0833
336.1714,29977.175
336.3513,29948.1917
336.5311,29944.2
336.7109,29950.025
336.8907,29923.4333
337.0705,29828.2
337.2502,29735.1583
337.43,29696.8917
337.6097,29636.525
337.7894,29604.1167
337.9691,29601.225
338.1488,29618.1333
338.3284,29623.05
338.508,29646.5583
338.6877,29647.0583
338.8672,29621.6833
339.0468,29563.6833
339.2263,29511.4583
339.4059,29543.8417
339.5854,29641.325
339.7649,29568.525
339.9443,29523.3167
340.1238,29506.2083
340.3032,29503.4583
340.4826,29502.7833
340.662,29431.4417
340.8414,29366.9917
341.0207,29386.1583
341.2001,29403.6417
341.3794,29391.3417
341.5587,29447.2833
341.738,29415.075
341.9172,29359.5583
342.0965,29328.275
342.2757,29220.8667
342.4549,29120.1917
342.6341,29150.75
342.8132,29135.025
342.9923,29225.6333
343.1715,29330.4333
343.3506,29360.1417
343.5296,29200.6583
343.7087,29106.725
343.8878,29051.6417
344.0668,29032.0583
344.2458,29010.5167
344.4248,28955.9417
344.6037,28930.7
344.7827,28922.4
344.9616,28886.375
345.1405,28887.8083
345.3194,28891.4833
345.4982,28829.3833
345.6771,28797.075
345.8559,28793.175
346.0347,28779.4583
346.2135,28748.0167
346.3923,28756.425
346.571,28727.0
346.7498,28661.1667
346.9285,28699.0833
347.1071,28648.0583
347.2859,28581.05
347.4645,28618.3
347.6431,28665.1333
347.8217,28716.6583
348.0003,28749.275
348.1789,28651.1333
348.3574,28553.0583
348.5359,28482.9083
348.7145,28409.425
348.893,28417.5
349.0714,28413.5333
349.2499,28352.8417
349.4283,28288.4833
349.6068,28212.7417
349.7852,28183.8667
349.9635,28178.5417
350.1419,28175.3667
350.3202,28132.8
350.4985,28065.5417
350.6768,28024.175
350.8551,27996.275
351.0334,27976.85
351.2116,27931.225
351.3898,27943.275
351.568,27916.5167
351.7462,27918.6917
351.9243,27887.425
352.1025,27842.6333
352.2806,27805.6583
352.4587,27804.65
352.6368,27778.4917
352.8148,27710.7833
352.9929,27657.225
353.1709,27661.4417
353.3489,27658.3417
353.5268,27599.925
353.7048,27550.125
353.8828,27524.5583
354.0607,27476.3583
354.2386,27470.225
354.4165,27443.7417
354.5943,27412.35
354.7722,27394.7417
354.95,27427.9833
355.1278,27428.1583
355.3056,27360.1833
355.4833,27260.8083
355.6611,27177.7
355.8388,27119.525
356.0165,27085.275
356.1942,27118.15
356.3719,27166.0583
356.5495,27142.7083
356.7271,27108.45
356.9047,27104.1
357.0823,27088.5917
357.2599,27100.025
357.4374,27072.2417
357.6149,26983.325
357.7924,26909.1583
357.9699,26895.975
358.1474,26881.7417
358.3248,26794.3667
358.5023,26760.3917
358.6797,26698.5417
358.8571,26667.3083
359.0344,26645.3
359.2118,26557.1
359.3891,26530.7583
359.5664,26486.9917
359.7437,26468.1
359.9209,26397.3167
360.0982,26330.6833
360.2754,26279.8583
360.4526,26313.6083
360.6298,26336.4
360.807,26313.9417
360.9841,26283.1833
361.1613,26229.7333
361.3383,26270.2333
361.5154,26278.625
361.6925,26241.45
361.8695,26212.5833
362.0466,26171.3167
362.2236,26132.3833
362.4005,26110.0083
362.5775,26048.9583
362.7545,25930.4
362.9314,25883.1333
363.1083,25921.1167
363.2852,25975.15
363.462,25958.2917
363.6389,25917.6583
363.8157,25881.4917
363.9925,25805.375
364.1693,25762.475
364.346,25683.175
364.5228,25701.325
364.6996,25744.1417
364.8762,25755.3167
365.0529,25775.2167
365.2296,25752.775
365.4062,25765.0
365.5829,25715.2583
365.7595,25656.9333
365.9361,25697.2
366.1126,25656.1167
366.2892,25822.7917
366.4657,26243.0833
366.6422,26539.5583
366.8186,26455.6833
366.9951,26624.15
367.1716,26447.1667
367.348,26338.7
367.5244,26496.4
367.7008,26482.35
367.8772,26416.6583
368.0535,26032.0917
368.2298,26214.0
368.4061,26512.6833
368.5824,26319.8167
368.7586,26509.325
368.9349,26591.7667
369.1111,26200.5083
369.2873,25901.825
369.4635,25920.5833
369.6396,25938.9167
369.8158,25721.6083
369.9919,25715.1667
370.168,25819.7
370.3441,25885.9083
370.5202,25668.1333
370.6962,25493.2583
370.8722,25394.6667
371.0482,25408.925
371.2242,25482.8083
371.4002,25711.3583
371.5761,25795.4333
371.752,25608.2
371.9279,25659.9333
372.1038,25742.6667
372.2796,25618.9333
372.4555,25596.7083
372.6313,25648.7417
372.8071,25512.5083
372.9829,25408.3083
373.1586,25464.0167
373.3344,25564.9083
373.5101,25460.7333
373.6858,25476.5833
373.8615,25392.2833
374.0371,25419.6917
374.2127,25675.95
374.3884,25689.4833
374.564,25537.875
374.7395,25510.8833
374.9151,25582.0417
375.0906,25921.2083
375.2661,26189.0167
375.4416,26001.0
375.6171,26120.875
375.7925,26346.2667
375.968,26439.9083
376.1434,26167.825
376.3188,25972.8417
376.4941,25936.1917
376.6695,26070.975
376.8448,26157.35
377.0201,26234.075
377.1954,26171.0
377.3707,26288.0833
377.5459,26406.9583
377.7212,26673.675
377.8964,27487.7417
378.0715,27814.175
378.2467,27219.3417
378.4218,27373.4333
378.597,26972.575
378.7721,26738.1167
378.9472,26893.0417
379.1222,27101.9833
379.2973,27666.0083
379.4723,28401.2083
379.6473,28808.9833
379.8223,28355.0583
379.9972,27658.6
380.1722,27295.5333
380.3471,27177.9083
380.522,27079.0167
380.6969,26962.3417
380.8717,27454.8
381.0466,27259.2
381.2214,26973.5833
381.3962,26981.3167
381.571,26774.7333
381.7457,26636.2833
381.9204,26906.3167
382.0952,26859.975
382.2699,27149.425
382.4445,27922.925
382.6192,28203.7833
382.7938,28925.175
382.9685,29508.6
383.1431,28813.9083
383.3176,27827.6417
383.4922,27414.575
383.6667,27410.55
383.8412,27313.4917
384.0157,27072.2167
384.1902,27216.325
384.3646,27530.9333
384.5391,27444.5917
384.7134,27524.6583
384.8878,27978.6583
385.0622,28642.8417
385.2365,28339.375
385.4109,27480.0083
385.5852,27303.7167
385.7594,27450.075
385.9337,27811.4167
386.1079,28207.475
386.2822,28882.2417
386.4564,29160.4583
386.6306,28336.1333
386.8047,28530.9417
386.9789,29021.4
387.153,29148.6417
387.3271,30258.525
387.5012,29972.675
387.6752,30571.6333
387.8492,31486.1417
388.0233,31052.9667
388.1972,30188.4
388.3712,30375.975
388.5452,30259.4333
388.7191,30472.8417
388.893,31524.1583
389.0669,31504.3667
389.2408,29707.3917
389.4146,28397.8667
389.5884,27665.35
389.7623,27175.4833
389.9361,27182.3417
390.1098,27318.6667
390.2835,27552.15
390.4573,27500.3667
390.631,27477.75
390.8047,27894.7083
390.9784,28206.6
391.152,27926.2667
391.3256,28019.8333
391.4992,28265.625
391.6728,27873.8917
391.8464,28171.6833
392.0199,28946.2917
392.1934,28811.4833
392.3669,29077.825
392.5403,29630.525
392.7138,29899.3917
392.8873,30564.975
393.0607,31255.3
393.2341,31654.0833
393.4074,31776.1833
393.5808,30524.4583
393.7542,29798.6583
393.9274,29966.6083
394.1007,29340.3833
394.274,29931.1
394.4472,29910.6917
394.6205,30292.9417
394.7937,31440.05
394.9668,32000.6167
395.14,31196.8667
395.3131,29982.35
395.4863,28964.6917
395.6594,28894.45
395.8325,28563.5833
396.0055,28516.8083
396.1786,28677.225
396.3516,28948.9833
396.5246,28754.5833
396.6975,28425.2417
396.8705,28542.2667
397.0434,29646.5833
397.2163,28832.1167
397.3892,28540.075
397.5621,29043.5833
397.735,29474.0833
397.9077,30280.3167
398.0806,30520.7417
398.2534,29881.25
398.4261,30429.2
398.5989,30647.55
398.7716,31838.675
398.9443,31554.9417
399.117,31166.9333
399.2896,30729.625
399.4623,30260.35
399.6349,30062.1
399.8075,29704.5167
399.9801,29023.9583
400.1526,28972.45
400.3252,28107.1667
400.4977,27408.3167
400.6702,27398.725
400.8427,27197.9083
401.0151,27463.05
401.1875,27380.575
401.36,27315.5833
401.5323,27441.4583
401.7047,26937.0667
401.877,26821.7417
402.0494,26794.5833
402.2216,27149.6417
402.394,27671.95
402.5662,27395.1
402.7385,27477.4833
402.9107,27363.9667
403.0829,27277.8083
403.2551,27273.825
403.4272,26996.7
403.5994,27064.8417
403.7715,27387.7917
403.9436,27756.7333
404.1156,27676.5333
