Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2022-11-10 09:02:31.318576
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2180.9167
218.2508,2227.6333
218.442,2274.6583
218.6332,2327.7
218.8244,2373.6
219.0156,2427.375
219.2067,2487.475
219.3979,2547.7
219.589,2609.4583
219.7801,2671.4417
219.9712,2733.9917
220.1623,2801.9417
220.3533,2867.7917
220.5444,2935.9167
220.7354,3008.9083
220.9264,3081.8417
221.1174,3160.9417
221.3083,3239.675
221.4993,3317.1333
221.6902,3396.6583
221.8812,3486.0833
222.0721,3577.4833
222.263,3668.7417
222.4538,3765.0
222.6447,3865.1583
222.8355,3964.775
223.0264,4065.7
223.2172,4167.4333
223.408,4278.0583
223.5987,4382.3
223.7895,4494.5
223.9802,4608.375
224.1709,4722.5833
224.3616,4843.2167
224.5524,4965.2167
224.743,5089.0833
224.9337,5211.375
225.1243,5350.825
225.315,5482.4417
225.5056,5607.9417
225.6962,5739.4083
225.8867,5866.6333
226.0773,5997.9583
226.2678,6137.525
226.4584,6307.0667
226.6489,6459.2583
226.8394,6605.1833
227.0298,6769.7
227.2203,6936.4083
227.4108,7109.6583
227.6012,7272.8667
227.7916,7432.9
227.982,7601.925
228.1723,7767.8917
228.3627,7941.8417
228.5531,8111.0417
228.7434,8285.5
228.9337,8466.0917
229.124,8648.975
229.3143,8837.6917
229.5045,9042.1667
229.6948,9235.45
229.885,9438.8333
230.0752,9644.375
230.2654,9847.1833
230.4556,10057.8667
230.6457,10258.7417
230.8358,10462.125
231.026,10665.4333
231.2161,10868.1333
231.4062,11078.4833
231.5963,11280.8167
231.7863,11500.4917
231.9764,11726.5
232.1664,11952.7417
232.3564,12191.0667
232.5464,12416.4833
232.7364,12654.1333
232.9263,12872.6
233.1163,13117.8
233.3062,13356.775
233.4961,13617.6833
233.686,13860.225
233.8758,14084.225
234.0657,14312.7917
234.2555,14555.425
234.4454,14797.2417
234.6352,15036.6417
234.825,15282.375
235.0147,15506.1917
235.2045,15751.125
235.3942,15982.8667
235.5839,16229.825
235.7737,16469.05
235.9633,16699.3917
236.153,16962.525
236.3427,17213.125
236.5323,17452.9583
236.7219,17692.8667
236.9115,17905.9667
237.1011,18132.2417
237.2907,18379.5
237.4803,18620.7
237.6698,18855.55
237.8593,19090.5
238.0488,19329.925
238.2383,19567.9583
238.4278,19804.7333
238.6172,20061.25
238.8066,20293.025
238.9961,20529.225
239.1855,20784.1667
239.3748,21019.4083
239.5642,21249.225
239.7536,21482.675
239.9429,21718.5083
240.1322,21927.6583
240.3215,22147.0833
240.5108,22379.5167
240.7001,22616.0083
240.8893,22835.2583
241.0786,23050.625
241.2677,23260.2417
241.457,23499.8333
241.6461,23675.4333
241.8353,23865.9583
242.0244,24055.7667
242.2136,24250.7583
242.4027,24440.3917
242.5918,24636.4667
242.7809,24822.0083
242.9699,24941.4083
243.159,25059.275
243.348,25287.25
243.537,25534.0917
243.726,25740.85
243.915,25927.825
244.1039,26107.2917
244.2929,26218.025
244.4818,26295.525
244.6707,26457.2583
244.8596,26695.85
245.0485,26931.075
245.2373,27146.5833
245.4262,27369.7
245.615,27545.4333
245.8038,27705.875
245.9926,27892.0167
246.1814,28062.1417
246.3701,28098.1833
246.5589,28126.1667
246.7476,28282.1917
246.9363,28528.6
247.1249,28740.6167
247.3136,28933.3583
247.5023,29127.7333
247.6909,29332.1667
247.8795,29506.95
248.0681,29693.8
248.2567,29860.4333
248.4453,30006.8917
248.6338,30170.3083
248.8224,30256.4833
249.0109,30217.5083
249.1994,30325.2417
249.3878,30546.5
249.5763,30749.8417
249.7648,30932.2
249.9532,31103.65
250.1416,31312.1833
250.33,31505.5333
250.5183,31696.8583
250.7067,31839.0917
250.8951,31979.7167
251.0834,32105.05
251.2717,32238.7583
251.46,32366.2667
251.6483,32502.6417
251.8365,32588.0917
252.0247,32582.5667
252.213,32692.7583
252.4012,32840.5833
252.5894,33051.9083
252.7775,33186.1667
252.9657,33299.7917
253.1538,33478.775
253.3419,33626.6167
253.53,33737.4667
253.7181,33855.425
253.9062,33984.375
254.0942,34092.9833
254.2823,34175.9417
254.4703,34263.0583
254.6583,34363.825
254.8463,34467.65
255.0342,34534.4833
255.2222,34611.3
255.4101,34641.0833
255.598,34647.7417
255.7859,34745.0417
255.9738,34911.575
256.1616,35067.8083
256.3495,35235.675
256.5373,35366.8
256.7251,35553.9667
256.9129,35666.6583
257.1006,35760.8917
257.2884,35902.725
257.4761,36037.925
257.6638,36127.625
257.8515,36194.775
258.0392,36270.525
258.2269,36337.0833
258.4146,36402.5417
258.6022,36496.6833
258.7898,36542.3333
258.9774,36593.0833
259.165,36675.375
259.3525,36766.1667
259.5401,36802.075
259.7276,36895.7167
259.9151,36990.075
260.1026,37068.2917
260.2901,37171.85
260.4776,37269.9167
260.665,37420.8333
260.8524,37542.7833
261.0398,37669.4
261.2272,37730.9083
261.4146,37753.1667
261.6019,37837.7
261.7893,37918.9667
261.9766,37998.2167
262.1639,38079.6833
262.3512,38095.975
262.5384,38122.3917
262.7257,38158.2167
262.9129,38200.3917
263.1001,38214.6083
263.2873,38292.65
263.4745,38348.825
263.6617,38314.0333
263.8488,38354.475
264.0359,38397.6167
264.2231,38436.1417
264.4101,38476.2833
264.5972,38512.1417
264.7842,38549.7583
264.9713,38566.0667
265.1583,38580.6833
265.3453,38622.275
265.5323,38685.475
265.7193,38748.4917
265.9062,38822.6167
266.0931,38851.3083
266.2801,38860.5083
266.4669,38913.6417
266.6538,38953.3833
266.8407,38994.2
267.0276,38976.6
267.2143,38954.425
267.4012,38990.9917
267.588,38939.05
267.7747,38941.0583
267.9615,38953.625
268.1482,38928.8
268.3349,38949.5667
268.5217,38955.9833
268.7083,38929.5917
268.895,38946.5333
269.0817,38982.0417
269.2682,38998.525
269.4549,38973.1
269.6415,38918.4833
269.8281,38927.025
270.0146,38961.1
270.2012,38984.6667
270.3877,39014.1
270.5742,39005.5
270.7607,39003.625
270.9472,38990.6667
271.1336,38972.6167
271.32,38952.925
271.5065,38928.1667
271.6929,38925.5083
271.8792,38969.1
272.0656,38970.3917
272.252,38983.2167
272.4383,38996.35
272.6246,38974.2
272.8109,38966.2583
272.9972,39019.0667
273.1835,39045.0583
273.3697,39067.7333
273.5559,39075.7583
273.7421,39072.75
273.9283,39059.9917
274.1145,39044.6833
274.3007,39050.3667
274.4868,39055.9667
274.6729,39090.2083
274.859,39086.3083
275.0451,39072.675
275.2311,38979.5833
275.4172,39006.3833
275.6032,39045.3917
275.7892,39086.4083
275.9752,39092.3583
276.1612,39133.4833
276.3472,39099.0667
276.5331,39073.5833
276.719,39075.1667
276.9049,39075.275
277.0908,39047.2667
277.2767,39041.9
277.4625,39056.1083
277.6484,39018.3667
277.8342,38969.5917
278.02,38941.4667
278.2057,38960.05
278.3915,38981.3
278.5772,38965.675
278.763,38919.7833
278.9487,38946.5417
279.1343,38982.2167
279.32,38968.4667
279.5057,38932.4833
279.6913,38841.6
279.877,38822.6083
280.0625,38817.7083
280.2481,38781.3083
280.4337,38738.9583
280.6192,38794.4167
280.8048,38823.7417
280.9903,38789.2667
281.1758,38743.8667
281.3612,38682.0667
281.5467,38653.8417
281.7321,38690.7417
281.9175,38701.4083
282.1029,38682.8833
282.2884,38691.5167
282.4737,38635.2333
282.6591,38580.6333
282.8444,38570.8583
283.0297,38554.8167
283.215,38537.3
283.4002,38522.3083
283.5855,38472.475
283.7707,38376.4333
283.956,38345.0
284.1412,38326.0167
284.3264,38334.225
284.5115,38374.9333
284.6967,38381.675
284.8818,38333.8833
285.0669,38253.25
285.252,38234.95
285.4371,38226.2917
285.6222,38182.9667
285.8072,38152.7083
285.9922,38119.9417
286.1772,38128.15
286.3622,38155.2
286.5472,38093.5083
286.7321,38019.7833
286.9171,38035.9167
287.102,38044.6083
287.2869,38073.6333
287.4717,38122.2167
287.6566,38114.375
287.8415,38106.0
288.0263,38090.675
288.2111,38007.9083
288.3959,37928.525
288.5806,37918.2917
288.7654,37911.35
288.9501,37970.3083
289.1348,37986.4667
289.3195,37978.0083
289.5042,38006.1333
289.6889,38027.7333
289.8735,37943.1917
290.0581,37915.4333
290.2428,37838.45
290.4273,37835.2833
290.6119,37849.75
290.7965,37834.4
290.981,37830.1083
291.1655,37821.6417
291.35,37727.4167
291.5345,37659.9167
291.719,37663.6333
291.9034,37656.7583
292.0878,37697.7667
292.2722,37680.7167
292.4566,37635.6667
292.641,37642.5333
292.8253,37635.95
293.0096,37597.1917
293.194,37613.6083
293.3783,37610.3083
293.5626,37622.975
293.7468,37611.7417
293.9311,37593.6833
294.1153,37512.9083
294.2995,37392.5833
294.4837,37321.3667
294.6678,37263.2917
294.852,37230.075
295.0361,37244.45
295.2202,37249.3083
295.4043,37272.2167
295.5884,37234.5167
295.7725,37229.525
295.9565,37177.05
296.1405,37086.0833
296.3246,37029.1333
296.5085,37084.7833
296.6925,37139.8167
296.8764,37126.7333
297.0603,37094.575
297.2443,37058.4583
297.4282,37008.4917
297.612,36938.125
297.7959,36877.3583
297.9797,36835.9833
298.1635,36774.0667
298.3474,36819.7
298.5311,36854.975
298.7149,36799.55
298.8987,36704.5417
299.0823,36670.375
299.2661,36591.6583
299.4498,36491.65
299.6334,36482.525
299.8171,36466.725
300.0007,36423.0583
300.1843,36397.9
300.368,36387.9167
300.5515,36356.6833
300.7351,36333.175
300.9186,36301.2
301.1021,36248.1417
301.2857,36234.2833
301.4691,36210.9667
301.6526,36208.3417
301.8361,36134.6083
302.0195,36068.3917
302.2029,36034.9167
302.3863,36013.2417
302.5697,35975.2917
302.753,35977.6083
302.9364,36000.2
303.1197,36028.5667
303.303,36001.7667
303.4863,35936.4917
303.6696,35828.6917
303.8528,35741.55
304.036,35694.1
304.2192,35680.0917
304.4024,35646.4167
304.5856,35592.6167
304.7688,35572.925
304.9519,35567.4667
305.135,35534.5167
305.3181,35496.6583
305.5012,35466.3083
305.6842,35458.5
305.8673,35425.5417
306.0504,35366.2083
306.2333,35260.675
306.4163,35237.3917
306.5993,35186.8917
306.7822,35165.875
306.9652,35154.3667
307.1481,35091.6333
307.331,35038.225
307.5139,34986.2417
307.6967,34928.475
307.8796,34874.7
308.0624,34844.2
308.2452,34772.25
308.428,34716.6333
308.6107,34701.075
308.7935,34638.7333
308.9762,34616.325
309.1589,34581.7333
309.3416,34537.5
309.5243,34497.2583
309.7069,34465.9083
309.8896,34412.0417
310.0721,34359.6333
310.2548,34333.175
310.4373,34309.4583
310.6199,34310.0833
310.8024,34254.0667
310.985,34222.525
311.1674,34149.2667
311.3499,34073.4917
311.5324,34056.5083
311.7148,34077.1667
311.8973,34021.525
312.0797,33976.5333
312.2621,33962.5583
312.4445,33914.6
312.6268,33854.4167
312.8091,33822.8833
312.9915,33752.0
313.1738,33706.125
313.356,33624.3333
313.5383,33567.7667
313.7206,33547.375
313.9027,33485.8083
314.085,33451.1
314.2672,33429.7417
314.4493,33398.3333
314.6314,33391.625
314.8136,33389.5083
314.9957,33328.9917
315.1778,33251.3833
315.3598,33226.5833
315.5419,33206.0917
315.724,33180.1083
315.9059,33132.0
316.088,33090.8667
316.2699,33100.9583
316.4519,33084.075
316.6338,33013.4833
316.8157,32920.15
316.9977,32875.3167
317.1795,32885.2667
317.3614,32887.375
317.5432,32860.9583
317.7251,32807.9833
317.9069,32719.6583
318.0887,32691.775
318.2704,32627.3333
318.4522,32601.675
318.6339,32608.4917
318.8156,32674.4833
318.9973,32628.7667
319.179,32608.9833
319.3607,32597.1417
319.5423,32593.175
319.7239,32554.3833
319.9055,32512.6333
320.0871,32471.575
320.2687,32467.5917
320.4502,32448.9917
320.6317,32387.0417
320.8132,32384.9917
320.9947,32355.5667
321.1761,32342.8
321.3576,32320.9167
321.5391,32301.9667
321.7205,32273.9083
321.9019,32242.925
322.0832,32177.6417
322.2646,32116.6583
322.4459,32087.6833
322.6272,32031.95
322.8085,31982.2333
322.9898,31952.075
323.1711,31926.0417
323.3523,31896.125
323.5335,31883.1167
323.7147,31923.3333
323.8959,31999.8417
324.0771,32005.5667
324.2582,31977.6667
324.4393,31964.5417
324.6204,31966.95
324.8015,31937.825
324.9826,31942.9917
325.1637,31992.7
325.3447,31979.9083
325.5257,31991.4333
325.7067,31979.9333
325.8877,31909.1083
326.0686,31815.8667
326.2496,31784.7167
326.4305,31726.9333
326.6114,31690.375
326.7922,31681.5417
326.9731,31683.0083
327.1539,31643.9333
327.3347,31647.625
327.5155,31665.775
327.6963,31708.775
327.8771,31715.9917
328.0578,31634.1417
328.2385,31528.725
328.4193,31500.825
328.5999,31458.45
328.7806,31384.35
328.9613,31423.35
329.1419,31412.6167
329.3225,31424.25
329.5031,31378.3583
329.6837,31337.0
329.8642,31290.8
330.0447,31261.4833
330.2252,31193.7
330.4057,31109.7333
330.5862,31085.7583
330.7667,31082.025
330.9471,31147.7917
331.1275,31133.2583
331.3079,31044.4583
331.4883,30990.9
331.6687,30987.6
331.849,30926.2583
332.0293,30857.2
332.2096,30800.375
332.3899,30778.4833
332.5702,30814.8917
332.7504,30831.8333
332.9306,30827.35
333.1108,30771.7
333.291,30706.4583
333.4712,30683.6167
333.6514,30666.0167
333.8315,30643.3083
334.0116,30625.2083
334.1917,30624.4083
334.3717,30641.9667
334.5518,30662.5917
334.7318,30617.8583
334.9119,30558.725
335.0918,30553.5
335.2718,30579.5
335.4518,30577.2167
335.6317,30562.8583
335.8116,30552.025
335.9915,30477.2083
336.1714,30346.825
336.3513,30359.375
336.5311,30395.0667
336.7109,30389.35
336.8907,30326.3583
337.0705,30219.9917
337.2502,30112.2333
337.43,30102.775
337.6097,30080.6833
337.7894,30062.0583
337.9691,30029.6917
338.1488,30042.1167
338.3284,30056.1583
338.508,30088.25
338.6877,30110.825
338.8672,30078.6833
339.0468,30025.6
339.2263,29954.4167
339.4059,29966.0083
339.5854,30080.6917
339.7649,30034.8583
339.9443,30008.1583
340.1238,30006.3583
340.3032,29982.8417
340.4826,29970.775
340.662,29892.925
340.8414,29812.125
341.0207,29826.3
341.2001,29864.8833
341.3794,29824.8833
341.5587,29862.9583
341.738,29857.6
341.9172,29828.8833
342.0965,29817.825
342.2757,29680.0667
342.4549,29580.4583
342.6341,29603.5583
342.8132,29595.3833
342.9923,29723.675
343.1715,29819.6917
343.3506,29819.2667
343.5296,29668.2667
343.7087,29577.525
343.8878,29492.8583
344.0668,29413.9417
344.2458,29371.0833
344.4248,29313.2333
344.6037,29306.6417
344.7827,29334.7083
344.9616,29323.25
345.1405,29347.6917
345.3194,29344.7417
345.4982,29296.625
345.6771,29255.8333
345.8559,29225.85
346.0347,29197.6583
346.2135,29155.9917
346.3923,29196.6667
346.571,29168.375
346.7498,29117.6083
346.9285,29165.1667
347.1071,29124.5167
347.2859,29027.575
347.4645,29034.4917
347.6431,29063.1833
347.8217,29130.325
348.0003,29179.3083
348.1789,29097.3667
348.3574,28981.4917
348.5359,28910.6083
348.7145,28867.35
348.893,28848.2083
349.0714,28820.5583
349.2499,28761.3833
349.4283,28693.875
349.6068,28614.2833
349.7852,28583.1167
349.9635,28638.5667
350.1419,28642.8583
350.3202,28625.3917
350.4985,28569.775
350.6768,28504.1
350.8551,28477.3
351.0334,28431.4417
351.2116,28378.6333
351.3898,28368.25
351.568,28340.3
351.7462,28385.3083
351.9243,28362.925
352.1025,28300.1417
352.2806,28243.475
352.4587,28201.1083
352.6368,28156.6833
352.8148,28125.2333
352.9929,28104.175
353.1709,28121.6333
353.3489,28103.7417
353.5268,28074.0333
353.7048,28031.2
353.8828,28013.575
354.0607,27965.9083
354.2386,27943.05
354.4165,27929.75
354.5943,27903.275
354.7722,27882.7917
354.95,27921.65
355.1278,27928.3583
355.3056,27842.0417
355.4833,27716.525
355.6611,27650.8667
355.8388,27584.1
356.0165,27549.675
356.1942,27593.9833
356.3719,27653.75
356.5495,27562.2333
356.7271,27507.2833
356.9047,27490.075
357.0823,27444.3917
357.2599,27478.3083
357.4374,27466.0917
357.6149,27397.6167
357.7924,27315.2667
357.9699,27279.3833
358.1474,27212.6333
358.3248,27130.0083
358.5023,27092.7167
358.6797,27010.95
358.8571,27006.45
359.0344,27021.725
359.2118,26987.525
359.3891,26962.375
359.5664,26952.0333
359.7437,26957.1667
359.9209,26887.2583
360.0982,26832.1583
360.2754,26748.1833
360.4526,26757.65
360.6298,26752.1917
360.807,26718.6417
360.9841,26664.1917
361.1613,26630.175
361.3383,26681.0417
361.5154,26695.25
361.6925,26671.7333
361.8695,26580.1167
362.0466,26544.5083
362.2236,26536.6917
362.4005,26547.0083
362.5775,26507.35
362.7545,26433.75
362.9314,26384.3333
363.1083,26353.3167
363.2852,26374.175
363.462,26368.3
363.6389,26360.3333
363.8157,26331.8167
363.9925,26283.5083
364.1693,26262.225
364.346,26147.0833
364.5228,26139.825
364.6996,26170.2333
364.8762,26173.2083
365.0529,26204.9333
365.2296,26222.3167
365.4062,26269.6
365.5829,26231.9833
365.7595,26187.825
365.9361,26241.7417
366.1126,26205.6333
366.2892,26359.2417
366.4657,26776.0083
366.6422,27060.2917
366.8186,26965.7333
366.9951,27122.1417
367.1716,26963.025
367.348,26881.8
367.5244,27023.6417
367.7008,27004.025
367.8772,26889.25
368.0535,26500.925
368.2298,26713.8333
368.4061,27017.05
368.5824,26793.7
368.7586,26974.2583
368.9349,27059.175
369.1111,26716.8333
369.2873,26445.175
369.4635,26466.4667
369.6396,26473.2083
369.8158,26269.2
369.9919,26281.1333
370.168,26402.6417
370.3441,26427.3083
370.5202,26150.2833
370.6962,25957.175
370.8722,25861.95
371.0482,25882.4417
371.2242,26015.4917
371.4002,26296.0333
371.5761,26379.65
371.752,26185.725
371.9279,26164.075
372.1038,26169.3667
372.2796,26034.5917
372.4555,26082.7583
372.6313,26164.075
372.8071,26019.0
372.9829,25942.8167
373.1586,25978.95
373.3344,26019.4583
373.5101,25841.5583
373.6858,25835.8083
373.8615,25802.2583
374.0371,25892.7667
374.2127,26187.4833
374.3884,26154.3917
374.564,25966.7417
374.7395,25923.325
374.9151,25958.6083
375.0906,26325.925
375.2661,26649.8417
375.4416,26527.5917
375.6171,26692.8833
375.7925,26869.775
375.968,26907.0917
376.1434,26655.425
376.3188,26469.8667
376.4941,26448.4083
376.6695,26582.6667
376.8448,26667.325
377.0201,26741.8083
377.1954,26700.75
377.3707,26868.1083
377.5459,26994.4083
377.7212,27288.8333
377.8964,28124.1583
378.0715,28428.275
378.2467,27870.625
378.4218,28051.0583
378.597,27609.8333
378.7721,27331.3417
378.9472,27452.5833
379.1222,27660.2167
379.2973,28221.175
379.4723,28916.3167
379.6473,29298.4583
379.8223,28794.2083
379.9972,28130.375
380.1722,27838.95
380.3471,27784.1083
380.522,27696.425
380.6969,27564.425
380.8717,28062.9833
381.0466,27873.575
381.2214,27600.6417
381.3962,27554.6833
381.571,27289.4333
381.7457,27153.9833
381.9204,27420.4333
382.0952,27303.2583
382.2699,27640.575
382.4445,28374.2667
382.6192,28608.45
382.7938,29296.7167
382.9685,29867.05
383.1431,29171.3167
383.3176,28175.3083
383.4922,27799.575
383.6667,27802.25
383.8412,27668.1333
384.0157,27432.2167
384.1902,27621.825
384.3646,27992.7667
384.5391,27950.6833
384.7134,28083.5
384.8878,28569.3
385.0622,29197.1417
385.2365,28893.0667
385.4109,28060.7417
385.5852,27875.4167
385.7594,28008.825
385.9337,28311.275
386.1079,28677.7083
386.2822,29421.675
386.4564,29707.8083
386.6306,28905.7417
386.8047,29123.3583
386.9789,29565.575
387.153,29640.4083
387.3271,30716.4333
387.5012,30495.5417
387.6752,31145.2833
387.8492,32015.2667
388.0233,31548.2167
388.1972,30724.9417
388.3712,30901.55
388.5452,30811.5833
388.7191,30962.9333
388.893,32029.3333
389.0669,31974.35
389.2408,30272.4417
389.4146,29049.1917
389.5884,28344.1583
389.7623,27897.8833
389.9361,27882.8833
390.1098,28017.7
390.2835,28237.1583
390.4573,28148.4667
390.631,28107.65
390.8047,28569.275
390.9784,28898.6583
391.152,28645.6
391.3256,28782.1167
391.4992,29014.4333
391.6728,28608.9083
391.8464,28902.6667
392.0199,29626.575
392.1934,29407.2667
392.3669,29727.95
392.5403,30239.6333
392.7138,30498.5
392.8873,31054.0667
393.0607,31693.6
393.2341,31999.7333
393.4074,32052.8917
393.5808,30796.6167
393.7542,30167.2167
393.9274,30398.3167
394.1007,29842.5
394.274,30498.0667
394.4472,30461.675
394.6205,30946.3167
394.7937,32129.2833
394.9668,32672.4667
395.14,31908.425
395.3131,30708.4833
395.4863,29757.9417
395.6594,29671.7417
395.8325,29296.8
396.0055,29271.4667
396.1786,29334.2667
396.3516,29520.9
396.5246,29286.5417
396.6975,28856.4167
396.8705,28926.05
397.0434,29967.7083
397.2163,29190.9833
397.3892,29007.7
397.5621,29618.65
397.735,30130.575
397.9077,31018.3083
398.0806,31294.7167
398.2534,30732.8
398.4261,31250.8
398.5989,31542.1
398.7716,32661.775
398.9443,32456.7
399.117,32074.9333
399.2896,31712.525
399.4623,31235.3833
399.6349,31020.8583
399.8075,30621.1
399.9801,29977.825
400.1526,29952.1
400.3252,29101.2417
400.4977,28400.9833
400.6702,28306.3333
400.8427,28141.775
401.0151,28434.35
401.1875,28345.6
401.36,28325.6417
401.5323,28425.9583
401.7047,27956.15
401.877,27820.3
402.0494,27836.4417
402.2216,28210.175
402.394,28709.9083
402.5662,28431.3667
402.7385,28537.0417
402.9107,28449.3167
403.0829,28311.8
403.2551,28235.275
403.4272,27953.825
403.5994,28029.2083
403.7715,28429.6417
403.9436,28815.4333
404.1156,28756.375
