Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2022-11-10 07:21:51.434616
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2091.5917
218.2508,2141.0417
218.442,2186.0583
218.6332,2235.4417
218.8244,2280.1417
219.0156,2335.5083
219.2067,2394.0833
219.3979,2453.0583
219.589,2514.4917
219.7801,2572.5583
219.9712,2636.225
220.1623,2696.425
220.3533,2762.7083
220.5444,2827.375
220.7354,2895.4167
220.9264,2970.35
221.1174,3044.9833
221.3083,3114.3
221.4993,3182.7583
221.6902,3256.1833
221.8812,3345.6417
222.0721,3438.3417
222.263,3532.5083
222.4538,3627.9833
222.6447,3728.3333
222.8355,3825.9
223.0264,3928.8083
223.2172,4027.3583
223.408,4137.0917
223.5987,4243.7083
223.7895,4347.925
223.9802,4459.0417
224.1709,4571.05
224.3616,4689.9583
224.5524,4808.3333
224.743,4930.0
224.9337,5049.85
225.1243,5182.6583
225.315,5311.2417
225.5056,5431.2667
225.6962,5543.7167
225.8867,5651.2583
226.0773,5750.2167
226.2678,5895.5417
226.4584,6090.1667
226.6489,6237.0167
226.8394,6376.275
227.0298,6562.1583
227.2203,6732.7083
227.4108,6907.5833
227.6012,7064.2167
227.7916,7217.8333
227.982,7383.4583
228.1723,7548.6167
228.3627,7715.9083
228.5531,7878.6833
228.7434,8045.1583
228.9337,8223.2167
229.124,8410.425
229.3143,8589.9417
229.5045,8784.25
229.6948,8975.15
229.885,9175.325
230.0752,9374.1417
230.2654,9574.225
230.4556,9774.8667
230.6457,9968.4667
230.8358,10165.9
231.026,10364.5
231.2161,10568.25
231.4062,10764.9333
231.5963,10968.8167
231.7863,11174.6083
231.9764,11395.0917
232.1664,11620.5833
232.3564,11849.7667
232.5464,12067.825
232.7364,12299.075
232.9263,12512.9333
233.1163,12745.5667
233.3062,12984.525
233.4961,13237.175
233.686,13472.3
233.8758,13681.775
234.0657,13901.3667
234.2555,14144.2333
234.4454,14379.8833
234.6352,14616.7083
234.825,14850.4417
235.0147,15077.2583
235.2045,15300.7667
235.3942,15532.4833
235.5839,15762.1917
235.7737,15996.25
235.9633,16232.125
236.153,16477.7417
236.3427,16726.45
236.5323,16963.5917
236.7219,17187.3917
236.9115,17393.8667
237.1011,17615.5917
237.2907,17849.95
237.4803,18091.1917
237.6698,18317.2
237.8593,18553.5833
238.0488,18780.1167
238.2383,19008.6583
238.4278,19239.6167
238.6172,19488.275
238.8066,19715.0083
238.9961,19949.7583
239.1855,20191.55
239.3748,20416.8083
239.5642,20632.9917
239.7536,20868.0167
239.9429,21090.6333
240.1322,21288.9417
240.3215,21510.5917
240.5108,21724.8917
240.7001,21950.175
240.8893,22162.825
241.0786,22378.4083
241.2677,22583.6
241.457,22812.2917
241.6461,22979.9583
241.8353,23161.4
242.0244,23354.2833
242.2136,23537.8333
242.4027,23720.1333
242.5918,23900.2833
242.7809,24083.575
242.9699,24193.675
243.159,24317.9167
243.348,24548.3333
243.537,24782.95
243.726,24991.9167
243.915,25174.8
244.1039,25339.8583
244.2929,25463.3833
244.4818,25517.9
244.6707,25687.9167
244.8596,25920.625
245.0485,26144.1833
245.2373,26363.6833
245.4262,26572.825
245.615,26747.625
245.8038,26898.4667
245.9926,27065.4
246.1814,27248.5833
246.3701,27273.3167
246.5589,27304.8917
246.7476,27459.975
246.9363,27693.9
247.1249,27894.1083
247.3136,28077.7
247.5023,28272.825
247.6909,28482.0083
247.8795,28639.1167
248.0681,28820.875
248.2567,28974.6
248.4453,29129.475
248.6338,29276.3917
248.8224,29361.1
249.0109,29322.4
249.1994,29424.7417
249.3878,29634.0917
249.5763,29837.4833
249.7648,30011.825
249.9532,30185.8167
250.1416,30380.7083
250.33,30580.1083
250.5183,30764.3167
250.7067,30899.9
250.8951,31034.0667
251.0834,31158.2583
251.2717,31295.325
251.46,31423.925
251.6483,31547.0
251.8365,31626.0667
252.0247,31621.175
252.213,31722.7333
252.4012,31867.8417
252.5894,32070.525
252.7775,32210.425
252.9657,32313.4
253.1538,32483.7833
253.3419,32644.125
253.53,32752.5583
253.7181,32863.175
253.9062,32990.825
254.0942,33086.075
254.2823,33163.2833
254.4703,33231.575
254.6583,33333.95
254.8463,33429.6583
255.0342,33497.6
255.2222,33577.125
255.4101,33609.5
255.598,33602.9083
255.7859,33704.7167
255.9738,33867.0417
256.1616,34020.725
256.3495,34181.475
256.5373,34307.325
256.7251,34477.2
256.9129,34584.025
257.1006,34681.9
257.2884,34801.4167
257.4761,34931.5667
257.6638,35007.325
257.8515,35051.2667
258.0392,35132.6583
258.2269,35187.75
258.4146,35247.9
258.6022,35339.7917
258.7898,35378.5583
258.9774,35411.65
259.165,35510.55
259.3525,35614.25
259.5401,35668.8583
259.7276,35777.2167
259.9151,35863.8833
260.1026,35938.525
260.2901,36036.9667
260.4776,36138.9333
260.665,36288.2417
260.8524,36407.0833
261.0398,36526.05
261.2272,36574.5
261.4146,36598.05
261.6019,36677.4917
261.7893,36774.0667
261.9766,36861.825
262.1639,36956.0
262.3512,36976.1083
262.5384,37005.05
262.7257,37039.225
262.9129,37080.9167
263.1001,37095.2167
263.2873,37170.8917
263.4745,37222.05
263.6617,37161.2083
263.8488,37185.6
264.0359,37222.45
264.2231,37247.4333
264.4101,37268.7583
264.5972,37293.8167
264.7842,37309.2917
264.9713,37330.7917
265.1583,37351.4917
265.3453,37394.6083
265.5323,37487.7333
265.7193,37553.3167
265.9062,37633.9417
266.0931,37665.5083
266.2801,37676.9417
266.4669,37718.6667
266.6538,37738.7333
266.8407,37769.85
267.0276,37731.875
267.2143,37693.9333
267.4012,37692.4083
267.588,37643.225
267.7747,37626.9667
267.9615,37612.6833
268.1482,37559.775
268.3349,37576.3167
268.5217,37588.7
268.7083,37579.6167
268.895,37610.2917
269.0817,37685.4417
269.2682,37718.2583
269.4549,37730.3167
269.6415,37705.7833
269.8281,37718.3583
270.0146,37771.2917
270.2012,37804.25
270.3877,37827.425
270.5742,37809.3583
270.7607,37805.1417
270.9472,37794.35
271.1336,37763.475
271.32,37727.0083
271.5065,37731.15
271.6929,37739.1
271.8792,37794.3167
272.0656,37802.0167
272.252,37831.7333
272.4383,37855.8833
272.6246,37848.625
272.8109,37831.1833
272.9972,37893.075
273.1835,37910.0333
273.3697,37930.6333
273.5559,37938.3917
273.7421,37930.3167
273.9283,37900.35
274.1145,37870.3833
274.3007,37879.425
274.4868,37872.4167
274.6729,37862.6583
274.859,37831.4
275.0451,37803.4083
275.2311,37704.875
275.4172,37740.725
275.6032,37791.6417
275.7892,37856.1917
275.9752,37881.5917
276.1612,37937.2167
276.3472,37909.25
276.5331,37909.275
276.719,37921.725
276.9049,37919.2083
277.0908,37901.0167
277.2767,37889.6583
277.4625,37894.2333
277.6484,37840.7583
277.8342,37751.9417
278.02,37705.475
278.2057,37696.3583
278.3915,37672.6417
278.5772,37591.4083
278.763,37536.3083
278.9487,37578.95
279.1343,37636.2167
279.32,37633.6917
279.5057,37623.775
279.6913,37562.7667
279.877,37575.075
280.0625,37605.8
280.2481,37589.3917
280.4337,37580.7917
280.6192,37652.55
280.8048,37696.4333
280.9903,37686.6167
281.1758,37643.3083
281.3612,37594.8
281.5467,37567.5833
281.7321,37604.175
281.9175,37608.275
282.1029,37602.9667
282.2884,37610.825
282.4737,37561.7333
282.6591,37511.775
282.8444,37503.6
283.0297,37478.7417
283.215,37461.45
283.4002,37452.15
283.5855,37389.275
283.7707,37319.1333
283.956,37274.6167
284.1412,37262.7917
284.3264,37276.2
284.5115,37318.4833
284.6967,37323.1167
284.8818,37281.2
285.0669,37200.7083
285.252,37176.9083
285.4371,37169.4417
285.6222,37126.3833
285.8072,37096.7333
285.9922,37073.5833
286.1772,37087.7417
286.3622,37113.45
286.5472,37061.275
286.7321,36977.6583
286.9171,37004.9
287.102,37007.575
287.2869,37027.3
287.4717,37072.975
287.6566,37074.2917
287.8415,37066.8667
288.0263,37050.4583
288.2111,36969.2917
288.3959,36891.65
288.5806,36888.4
288.7654,36870.95
288.9501,36931.2167
289.1348,36951.8333
289.3195,36942.85
289.5042,36967.7917
289.6889,36996.2583
289.8735,36915.5
290.0581,36879.1917
290.2428,36800.95
290.4273,36805.1083
290.6119,36825.5917
290.7965,36806.3
290.981,36808.3
291.1655,36797.025
291.35,36706.5167
291.5345,36642.0167
291.719,36633.9167
291.9034,36635.8417
292.0878,36680.7917
292.2722,36660.1583
292.4566,36607.2833
292.641,36614.5917
292.8253,36615.8917
293.0096,36584.6583
293.194,36593.4333
293.3783,36600.325
293.5626,36609.0583
293.7468,36588.5167
293.9311,36561.7167
294.1153,36487.925
294.2995,36369.3917
294.4837,36292.5
294.6678,36241.4583
294.852,36214.9917
295.0361,36234.375
295.2202,36243.275
295.4043,36263.0083
295.5884,36239.0417
295.7725,36220.1667
295.9565,36168.7583
296.1405,36073.2083
296.3246,36024.85
296.5085,36070.275
296.6925,36119.7667
296.8764,36121.275
297.0603,36086.325
297.2443,36052.9417
297.4282,36003.975
297.612,35946.4333
297.7959,35879.75
297.9797,35828.1333
298.1635,35760.275
298.3474,35810.9333
298.5311,35843.825
298.7149,35784.6417
298.8987,35715.875
299.0823,35679.575
299.2661,35613.8167
299.4498,35507.5167
299.6334,35492.1333
299.8171,35483.6417
300.0007,35429.6333
300.1843,35407.4833
300.368,35382.075
300.5515,35364.7167
300.7351,35350.2417
300.9186,35315.1917
301.1021,35266.4417
301.2857,35268.1
301.4691,35243.0917
301.6526,35235.75
301.8361,35174.1083
302.0195,35093.9417
302.2029,35057.1583
302.3863,35038.775
302.5697,34991.6083
302.753,35004.15
302.9364,35024.525
303.1197,35060.675
303.303,35039.7333
303.4863,34975.1083
303.6696,34867.5917
303.8528,34786.0417
304.036,34732.7167
304.2192,34711.1333
304.4024,34684.9583
304.5856,34623.7417
304.7688,34617.5
304.9519,34621.8583
305.135,34585.0
305.3181,34552.0083
305.5012,34510.85
305.6842,34514.0917
305.8673,34485.3333
306.0504,34418.5667
306.2333,34323.5667
306.4163,34291.8667
306.5993,34235.8333
306.7822,34221.7167
306.9652,34212.0583
307.1481,34153.9083
307.331,34106.2417
307.5139,34057.2833
307.6967,33998.9167
307.8796,33954.3167
308.0624,33903.475
308.2452,33833.75
308.428,33777.4833
308.6107,33758.3917
308.7935,33698.9417
308.9762,33677.075
309.1589,33645.3417
309.3416,33611.25
309.5243,33571.05
309.7069,33538.825
309.8896,33479.5583
310.0721,33441.7667
310.2548,33422.5167
310.4373,33387.8667
310.6199,33384.6417
310.8024,33323.0167
310.985,33292.3667
311.1674,33219.725
311.3499,33147.5917
311.5324,33132.6667
311.7148,33151.9
311.8973,33089.35
312.0797,33050.9417
312.2621,33033.2167
312.4445,32984.5667
312.6268,32919.1667
312.8091,32890.2
312.9915,32815.7083
313.1738,32776.6417
313.356,32704.0333
313.5383,32644.6083
313.7206,32633.6583
313.9027,32565.825
314.085,32527.3167
314.2672,32506.6583
314.4493,32486.6417
314.6314,32471.775
314.8136,32462.2667
314.9957,32393.8
315.1778,32320.4833
315.3598,32292.0167
315.5419,32279.3083
315.724,32264.45
315.9059,32233.2917
316.088,32191.625
316.2699,32199.1
316.4519,32154.15
316.6338,32090.8
316.8157,31986.4583
316.9977,31939.475
317.1795,31938.4583
317.3614,31938.2833
317.5432,31926.8583
317.7251,31871.7
317.9069,31799.6917
318.0887,31774.7833
318.2704,31713.8083
318.4522,31678.7333
318.6339,31673.725
318.8156,31728.75
318.9973,31670.4917
319.179,31659.5167
319.3607,31672.8167
319.5423,31672.6167
319.7239,31626.95
319.9055,31572.65
320.0871,31542.8667
320.2687,31512.6667
320.4502,31480.1583
320.6317,31427.8833
320.8132,31415.8583
320.9947,31395.7583
321.1761,31401.3
321.3576,31386.4417
321.5391,31361.2417
321.7205,31331.525
321.9019,31282.8
322.0832,31228.2667
322.2646,31177.6417
322.4459,31140.35
322.6272,31099.9
322.8085,31062.85
322.9898,31041.8667
323.1711,31000.8667
323.3523,30966.7833
323.5335,30952.4417
323.7147,30990.6833
323.8959,31050.4833
324.0771,31042.0167
324.2582,31006.2417
324.4393,30984.6667
324.6204,30991.3667
324.8015,30973.675
324.9826,30994.725
325.1637,31030.275
325.3447,31016.5583
325.5257,31012.4167
325.7067,30977.45
325.8877,30901.3333
326.0686,30805.5583
326.2496,30769.8833
326.4305,30723.05
326.6114,30685.05
326.7922,30674.4417
326.9731,30666.7833
327.1539,30638.775
327.3347,30648.1333
327.5155,30658.8583
327.6963,30711.5583
327.8771,30723.75
328.0578,30653.55
328.2385,30545.8167
328.4193,30507.4833
328.5999,30462.8583
328.7806,30409.5667
328.9613,30419.95
329.1419,30391.6417
329.3225,30386.225
329.5031,30339.4583
329.6837,30295.0167
329.8642,30250.5667
330.0447,30211.2167
330.2252,30155.4333
330.4057,30100.8083
330.5862,30092.6917
330.7667,30103.6
330.9471,30153.625
331.1275,30138.9333
331.3079,30056.5667
331.4883,29996.1083
331.6687,29987.0417
331.849,29925.75
332.0293,29857.6
332.2096,29810.9
332.3899,29801.025
332.5702,29808.5667
332.7504,29824.4583
332.9306,29834.375
333.1108,29784.575
333.291,29706.3917
333.4712,29696.5333
333.6514,29708.6
333.8315,29678.0917
334.0116,29655.2083
334.1917,29650.5333
334.3717,29653.15
334.5518,29660.7917
334.7318,29620.7917
334.9119,29582.3833
335.0918,29586.0417
335.2718,29576.0583
335.4518,29572.8167
335.6317,29544.325
335.8116,29567.1083
335.9915,29542.0833
336.1714,29436.425
336.3513,29411.5833
336.5311,29414.475
336.7109,29418.6333
336.8907,29382.3167
337.0705,29298.1417
337.2502,29205.3333
337.43,29167.9583
337.6097,29119.0167
337.7894,29087.05
337.9691,29084.4333
338.1488,29102.4583
338.3284,29102.8
338.508,29124.8667
338.6877,29130.9917
338.8672,29105.475
339.0468,29047.7083
339.2263,28995.6833
339.4059,29027.575
339.5854,29112.4833
339.7649,29051.3917
339.9443,29010.1
340.1238,28990.8917
340.3032,28975.8583
340.4826,28980.6
340.662,28914.85
340.8414,28847.125
341.0207,28854.4167
341.2001,28884.3167
341.3794,28873.6917
341.5587,28916.5417
341.738,28889.4167
341.9172,28849.7
342.0965,28824.2167
342.2757,28707.0
342.4549,28614.0333
342.6341,28623.9833
342.8132,28624.0583
342.9923,28727.15
343.1715,28819.65
343.3506,28848.825
343.5296,28682.3917
343.7087,28599.275
343.8878,28535.5333
344.0668,28505.225
344.2458,28485.6083
344.4248,28425.05
344.6037,28405.4833
344.7827,28411.8083
344.9616,28372.5167
345.1405,28375.725
345.3194,28381.8583
345.4982,28323.4583
345.6771,28289.7167
345.8559,28282.675
346.0347,28268.6
346.2135,28237.7667
346.3923,28249.9833
346.571,28223.875
346.7498,28155.825
346.9285,28196.2833
347.1071,28148.35
347.2859,28072.575
347.4645,28104.9583
347.6431,28154.75
347.8217,28202.9667
348.0003,28235.775
348.1789,28142.5
348.3574,28034.275
348.5359,27971.225
348.7145,27911.2667
348.893,27906.1917
349.0714,27908.1333
349.2499,27844.6
349.4283,27776.225
349.6068,27707.3
349.7852,27687.6583
349.9635,27684.825
350.1419,27680.3917
350.3202,27647.325
350.4985,27585.9417
350.6768,27536.7583
350.8551,27507.8667
351.0334,27490.2917
351.2116,27441.875
351.3898,27448.7417
351.568,27413.4667
351.7462,27427.6667
351.9243,27400.725
352.1025,27351.0583
352.2806,27312.4083
352.4587,27306.4167
352.6368,27279.1167
352.8148,27214.7667
352.9929,27161.8833
353.1709,27175.4583
353.3489,27164.8667
353.5268,27112.5583
353.7048,27061.725
353.8828,27047.0333
354.0607,27004.7333
354.2386,26990.3917
354.4165,26961.4333
354.5943,26934.7917
354.7722,26916.45
354.95,26941.1417
355.1278,26961.6
355.3056,26880.575
355.4833,26783.9
355.6611,26709.95
355.8388,26650.4583
356.0165,26616.125
356.1942,26644.4417
356.3719,26695.3583
356.5495,26657.2917
356.7271,26616.6917
356.9047,26610.0333
357.0823,26598.275
357.2599,26613.3167
357.4374,26588.5
357.6149,26506.7917
357.7924,26424.9417
357.9699,26415.8167
358.1474,26387.6667
358.3248,26304.575
358.5023,26274.95
358.6797,26198.4083
358.8571,26184.4167
359.0344,26169.15
359.2118,26094.7083
359.3891,26070.8583
359.5664,26034.2917
359.7437,26004.85
359.9209,25946.2417
360.0982,25880.7667
360.2754,25826.2333
360.4526,25853.9
360.6298,25867.2833
360.807,25846.1583
360.9841,25817.4083
361.1613,25759.2917
361.3383,25800.8333
361.5154,25810.6167
361.6925,25776.4583
361.8695,25733.4667
362.0466,25697.275
362.2236,25668.4417
362.4005,25645.8917
362.5775,25592.5
362.7545,25488.8583
362.9314,25440.5917
363.1083,25463.225
363.2852,25513.4667
363.462,25492.5417
363.6389,25470.475
363.8157,25427.775
363.9925,25360.4333
364.1693,25323.1667
364.346,25243.6917
364.5228,25254.5417
364.6996,25293.5917
364.8762,25303.4667
365.0529,25327.8917
365.2296,25306.8583
365.4062,25324.3083
365.5829,25279.8417
365.7595,25222.6167
365.9361,25267.3167
366.1126,25227.8583
366.2892,25395.4667
366.4657,25813.3
366.6422,26081.075
366.8186,26002.0417
366.9951,26173.65
367.1716,25990.425
367.348,25906.25
367.5244,26042.9083
367.7008,26030.65
367.8772,25952.425
368.0535,25588.6833
368.2298,25787.325
368.4061,26056.1583
368.5824,25860.8583
368.7586,26058.6167
368.9349,26135.3083
369.1111,25760.2583
369.2873,25478.275
369.4635,25504.8667
369.6396,25505.025
369.8158,25294.275
369.9919,25297.4667
370.168,25406.3083
370.3441,25447.4333
370.5202,25227.5
370.6962,25061.5417
370.8722,24969.1083
371.0482,24979.0333
371.2242,25057.9417
371.4002,25297.875
371.5761,25363.1667
371.752,25194.8417
371.9279,25230.3
372.1038,25296.2917
372.2796,25166.0167
372.4555,25172.3083
372.6313,25213.175
372.8071,25083.6
372.9829,24991.5083
373.1586,25042.05
373.3344,25126.35
373.5101,25017.675
373.6858,25021.6583
373.8615,24948.875
374.0371,24989.675
374.2127,25251.675
374.3884,25237.05
374.564,25097.4
374.7395,25067.0333
374.9151,25138.9083
375.0906,25485.0667
375.2661,25735.9417
375.4416,25561.25
375.6171,25690.8583
375.7925,25907.7417
375.968,25983.3
376.1434,25711.9667
376.3188,25533.3417
376.4941,25514.6333
376.6695,25631.3417
376.8448,25725.0
377.0201,25783.375
377.1954,25734.875
377.3707,25862.9833
377.5459,25976.9667
377.7212,26250.6333
377.8964,27045.8667
378.0715,27329.175
378.2467,26777.0583
378.4218,26940.3333
378.597,26529.525
378.7721,26308.2417
378.9472,26447.8917
379.1222,26662.6833
379.2973,27215.6167
379.4723,27913.3417
379.6473,28305.9333
379.8223,27830.025
379.9972,27173.6
380.1722,26840.075
380.3471,26743.45
380.522,26640.0833
380.6969,26537.7
380.8717,27024.825
381.0466,26813.65
381.2214,26553.6917
381.3962,26545.2917
381.571,26337.0167
381.7457,26204.4167
381.9204,26466.5333
382.0952,26397.6333
382.2699,26705.9583
382.4445,27431.025
382.6192,27711.5583
382.7938,28391.7917
382.9685,28943.7333
383.1431,28251.7667
383.3176,27302.3917
383.4922,26927.8667
383.6667,26921.9417
383.8412,26797.6833
384.0157,26578.9583
384.1902,26740.575
384.3646,27039.2583
384.5391,26962.9417
384.7134,27068.875
384.8878,27537.6333
385.0622,28175.4417
385.2365,27855.6833
385.4109,27039.45
385.5852,26878.8417
385.7594,27020.05
385.9337,27346.7417
386.1079,27735.375
386.2822,28396.7167
386.4564,28636.1417
386.6306,27855.0083
386.8047,28059.2833
386.9789,28520.8167
387.153,28626.2667
387.3271,29692.0917
387.5012,29413.3417
387.6752,30027.5667
387.8492,30921.175
388.0233,30453.2583
388.1972,29651.4583
388.3712,29824.8083
388.5452,29716.3833
388.7191,29896.0083
388.893,30947.725
389.0669,30856.4667
389.2408,29146.0333
389.4146,27923.4417
389.5884,27237.7917
389.7623,26774.6667
389.9361,26750.25
390.1098,26881.3
390.2835,27097.1
390.4573,27032.5667
390.631,27006.4
390.8047,27430.9167
390.9784,27694.5417
391.152,27429.9333
391.3256,27535.1583
391.4992,27761.9083
391.6728,27369.3583
391.8464,27665.3333
392.0199,28423.275
392.1934,28244.7417
392.3669,28554.9917
392.5403,29059.95
392.7138,29347.5917
392.8873,29957.8
393.0607,30631.05
393.2341,30991.4667
393.4074,31078.9583
393.5808,29845.05
393.7542,29197.0083
393.9274,29347.2417
394.1007,28747.4333
394.274,29367.25
394.4472,29326.4167
394.6205,29759.1417
394.7937,30872.9333
394.9668,31385.3
395.14,30571.25
395.3131,29401.75
395.4863,28442.825
395.6594,28362.3167
395.8325,28005.625
396.0055,27981.425
396.1786,28102.8167
396.3516,28360.6417
396.5246,28159.0083
396.6975,27826.45
396.8705,27970.9167
397.0434,28998.1917
397.2163,28199.4917
397.3892,27951.8333
397.5621,28463.7833
397.735,28898.0167
397.9077,29681.1583
398.0806,29874.3583
398.2534,29311.225
398.4261,29811.6
398.5989,30096.45
398.7716,31181.7
398.9443,30931.1917
399.117,30548.05
399.2896,30155.1417
399.4623,29694.725
399.6349,29509.4833
399.8075,29138.2917
399.9801,28488.9417
400.1526,28437.05
400.3252,27583.0167
400.4977,26916.7917
400.6702,26885.35
400.8427,26681.125
401.0151,26929.5833
401.1875,26827.2333
401.36,26780.5083
401.5323,26879.7917
401.7047,26406.6667
401.877,26290.9667
402.0494,26279.55
402.2216,26636.675
402.394,27115.9667
402.5662,26859.025
402.7385,26935.4
402.9107,26835.7417
403.0829,26749.425
403.2551,26719.4167
403.4272,26460.925
403.5994,26526.15
403.7715,26854.7417
403.9436,27191.1333
404.1156,27127.7083
