Serial Num,2103232U1
Spectrometer Temperature (C),25.5
Site,CMU
Timestamp,2022-11-10 10:05:56.632112
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2299.3083
218.2508,2348.2
218.442,2400.425
218.6332,2454.1
218.8244,2499.75
219.0156,2561.9
219.2067,2624.1583
219.3979,2685.6
219.589,2755.225
219.7801,2818.2667
219.9712,2886.625
220.1623,2954.6833
220.3533,3027.5583
220.5444,3096.6917
220.7354,3172.1667
220.9264,3251.7583
221.1174,3333.8833
221.3083,3416.2583
221.4993,3498.2417
221.6902,3579.2
221.8812,3674.0
222.0721,3771.4667
222.263,3870.675
222.4538,3972.0333
222.6447,4076.6667
222.8355,4183.1083
223.0264,4289.0833
223.2172,4396.275
223.408,4512.5
223.5987,4628.9333
223.7895,4744.3417
223.9802,4865.1333
224.1709,4984.8167
224.3616,5111.8833
224.5524,5237.775
224.743,5372.4333
224.9337,5498.325
225.1243,5646.5833
225.315,5786.775
225.5056,5917.8
225.6962,6056.1167
225.8867,6187.2833
226.0773,6314.8167
226.2678,6466.3667
226.4584,6649.5417
226.6489,6814.5667
226.8394,6964.325
227.0298,7145.9
227.2203,7324.125
227.4108,7507.825
227.6012,7676.625
227.7916,7845.45
227.982,8026.025
228.1723,8200.45
228.3627,8386.4917
228.5531,8560.625
228.7434,8745.4167
228.9337,8933.4667
229.124,9131.175
229.3143,9327.5583
229.5045,9542.5333
229.6948,9748.8167
229.885,9960.9083
230.0752,10179.0
230.2654,10396.5917
230.4556,10611.125
230.6457,10827.3417
230.8358,11043.5667
231.026,11255.2417
231.2161,11472.7583
231.4062,11690.2
231.5963,11906.0
231.7863,12134.775
231.9764,12374.4667
232.1664,12614.8833
232.3564,12863.15
232.5464,13099.6083
232.7364,13353.225
232.9263,13587.2
233.1163,13841.725
233.3062,14104.5
233.4961,14375.9333
233.686,14625.5917
233.8758,14856.375
234.0657,15099.7
234.2555,15359.7833
234.4454,15617.6
234.6352,15867.9167
234.825,16129.15
235.0147,16371.8417
235.2045,16622.2333
235.3942,16872.0167
235.5839,17131.325
235.7737,17378.4667
235.9633,17635.9917
236.153,17907.6
236.3427,18171.8333
236.5323,18431.05
236.7219,18673.3083
236.9115,18893.8083
237.1011,19138.775
237.2907,19395.4417
237.4803,19665.8417
237.6698,19898.5083
237.8593,20163.1417
238.0488,20409.2167
238.2383,20658.225
238.4278,20908.4917
238.6172,21180.4333
238.8066,21432.05
238.9961,21680.625
239.1855,21945.1083
239.3748,22202.0667
239.5642,22434.0333
239.7536,22691.9583
239.9429,22930.7833
240.1322,23144.9
240.3215,23389.6
240.5108,23631.15
240.7001,23883.725
240.8893,24121.6
241.0786,24353.9667
241.2677,24575.1417
241.457,24830.7167
241.6461,25003.9167
241.8353,25202.8917
242.0244,25413.2167
242.2136,25611.925
242.4027,25821.8
242.5918,26017.9
242.7809,26220.7833
242.9699,26342.825
243.159,26478.425
243.348,26721.0667
243.537,26974.8417
243.726,27199.2917
243.915,27393.425
244.1039,27579.95
244.2929,27700.25
244.4818,27790.3833
244.6707,27966.3667
244.8596,28218.3917
245.0485,28467.05
245.2373,28694.5083
245.4262,28921.0333
245.615,29115.1917
245.8038,29283.525
245.9926,29467.0583
246.1814,29659.6
246.3701,29693.9
246.5589,29733.8
246.7476,29907.7167
246.9363,30163.9917
247.1249,30357.725
247.3136,30553.9667
247.5023,30768.825
247.6909,31005.6667
247.8795,31185.175
248.0681,31373.9083
248.2567,31545.9083
248.4453,31724.2417
248.6338,31897.6333
248.8224,31981.1917
249.0109,31948.15
249.1994,32064.1
249.3878,32285.7
249.5763,32499.55
249.7648,32699.0
249.9532,32878.45
250.1416,33091.6
250.33,33311.575
250.5183,33514.6417
250.7067,33660.9667
250.8951,33809.9667
251.0834,33953.3917
251.2717,34095.4583
251.46,34233.4917
251.6483,34366.1333
251.8365,34463.725
252.0247,34453.4083
252.213,34573.3417
252.4012,34729.4833
252.5894,34948.1333
252.7775,35079.825
252.9657,35180.3667
253.1538,35359.6167
253.3419,35543.7333
253.53,35664.75
253.7181,35799.5917
253.9062,35930.7083
254.0942,36044.55
254.2823,36139.4667
254.4703,36229.6583
254.6583,36334.4417
254.8463,36445.85
255.0342,36522.9667
255.2222,36606.075
255.4101,36642.975
255.598,36646.8083
255.7859,36761.3083
255.9738,36931.725
256.1616,37099.3333
256.3495,37266.4083
256.5373,37413.7417
256.7251,37604.8417
256.9129,37721.65
257.1006,37826.9833
257.2884,37972.25
257.4761,38116.9667
257.6638,38214.075
257.8515,38272.1833
258.0392,38366.2583
258.2269,38433.8333
258.4146,38510.4833
258.6022,38598.625
258.7898,38649.5
258.9774,38666.8167
259.165,38744.8417
259.3525,38868.45
259.5401,38929.5833
259.7276,39040.35
259.9151,39141.3667
260.1026,39207.1333
260.2901,39313.4
260.4776,39426.6333
260.665,39591.6417
260.8524,39724.5833
261.0398,39854.8167
261.2272,39916.9167
261.4146,39938.7417
261.6019,40030.7667
261.7893,40126.425
261.9766,40203.8167
262.1639,40288.3333
262.3512,40314.8333
262.5384,40351.6417
262.7257,40396.0917
262.9129,40430.4333
263.1001,40455.0333
263.2873,40545.2833
263.4745,40603.1583
263.6617,40555.8417
263.8488,40589.6083
264.0359,40641.0333
264.2231,40669.6917
264.4101,40702.7333
264.5972,40746.7333
264.7842,40787.475
264.9713,40810.8417
265.1583,40832.2417
265.3453,40874.9667
265.5323,40951.5667
265.7193,41009.25
265.9062,41095.85
266.0931,41120.55
266.2801,41139.05
266.4669,41187.5583
266.6538,41225.3833
266.8407,41264.4
267.0276,41238.0417
267.2143,41221.3
267.4012,41253.4833
267.588,41203.3583
267.7747,41210.575
267.9615,41202.3667
268.1482,41189.0833
268.3349,41196.3917
268.5217,41206.55
268.7083,41180.1583
268.895,41194.4167
269.0817,41257.5917
269.2682,41264.925
269.4549,41252.6083
269.6415,41206.1917
269.8281,41221.7
270.0146,41267.4917
270.2012,41284.4583
270.3877,41314.575
270.5742,41307.35
270.7607,41309.425
270.9472,41297.8417
271.1336,41274.4917
271.32,41245.7083
271.5065,41230.75
271.6929,41233.2417
271.8792,41280.05
272.0656,41279.9083
272.252,41303.7333
272.4383,41319.6333
272.6246,41301.525
272.8109,41289.75
272.9972,41347.9167
273.1835,41381.4167
273.3697,41403.7417
273.5559,41411.8833
273.7421,41409.2417
273.9283,41394.1333
274.1145,41378.4917
274.3007,41375.6167
274.4868,41394.4833
274.6729,41414.1917
274.859,41404.15
275.0451,41383.1
275.2311,41282.0167
275.4172,41315.3417
275.6032,41354.6833
275.7892,41405.9083
275.9752,41418.1083
276.1612,41470.05
276.3472,41429.8583
276.5331,41414.8167
276.719,41426.25
276.9049,41427.0083
277.0908,41398.0667
277.2767,41389.6917
277.4625,41390.8083
277.6484,41363.5917
277.8342,41294.8333
278.02,41258.4333
278.2057,41269.7
278.3915,41290.55
278.5772,41260.8
278.763,41208.1167
278.9487,41240.6333
279.1343,41284.8583
279.32,41272.0917
279.5057,41243.2
279.6913,41149.3083
279.877,41138.7667
280.0625,41139.2333
280.2481,41099.5667
280.4337,41070.725
280.6192,41124.7083
280.8048,41163.025
280.9903,41143.3583
281.1758,41093.0583
281.3612,41020.65
281.5467,40993.375
281.7321,41047.5083
281.9175,41042.1583
282.1029,41038.625
282.2884,41038.3833
282.4737,40985.1833
282.6591,40931.0333
282.8444,40919.7917
283.0297,40903.1333
283.215,40887.1333
283.4002,40868.575
283.5855,40811.125
283.7707,40713.8583
283.956,40679.0167
284.1412,40650.75
284.3264,40677.1667
284.5115,40707.1583
284.6967,40723.85
284.8818,40669.175
285.0669,40588.825
285.252,40553.2583
285.4371,40566.5333
285.6222,40511.6417
285.8072,40483.35
285.9922,40448.4333
286.1772,40467.925
286.3622,40490.375
286.5472,40430.1083
286.7321,40347.2667
286.9171,40367.4167
287.102,40370.525
287.2869,40390.525
287.4717,40452.2083
287.6566,40442.025
287.8415,40423.6333
288.0263,40412.2
288.2111,40323.9083
288.3959,40255.4167
288.5806,40238.7917
288.7654,40223.525
288.9501,40288.075
289.1348,40301.6083
289.3195,40298.2917
289.5042,40325.0167
289.6889,40352.175
289.8735,40263.6917
290.0581,40227.8833
290.2428,40145.1083
290.4273,40138.3083
290.6119,40174.325
290.7965,40145.8083
290.981,40144.0833
291.1655,40138.2833
291.35,40041.9417
291.5345,39972.5167
291.719,39973.6833
291.9034,39965.4917
292.0878,40014.7167
292.2722,39986.475
292.4566,39934.4083
292.641,39936.9833
292.8253,39928.9083
293.0096,39912.275
293.194,39923.5167
293.3783,39918.4917
293.5626,39931.4583
293.7468,39916.6917
293.9311,39889.2333
294.1153,39809.175
294.2995,39679.3917
294.4837,39598.8667
294.6678,39541.3833
294.852,39510.8917
295.0361,39532.25
295.2202,39540.3167
295.4043,39565.1167
295.5884,39535.5
295.7725,39504.325
295.9565,39459.1833
296.1405,39362.4333
296.3246,39308.05
296.5085,39367.9083
296.6925,39416.1417
296.8764,39406.5083
297.0603,39383.225
297.2443,39359.425
297.4282,39298.8417
297.612,39230.65
297.7959,39167.375
297.9797,39113.7917
298.1635,39038.65
298.3474,39101.2917
298.5311,39142.5667
298.7149,39089.7667
298.8987,39005.8083
299.0823,38969.725
299.2661,38886.4083
299.4498,38770.3333
299.6334,38757.8417
299.8171,38741.5333
300.0007,38684.1083
300.1843,38655.5
300.368,38631.7667
300.5515,38610.4583
300.7351,38584.3917
300.9186,38559.975
301.1021,38509.525
301.2857,38490.4
301.4691,38473.1667
301.6526,38476.1167
301.8361,38405.0333
302.0195,38315.875
302.2029,38277.2833
302.3863,38259.925
302.5697,38211.45
302.753,38222.0333
302.9364,38251.5917
303.1197,38275.9167
303.303,38249.65
303.4863,38185.6583
303.6696,38064.6167
303.8528,37977.8833
304.036,37921.0417
304.2192,37902.45
304.4024,37863.6833
304.5856,37812.725
304.7688,37801.7083
304.9519,37805.6167
305.135,37758.8583
305.3181,37729.4083
305.5012,37688.0333
305.6842,37686.9417
305.8673,37649.0167
306.0504,37584.4917
306.2333,37474.6333
306.4163,37442.8833
306.5993,37377.5
306.7822,37353.4583
306.9652,37351.7083
307.1481,37287.075
307.331,37237.6333
307.5139,37193.3167
307.6967,37124.3333
307.8796,37077.95
308.0624,37038.9583
308.2452,36964.6333
308.428,36904.5833
308.6107,36881.6667
308.7935,36818.125
308.9762,36780.8583
309.1589,36754.075
309.3416,36707.6417
309.5243,36678.7
309.7069,36646.075
309.8896,36586.0
310.0721,36530.4167
310.2548,36498.925
310.4373,36485.4917
310.6199,36487.0083
310.8024,36441.125
310.985,36419.6083
311.1674,36341.6917
311.3499,36261.1667
311.5324,36241.275
311.7148,36265.8333
311.8973,36188.7333
312.0797,36156.0167
312.2621,36140.0833
312.4445,36095.8167
312.6268,36026.875
312.8091,36008.1917
312.9915,35916.1583
313.1738,35869.9
313.356,35790.8333
313.5383,35725.9917
313.7206,35707.4333
313.9027,35659.5417
314.085,35622.0167
314.2672,35595.1167
314.4493,35543.9333
314.6314,35541.1
314.8136,35535.0417
314.9957,35483.45
315.1778,35405.9667
315.3598,35368.0583
315.5419,35339.975
315.724,35298.6083
315.9059,35232.75
316.088,35195.3917
316.2699,35220.4
316.4519,35199.1833
316.6338,35142.55
316.8157,35047.3167
316.9977,35000.5083
317.1795,35037.05
317.3614,35045.7
317.5432,35021.1083
317.7251,34957.9417
317.9069,34841.5583
318.0887,34795.5833
318.2704,34722.325
318.4522,34711.7833
318.6339,34721.9417
318.8156,34803.9917
318.9973,34766.5583
319.179,34738.4917
319.3607,34715.3083
319.5423,34711.1917
319.7239,34679.2667
319.9055,34653.9167
320.0871,34607.425
320.2687,34597.175
320.4502,34604.7
320.6317,34547.3
320.8132,34528.825
320.9947,34485.5583
321.1761,34464.7167
321.3576,34425.475
321.5391,34409.5333
321.7205,34400.0917
321.9019,34376.5667
322.0832,34319.6917
322.2646,34244.925
322.4459,34203.0417
322.6272,34142.35
322.8085,34083.575
322.9898,34059.225
323.1711,34039.2667
323.3523,34023.6667
323.5335,34001.4667
323.7147,34064.125
323.8959,34152.55
324.0771,34185.0917
324.2582,34157.7583
324.4393,34131.375
324.6204,34154.5333
324.8015,34106.8
324.9826,34110.2083
325.1637,34160.1083
325.3447,34158.75
325.5257,34177.2333
325.7067,34186.4917
325.8877,34125.3083
326.0686,34048.7417
326.2496,33999.675
326.4305,33914.875
326.6114,33884.4333
326.7922,33900.7167
326.9731,33888.7667
327.1539,33841.0083
327.3347,33843.9583
327.5155,33874.2917
327.6963,33912.5167
327.8771,33905.4917
328.0578,33809.9167
328.2385,33690.4
328.4193,33662.1917
328.5999,33606.6167
328.7806,33531.2917
328.9613,33589.9583
329.1419,33616.4917
329.3225,33645.6083
329.5031,33623.9833
329.6837,33577.5083
329.8642,33521.4167
330.0447,33504.0167
330.2252,33427.3
330.4057,33306.325
330.5862,33265.75
330.7667,33257.5333
330.9471,33345.8917
331.1275,33333.5917
331.3079,33223.15
331.4883,33131.4917
331.6687,33141.4083
331.849,33082.525
332.0293,33012.9
332.2096,32944.0083
332.3899,32901.4667
332.5702,32965.825
332.7504,32980.4583
332.9306,32972.7333
333.1108,32912.7583
333.291,32854.075
333.4712,32816.1083
333.6514,32772.2917
333.8315,32748.075
334.0116,32741.1667
334.1917,32741.75
334.3717,32778.1167
334.5518,32810.0417
334.7318,32762.1333
334.9119,32668.0833
335.0918,32662.775
335.2718,32716.525
335.4518,32724.3417
335.6317,32719.9917
335.8116,32690.3833
335.9915,32534.975
336.1714,32370.3667
336.3513,32413.0833
336.5311,32493.2583
336.7109,32481.0333
336.8907,32388.8917
337.0705,32254.3333
337.2502,32131.2833
337.43,32141.0583
337.6097,32166.8
337.7894,32169.3083
337.9691,32105.875
338.1488,32087.7
338.3284,32133.925
338.508,32190.9333
338.6877,32224.9083
338.8672,32180.9083
339.0468,32140.475
339.2263,32025.4833
339.4059,32016.1833
339.5854,32166.2
339.7649,32156.3083
339.9443,32149.3667
340.1238,32165.7
340.3032,32115.9833
340.4826,32085.025
340.662,31985.1333
340.8414,31881.4083
341.0207,31901.9917
341.2001,31955.175
341.3794,31884.1167
341.5587,31907.5417
341.738,31928.6417
341.9172,31927.9583
342.0965,31933.5667
342.2757,31784.475
342.4549,31650.8167
342.6341,31686.5583
342.8132,31670.025
342.9923,31841.875
343.1715,31941.2417
343.3506,31911.4333
343.5296,31769.0333
343.7087,31654.7833
343.8878,31542.8333
344.0668,31406.7167
344.2458,31318.7833
344.4248,31273.1667
344.6037,31297.7833
344.7827,31351.3167
344.9616,31377.8333
345.1405,31429.2417
345.3194,31404.4417
345.4982,31390.4667
345.6771,31335.425
345.8559,31283.4917
346.0347,31214.075
346.2135,31160.85
346.3923,31251.3167
346.571,31225.0417
346.7498,31161.75
346.9285,31247.8917
347.1071,31208.0917
347.2859,31087.425
347.4645,31063.6417
347.6431,31042.725
347.8217,31141.225
348.0003,31236.9917
348.1789,31142.6583
348.3574,31009.0167
348.5359,30923.075
348.7145,30902.575
348.893,30891.8333
349.0714,30817.5667
349.2499,30746.3
349.4283,30692.4583
349.6068,30614.9167
349.7852,30572.1083
349.9635,30680.5833
350.1419,30725.7667
350.3202,30726.3583
350.4985,30659.1
350.6768,30577.9833
350.8551,30547.475
351.0334,30477.9083
351.2116,30398.7083
351.3898,30358.025
351.568,30336.525
351.7462,30441.925
351.9243,30440.4583
352.1025,30331.2833
352.2806,30244.0333
352.4587,30155.925
352.6368,30091.3417
352.8148,30094.35
352.9929,30126.2417
353.1709,30161.2333
353.3489,30141.8167
353.5268,30140.7333
353.7048,30078.4417
353.8828,30073.5917
354.0607,30044.95
354.2386,29994.4083
354.4165,29998.95
354.5943,29973.3667
354.7722,29956.2917
354.95,29995.6333
355.1278,29995.025
355.3056,29884.5167
355.4833,29718.3083
355.6611,29662.7417
355.8388,29593.2333
356.0165,29550.1917
356.1942,29620.4333
356.3719,29703.5583
356.5495,29525.8417
356.7271,29434.1833
356.9047,29418.2
357.0823,29329.2333
357.2599,29398.225
357.4374,29412.2417
357.6149,29359.4917
357.7924,29291.7333
357.9699,29192.6417
358.1474,29061.0167
358.3248,28979.7083
358.5023,28927.3167
358.6797,28824.2167
358.8571,28856.95
359.0344,28927.9833
359.2118,28956.625
359.3891,28938.3
359.5664,28958.0167
359.7437,28985.1833
359.9209,28917.55
360.0982,28878.1583
360.2754,28737.65
360.4526,28706.425
360.6298,28690.5917
360.807,28642.95
360.9841,28530.525
361.1613,28525.3917
361.3383,28605.6333
361.5154,28651.7083
361.6925,28638.3333
361.8695,28464.45
362.0466,28409.175
362.2236,28461.6833
362.4005,28501.0833
362.5775,28508.6833
362.7545,28487.6417
362.9314,28417.8583
363.1083,28296.4583
363.2852,28264.7833
363.462,28279.9667
363.6389,28283.4417
363.8157,28299.9667
363.9925,28294.4417
364.1693,28271.225
364.346,28138.125
364.5228,28096.8583
364.6996,28098.9333
364.8762,28064.1333
365.0529,28125.925
365.2296,28193.15
365.4062,28290.7417
365.5829,28270.0917
365.7595,28255.675
365.9361,28324.8
366.1126,28295.5167
366.2892,28447.2417
366.4657,28850.125
366.6422,29166.6333
366.8186,29054.6
366.9951,29195.35
367.1716,29061.2833
367.348,28984.925
367.5244,29140.95
367.7008,29107.8417
367.8772,28957.4667
368.0535,28519.6667
368.2298,28736.0833
368.4061,29084.2667
368.5824,28843.0083
368.7586,28982.8167
368.9349,29099.125
369.1111,28811.7
369.2873,28565.65
369.4635,28556.1417
369.6396,28581.0167
369.8158,28369.4417
369.9919,28432.6333
370.168,28551.475
370.3441,28554.25
370.5202,28171.8333
370.6962,27920.075
370.8722,27805.9333
371.0482,27865.05
371.2242,28085.0833
371.4002,28453.9167
371.5761,28567.275
371.752,28343.5917
371.9279,28205.475
372.1038,28091.5833
372.2796,27942.5083
372.4555,28069.0833
372.6313,28234.6417
372.8071,28050.525
372.9829,28011.0667
373.1586,28024.9333
373.3344,27979.675
373.5101,27693.7583
373.6858,27658.1833
373.8615,27680.5333
374.0371,27884.0833
374.2127,28247.4167
374.3884,28171.975
374.564,27923.9917
374.7395,27824.3667
374.9151,27805.0667
375.0906,28218.0333
375.2661,28700.2417
375.4416,28655.5917
375.6171,28890.3417
375.7925,28982.1583
375.968,28961.575
376.1434,28745.1667
376.3188,28541.7917
376.4941,28516.5333
376.6695,28666.575
376.8448,28742.0083
377.0201,28866.825
377.1954,28833.475
377.3707,29080.65
377.5459,29244.425
377.7212,29555.2333
377.8964,30437.9833
378.0715,30840.5917
378.2467,30262.6083
378.4218,30451.7917
378.597,29962.6083
378.7721,29556.15
378.9472,29637.3333
379.1222,29851.95
379.2973,30444.3917
379.4723,31142.0833
379.6473,31523.1
379.8223,30968.6167
379.9972,30251.9083
380.1722,30028.2
380.3471,30048.6917
380.522,30019.5917
380.6969,29853.6667
380.8717,30369.2083
381.0466,30238.2
381.2214,29933.0083
381.3962,29801.2333
381.571,29438.7917
381.7457,29283.1917
381.9204,29557.8833
382.0952,29358.6417
382.2699,29723.4917
382.4445,30492.625
382.6192,30632.65
382.7938,31342.3083
382.9685,31956.15
383.1431,31259.6083
383.3176,30144.875
383.4922,29729.1
383.6667,29782.0
383.8412,29630.85
384.0157,29372.2917
384.1902,29626.475
384.3646,30141.6833
384.5391,30165.8833
384.7134,30329.925
384.8878,30878.775
385.0622,31497.3583
385.2365,31244.025
385.4109,30352.3667
385.5852,30087.9917
385.7594,30191.575
385.9337,30444.6083
386.1079,30791.0583
386.2822,31676.7917
386.4564,32102.1083
386.6306,31242.7833
386.8047,31436.6083
386.9789,31883.825
387.153,31849.0167
387.3271,32968.125
387.5012,32848.3167
387.6752,33552.95
387.8492,34406.0917
388.0233,33943.4667
388.1972,33035.325
388.3712,33212.1333
388.5452,33160.7417
388.7191,33249.675
388.893,34350.0667
389.0669,34403.2083
389.2408,32731.225
389.4146,31492.4167
389.5884,30776.925
389.7623,30363.9417
389.9361,30355.3
390.1098,30491.5417
390.2835,30732.1417
390.4573,30598.2667
390.631,30487.3667
390.8047,31034.8583
390.9784,31479.575
391.152,31248.4
391.3256,31422.0167
391.4992,31674.025
391.6728,31234.7667
391.8464,31497.7417
392.0199,32192.5583
392.1934,31907.175
392.3669,32196.875
392.5403,32773.075
392.7138,32931.075
392.8873,33406.9417
393.0607,33926.9833
393.2341,34141.175
393.4074,34096.225
393.5808,32785.225
393.7542,32161.6083
393.9274,32524.1333
394.1007,32094.625
394.274,32841.575
394.4472,32862.0667
394.6205,33427.3333
394.7937,34765.0333
394.9668,35394.2083
395.14,34710.35
395.3131,33441.4583
395.4863,32435.7333
395.6594,32331.4333
395.8325,31949.0
396.0055,31935.1
396.1786,31862.9333
396.3516,31900.3
396.5246,31588.4167
396.6975,30995.3167
396.8705,30884.5667
397.0434,31965.5167
397.2163,31258.725
397.3892,31170.4833
397.5621,31947.5333
397.735,32633.625
397.9077,33698.7417
398.0806,34167.9833
398.2534,33576.9833
398.4261,34120.7333
398.5989,34400.7583
398.7716,35628.625
398.9443,35486.575
399.117,35127.4583
399.2896,34774.3083
399.4623,34309.0667
399.6349,34051.0
399.8075,33608.6917
399.9801,32956.175
400.1526,32993.125
400.3252,32145.6333
400.4977,31377.9583
400.6702,31141.1667
400.8427,31021.9167
401.0151,31382.95
401.1875,31328.8833
401.36,31329.725
401.5323,31474.75
401.7047,30977.4833
401.877,30800.85
402.0494,30865.525
402.2216,31245.5
402.394,31806.325
402.5662,31503.575
402.7385,31639.075
402.9107,31596.2417
403.0829,31368.5333
403.2551,31189.85
403.4272,30857.725
403.5994,30973.4083
403.7715,31490.5333
403.9436,32022.7667
404.1156,31915.6
