Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-11-10 09:28:41.870169
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2198.4833
218.2508,2248.2
218.442,2295.5333
218.6332,2348.5417
218.8244,2397.925
219.0156,2451.5583
219.2067,2510.4167
219.3979,2571.7333
219.589,2637.1583
219.7801,2695.7917
219.9712,2760.0833
220.1623,2827.0667
220.3533,2897.125
220.5444,2965.1583
220.7354,3038.4667
220.9264,3111.675
221.1174,3192.1833
221.3083,3271.5167
221.4993,3350.6417
221.6902,3426.85
221.8812,3518.2
222.0721,3610.475
222.263,3703.5833
222.4538,3801.8833
222.6447,3901.925
222.8355,4005.7417
223.0264,4103.3
223.2172,4206.7083
223.408,4317.3
223.5987,4427.1
223.7895,4536.15
223.9802,4654.9167
224.1709,4770.825
224.3616,4891.2917
224.5524,5014.575
224.743,5142.25
224.9337,5262.9083
225.1243,5403.175
225.315,5536.2583
225.5056,5661.825
225.6962,5797.7333
225.8867,5925.3917
226.0773,6059.3833
226.2678,6200.5667
226.4584,6368.25
226.6489,6520.3833
226.8394,6668.625
227.0298,6837.15
227.2203,7009.4167
227.4108,7183.125
227.6012,7346.2833
227.7916,7505.975
227.982,7679.0167
228.1723,7849.725
228.3627,8024.8167
228.5531,8194.4833
228.7434,8370.95
228.9337,8552.9917
229.124,8739.875
229.3143,8927.225
229.5045,9129.2833
229.6948,9327.5833
229.885,9531.4
230.0752,9738.6417
230.2654,9948.6333
230.4556,10154.7667
230.6457,10358.3167
230.8358,10566.075
231.026,10774.4333
231.2161,10978.2917
231.4062,11190.5917
231.5963,11398.5833
231.7863,11615.4
231.9764,11843.8417
232.1664,12079.75
232.3564,12314.5833
232.5464,12546.1083
232.7364,12783.8417
232.9263,13004.3583
233.1163,13251.8667
233.3062,13498.5833
233.4961,13759.1333
233.686,14002.7333
233.8758,14222.5
234.0657,14454.45
234.2555,14700.125
234.4454,14951.525
234.6352,15193.0333
234.825,15435.6667
235.0147,15667.4167
235.2045,15910.4083
235.3942,16146.5083
235.5839,16394.5583
235.7737,16637.4667
235.9633,16874.4417
236.153,17134.0
236.3427,17394.0333
236.5323,17635.8583
236.7219,17873.6167
236.9115,18090.2333
237.1011,18311.7917
237.2907,18560.4583
237.4803,18805.5833
237.6698,19043.0583
237.8593,19287.6333
238.0488,19530.3667
238.2383,19770.3583
238.4278,20005.8
238.6172,20264.2167
238.8066,20505.7833
238.9961,20736.8417
239.1855,20996.5333
239.3748,21232.9167
239.5642,21457.1583
239.7536,21702.675
239.9429,21937.7083
240.1322,22148.7417
240.3215,22380.5083
240.5108,22609.3417
240.7001,22849.6917
240.8893,23076.0417
241.0786,23295.4667
241.2677,23509.5917
241.457,23747.3833
241.6461,23925.5
241.8353,24106.5833
242.0244,24315.7167
242.2136,24500.1333
242.4027,24693.6417
242.5918,24887.8917
242.7809,25073.5917
242.9699,25192.4167
243.159,25320.8917
243.348,25556.9167
243.537,25804.3417
243.726,26017.225
243.915,26197.275
244.1039,26369.9167
244.2929,26486.3583
244.4818,26566.3583
244.6707,26738.6583
244.8596,26976.15
245.0485,27208.6
245.2373,27434.7917
245.4262,27644.2333
245.615,27824.8
245.8038,27987.6667
245.9926,28170.4417
246.1814,28348.0167
246.3701,28385.8583
246.5589,28417.4833
246.7476,28574.6833
246.9363,28831.95
247.1249,29029.8167
247.3136,29229.0917
247.5023,29421.4917
247.6909,29628.8167
247.8795,29806.9833
248.0681,29987.45
248.2567,30153.15
248.4453,30320.575
248.6338,30480.0833
248.8224,30576.175
249.0109,30533.875
249.1994,30644.7667
249.3878,30856.0167
249.5763,31068.15
249.7648,31243.3667
249.9532,31418.7833
250.1416,31626.3
250.33,31829.4083
250.5183,32023.3833
250.7067,32169.4583
250.8951,32311.175
251.0834,32435.1583
251.2717,32578.8833
251.46,32704.675
251.6483,32841.4333
251.8365,32925.225
252.0247,32917.7083
252.213,33030.0
252.4012,33179.8917
252.5894,33393.9
252.7775,33530.4333
252.9657,33633.6083
253.1538,33813.4333
253.3419,33965.775
253.53,34087.5417
253.7181,34206.8167
253.9062,34337.45
254.0942,34447.1667
254.2823,34539.8917
254.4703,34621.7917
254.6583,34721.5583
254.8463,34829.4417
255.0342,34895.575
255.2222,34968.8333
255.4101,35012.6583
255.598,35003.0333
255.7859,35113.4833
255.9738,35276.2583
256.1616,35442.6583
256.3495,35615.6333
256.5373,35738.25
256.7251,35924.175
256.9129,36051.175
257.1006,36145.2917
257.2884,36270.3333
257.4761,36411.425
257.6638,36503.2917
257.8515,36569.225
258.0392,36652.525
258.2269,36718.9583
258.4146,36791.4833
258.6022,36885.2083
258.7898,36924.5083
258.9774,36966.8333
259.165,37055.5
259.3525,37150.725
259.5401,37196.3833
259.7276,37285.8333
259.9151,37384.575
260.1026,37463.55
260.2901,37555.4167
260.4776,37665.9167
260.665,37830.4417
260.8524,37952.6667
261.0398,38073.2583
261.2272,38130.4833
261.4146,38157.0
261.6019,38233.05
261.7893,38324.0917
261.9766,38396.1667
262.1639,38488.4833
262.3512,38505.35
262.5384,38532.3583
262.7257,38564.4083
262.9129,38613.175
263.1001,38634.425
263.2873,38711.4167
263.4745,38768.0417
263.6617,38724.075
263.8488,38764.9167
264.0359,38810.8833
264.2231,38850.65
264.4101,38887.0917
264.5972,38929.325
264.7842,38957.6333
264.9713,38986.65
265.1583,38994.5667
265.3453,39042.1
265.5323,39111.925
265.7193,39165.9333
265.9062,39240.3667
266.0931,39274.6917
266.2801,39284.3083
266.4669,39337.9
266.6538,39376.8833
266.8407,39408.35
267.0276,39391.275
267.2143,39376.9333
267.4012,39409.275
267.588,39357.7833
267.7747,39361.2333
267.9615,39360.6
268.1482,39347.3917
268.3349,39359.175
268.5217,39368.2333
268.7083,39344.5333
268.895,39350.5417
269.0817,39406.0
269.2682,39418.5333
269.4549,39393.9167
269.6415,39347.4083
269.8281,39357.1167
270.0146,39398.5333
270.2012,39412.0417
270.3877,39446.5083
270.5742,39431.6083
270.7607,39434.275
270.9472,39422.375
271.1336,39407.15
271.32,39383.95
271.5065,39358.9667
271.6929,39360.95
271.8792,39408.6167
272.0656,39403.2417
272.252,39426.625
272.4383,39436.3167
272.6246,39420.175
272.8109,39404.5
272.9972,39459.8333
273.1835,39487.3333
273.3697,39518.55
273.5559,39514.125
273.7421,39519.4083
273.9283,39505.3583
274.1145,39488.6917
274.3007,39484.1
274.4868,39503.7333
274.6729,39538.1417
274.859,39525.5
275.0451,39507.3833
275.2311,39416.4583
275.4172,39439.3583
275.6032,39477.0167
275.7892,39515.6917
275.9752,39532.0833
276.1612,39572.4167
276.3472,39535.7
276.5331,39523.5333
276.719,39528.8583
276.9049,39534.025
277.0908,39487.5083
277.2767,39493.475
277.4625,39498.0833
277.6484,39467.35
277.8342,39401.5
278.02,39379.4417
278.2057,39392.4417
278.3915,39419.5
278.5772,39387.05
278.763,39342.8167
278.9487,39379.2583
279.1343,39420.2083
279.32,39408.4667
279.5057,39364.9167
279.6913,39285.3167
279.877,39262.05
280.0625,39261.6
280.2481,39231.2167
280.4337,39183.4667
280.6192,39232.75
280.8048,39282.3417
280.9903,39247.075
281.1758,39199.3417
281.3612,39137.95
281.5467,39113.2
281.7321,39144.3667
281.9175,39163.6333
282.1029,39134.3583
282.2884,39138.4167
282.4737,39088.3
282.6591,39030.3667
282.8444,39032.1333
283.0297,39009.9083
283.215,38992.85
283.4002,38983.975
283.5855,38922.2583
283.7707,38829.9917
283.956,38802.125
284.1412,38785.775
284.3264,38793.4083
284.5115,38830.825
284.6967,38837.475
284.8818,38785.225
285.0669,38707.3833
285.252,38685.6083
285.4371,38685.5083
285.6222,38639.8667
285.8072,38610.4917
285.9922,38571.2917
286.1772,38583.45
286.3622,38606.2667
286.5472,38546.6167
286.7321,38477.525
286.9171,38495.7
287.102,38499.125
287.2869,38528.7167
287.4717,38572.3
287.6566,38565.725
287.8415,38555.0917
288.0263,38530.675
288.2111,38455.425
288.3959,38378.05
288.5806,38371.675
288.7654,38361.2833
288.9501,38424.575
289.1348,38448.3
289.3195,38438.8583
289.5042,38446.825
289.6889,38476.6833
289.8735,38397.325
290.0581,38362.55
290.2428,38287.7
290.4273,38273.7583
290.6119,38299.5417
290.7965,38286.95
290.981,38285.7083
291.1655,38277.3
291.35,38173.325
291.5345,38110.8167
291.719,38109.5583
291.9034,38106.6333
292.0878,38159.6417
292.2722,38134.025
292.4566,38088.5583
292.641,38095.1917
292.8253,38082.5833
293.0096,38046.8167
293.194,38074.9667
293.3783,38064.325
293.5626,38072.0083
293.7468,38058.4667
293.9311,38043.0917
294.1153,37966.7833
294.2995,37838.5417
294.4837,37759.5
294.6678,37699.625
294.852,37668.2833
295.0361,37683.925
295.2202,37694.3417
295.4043,37715.625
295.5884,37685.4583
295.7725,37674.2917
295.9565,37617.675
296.1405,37525.7917
296.3246,37481.5667
296.5085,37533.2417
296.6925,37580.0667
296.8764,37570.75
297.0603,37530.5
297.2443,37500.6583
297.4282,37444.45
297.612,37385.4
297.7959,37319.9667
297.9797,37285.3583
298.1635,37215.3667
298.3474,37264.4417
298.5311,37299.2167
298.7149,37243.2833
298.8987,37157.2
299.0823,37119.125
299.2661,37030.7833
299.4498,36930.9667
299.6334,36909.2583
299.8171,36905.625
300.0007,36862.0833
300.1843,36839.725
300.368,36819.925
300.5515,36783.2
300.7351,36764.5583
300.9186,36739.15
301.1021,36678.2417
301.2857,36660.3833
301.4691,36642.2167
301.6526,36641.1667
301.8361,36569.4
302.0195,36512.0917
302.2029,36473.575
302.3863,36456.5667
302.5697,36403.55
302.753,36401.8083
302.9364,36427.8917
303.1197,36465.7667
303.303,36433.95
303.4863,36365.8
303.6696,36251.6
303.8528,36178.9917
304.036,36124.1
304.2192,36111.6917
304.4024,36081.6333
304.5856,36016.6
304.7688,36003.4583
304.9519,35995.9333
305.135,35960.4
305.3181,35919.775
305.5012,35885.5333
305.6842,35884.7083
305.8673,35848.9667
306.0504,35785.3333
306.2333,35689.3583
306.4163,35664.725
306.5993,35608.3667
306.7822,35597.1583
306.9652,35581.475
307.1481,35518.4
307.331,35461.525
307.5139,35415.1583
307.6967,35358.9333
307.8796,35306.6417
308.0624,35267.825
308.2452,35196.3083
308.428,35143.5
308.6107,35121.225
308.7935,35064.2667
308.9762,35034.6333
309.1589,34997.35
309.3416,34959.4333
309.5243,34924.0167
309.7069,34894.075
309.8896,34820.9
310.0721,34784.6083
310.2548,34751.2667
310.4373,34730.6583
310.6199,34734.425
310.8024,34680.8917
310.985,34642.625
311.1674,34578.5833
311.3499,34494.725
311.5324,34475.125
311.7148,34501.725
311.8973,34438.8833
312.0797,34404.7583
312.2621,34384.55
312.4445,34339.0167
312.6268,34276.5583
312.8091,34248.3833
312.9915,34166.825
313.1738,34129.1083
313.356,34048.3333
313.5383,33981.3917
313.7206,33959.1833
313.9027,33915.7833
314.085,33880.1917
314.2672,33850.0
314.4493,33807.1417
314.6314,33804.2083
314.8136,33808.6417
314.9957,33750.6833
315.1778,33673.4583
315.3598,33646.0167
315.5419,33620.0417
315.724,33591.6917
315.9059,33545.25
316.088,33507.8583
316.2699,33512.4167
316.4519,33492.65
316.6338,33431.8083
316.8157,33327.8667
316.9977,33291.6083
317.1795,33310.2333
317.3614,33311.2667
317.5432,33288.85
317.7251,33226.9083
317.9069,33136.725
318.0887,33104.2
318.2704,33042.4583
318.4522,33030.0083
318.6339,33028.4083
318.8156,33100.975
318.9973,33046.0167
319.179,33030.6083
319.3607,33008.4583
319.5423,33012.2333
319.7239,32976.2667
319.9055,32939.1167
320.0871,32890.8167
320.2687,32880.0833
320.4502,32869.6
320.6317,32818.2167
320.8132,32816.4833
320.9947,32781.375
321.1761,32766.3333
321.3576,32731.875
321.5391,32716.8
321.7205,32695.6667
321.9019,32668.175
322.0832,32611.6833
322.2646,32536.2917
322.4459,32502.3583
322.6272,32445.6833
322.8085,32396.0083
322.9898,32362.7
323.1711,32337.675
323.3523,32318.6417
323.5335,32298.625
323.7147,32350.325
323.8959,32422.2583
324.0771,32435.375
324.2582,32410.0
324.4393,32388.0583
324.6204,32403.175
324.8015,32368.075
324.9826,32372.5083
325.1637,32424.0667
325.3447,32413.7
325.5257,32417.8583
325.7067,32417.575
325.8877,32340.875
326.0686,32259.6167
326.2496,32225.3417
326.4305,32156.3833
326.6114,32119.0
326.7922,32123.2917
326.9731,32120.9917
327.1539,32079.2083
327.3347,32086.625
327.5155,32109.625
327.6963,32153.6667
327.8771,32157.6667
328.0578,32064.8667
328.2385,31960.6583
328.4193,31933.4
328.5999,31882.825
328.7806,31809.7167
328.9613,31847.5833
329.1419,31848.025
329.3225,31862.5583
329.5031,31816.5417
329.6837,31785.3833
329.8642,31734.1333
330.0447,31701.0917
330.2252,31639.2417
330.4057,31540.4083
330.5862,31514.1167
330.7667,31514.1917
330.9471,31587.0083
331.1275,31574.9083
331.3079,31476.0417
331.4883,31411.075
331.6687,31415.5583
331.849,31353.9083
332.0293,31289.8083
332.2096,31229.95
332.3899,31204.4
332.5702,31240.975
332.7504,31260.825
332.9306,31255.6417
333.1108,31195.3417
333.291,31134.0
333.4712,31102.4083
333.6514,31082.475
333.8315,31061.125
334.0116,31047.85
334.1917,31044.9667
334.3717,31062.675
334.5518,31092.7917
334.7318,31041.7167
334.9119,30977.8833
335.0918,30982.625
335.2718,31006.9917
335.4518,31007.6167
335.6317,30995.0167
335.8116,30981.3333
335.9915,30881.5083
336.1714,30748.25
336.3513,30766.275
336.5311,30807.7167
336.7109,30807.0667
336.8907,30732.2833
337.0705,30625.05
337.2502,30515.9667
337.43,30513.4167
337.6097,30497.1167
337.7894,30486.0
337.9691,30444.525
338.1488,30447.4583
338.3284,30474.725
338.508,30508.6917
338.6877,30530.1
338.8672,30499.925
339.0468,30457.0917
339.2263,30365.35
339.4059,30386.0167
339.5854,30505.7667
339.7649,30460.0417
339.9443,30436.9333
340.1238,30435.925
340.3032,30406.6917
340.4826,30397.975
340.662,30305.7417
340.8414,30225.4417
341.0207,30240.875
341.2001,30272.7917
341.3794,30231.5667
341.5587,30272.3833
341.738,30266.0
341.9172,30251.6417
342.0965,30247.4583
342.2757,30102.3167
342.4549,29989.0167
342.6341,30019.9
342.8132,30008.1083
342.9923,30152.4167
343.1715,30231.7917
343.3506,30236.45
343.5296,30084.0167
343.7087,29985.8917
343.8878,29898.4333
344.0668,29815.3
344.2458,29760.1917
344.4248,29705.0
344.6037,29709.8
344.7827,29743.1667
344.9616,29729.2833
345.1405,29758.7667
345.3194,29753.525
345.4982,29713.65
345.6771,29666.5333
345.8559,29635.8667
346.0347,29597.5083
346.2135,29556.75
346.3923,29603.0
346.571,29578.1833
346.7498,29520.1917
346.9285,29581.35
347.1071,29538.1833
347.2859,29445.1583
347.4645,29441.1333
347.6431,29454.3833
347.8217,29529.325
348.0003,29590.9333
348.1789,29500.5167
348.3574,29381.15
348.5359,29303.95
348.7145,29266.4
348.893,29250.9583
349.0714,29214.9583
349.2499,29153.525
349.4283,29088.5917
349.6068,29014.2917
349.7852,28977.9
349.9635,29040.6583
350.1419,29059.95
350.3202,29042.9833
350.4985,28986.025
350.6768,28910.275
350.8551,28890.05
351.0334,28842.825
351.2116,28779.8167
351.3898,28767.4417
351.568,28740.0583
351.7462,28788.6917
351.9243,28775.7417
352.1025,28697.4583
352.2806,28635.2167
352.4587,28588.6583
352.6368,28542.2833
352.8148,28513.6167
352.9929,28505.7833
353.1709,28527.375
353.3489,28514.025
353.5268,28485.1083
353.7048,28431.825
353.8828,28418.625
354.0607,28380.2833
354.2386,28351.25
354.4165,28339.2417
354.5943,28311.6417
354.7722,28292.6333
354.95,28335.05
355.1278,28340.625
355.3056,28244.1
355.4833,28119.2667
355.6611,28045.075
355.8388,27985.2667
356.0165,27937.5667
356.1942,27992.2083
356.3719,28053.725
356.5495,27948.9833
356.7271,27890.025
356.9047,27873.4
357.0823,27819.1333
357.2599,27859.9833
357.4374,27841.35
357.6149,27781.8833
357.7924,27705.875
357.9699,27653.4417
358.1474,27574.6
358.3248,27504.4667
358.5023,27451.5667
358.6797,27369.3
358.8571,27374.975
359.0344,27392.3167
359.2118,27379.7667
359.3891,27356.25
359.5664,27348.4833
359.7437,27351.125
359.9209,27286.45
360.0982,27232.3083
360.2754,27136.7333
360.4526,27134.7417
360.6298,27128.4917
360.807,27104.225
360.9841,27035.9583
361.1613,27000.9583
361.3383,27059.7333
361.5154,27080.6583
361.6925,27051.7
361.8695,26950.7917
362.0466,26907.6
362.2236,26915.6083
362.4005,26927.9
362.5775,26903.075
362.7545,26837.95
362.9314,26786.2833
363.1083,26737.7583
363.2852,26750.0917
363.462,26746.5167
363.6389,26734.2167
363.8157,26721.1083
363.9925,26671.8083
364.1693,26646.5
364.346,26540.4333
364.5228,26520.6917
364.6996,26552.3667
364.8762,26541.8083
365.0529,26580.8833
365.2296,26607.9
365.4062,26659.0167
365.5829,26619.2333
365.7595,26583.2
365.9361,26639.5583
366.1126,26606.075
366.2892,26758.375
366.4657,27176.6167
366.6422,27474.0083
366.8186,27381.5083
366.9951,27529.8917
367.1716,27368.2
367.348,27281.1083
367.5244,27441.5917
367.7008,27410.7417
367.8772,27293.4667
368.0535,26896.5583
368.2298,27104.05
368.4061,27412.3917
368.5824,27199.8083
368.7586,27367.3083
368.9349,27464.15
369.1111,27128.075
369.2873,26858.825
369.4635,26864.8417
369.6396,26881.875
369.8158,26674.1417
369.9919,26703.4917
370.168,26814.5
370.3441,26836.6917
370.5202,26548.15
370.6962,26338.375
370.8722,26231.6
371.0482,26270.7
371.2242,26414.4083
371.4002,26718.375
371.5761,26808.275
371.752,26608.2333
371.9279,26562.7333
372.1038,26543.95
372.2796,26399.4833
372.4555,26466.7667
372.6313,26558.425
372.8071,26418.8917
372.9829,26340.0917
373.1586,26377.8667
373.3344,26399.3333
373.5101,26201.1667
373.6858,26203.0083
373.8615,26171.4583
374.0371,26280.7083
374.2127,26582.025
374.3884,26542.6333
374.564,26349.9083
374.7395,26290.3083
374.9151,26317.0167
375.0906,26700.8583
375.2661,27046.775
375.4416,26936.5083
375.6171,27113.3
375.7925,27268.9
375.968,27309.7417
376.1434,27060.075
376.3188,26872.125
376.4941,26847.4167
376.6695,26986.075
376.8448,27073.2167
377.0201,27148.7
377.1954,27120.375
377.3707,27296.675
377.5459,27429.6167
377.7212,27728.7167
377.8964,28565.1917
378.0715,28896.5667
378.2467,28326.8
378.4218,28499.4833
378.597,28061.6167
378.7721,27754.9083
378.9472,27864.15
379.1222,28074.4333
379.2973,28644.3917
379.4723,29346.9167
379.6473,29726.975
379.8223,29216.9833
379.9972,28540.8833
380.1722,28260.2167
380.3471,28211.7917
380.522,28137.6083
380.6969,27998.1333
380.8717,28505.8167
381.0466,28329.0833
381.2214,28057.3083
381.3962,27986.5083
381.571,27706.1583
381.7457,27566.925
381.9204,27836.9333
382.0952,27703.5083
382.2699,28042.2667
382.4445,28784.075
382.6192,28996.2833
382.7938,29699.8083
382.9685,30279.325
383.1431,29580.925
383.3176,28556.5917
383.4922,28164.45
383.6667,28188.2083
383.8412,28051.4917
384.0157,27810.4583
384.1902,28012.25
384.3646,28411.5917
384.5391,28374.95
384.7134,28508.1833
384.8878,29012.6167
385.0622,29639.1417
385.2365,29347.8833
385.4109,28496.2917
385.5852,28299.575
385.7594,28423.5417
385.9337,28722.3
386.1079,29086.9167
386.2822,29851.375
386.4564,30168.8
386.6306,29356.45
386.8047,29559.9167
386.9789,30020.9833
387.153,30055.2167
387.3271,31153.7583
387.5012,30947.1833
387.6752,31600.1917
387.8492,32484.35
388.0233,32013.6583
388.1972,31167.8833
388.3712,31347.1667
388.5452,31263.475
388.7191,31409.7
388.893,32475.3583
389.0669,32447.8583
389.2408,30745.5333
389.4146,29523.1083
389.5884,28815.6917
389.7623,28374.5417
389.9361,28349.6667
390.1098,28489.9833
390.2835,28716.0167
390.4573,28622.2917
390.631,28561.2
390.8047,29046.15
390.9784,29388.85
391.152,29142.8167
391.3256,29277.6833
391.4992,29515.8667
391.6728,29093.7583
391.8464,29388.125
392.0199,30114.125
392.1934,29890.2083
392.3669,30202.5333
392.5403,30736.1333
392.7138,30968.775
392.8873,31517.1417
393.0607,32132.5
393.2341,32437.025
393.4074,32471.0167
393.5808,31201.2417
393.7542,30558.2333
393.9274,30814.4167
394.1007,30284.1583
394.274,30958.5583
394.4472,30944.6333
394.6205,31440.8667
394.7937,32647.1917
394.9668,33214.1667
395.14,32471.95
395.3131,31253.0417
395.4863,30277.875
395.6594,30194.8417
395.8325,29821.1833
396.0055,29797.5333
396.1786,29837.7583
396.3516,29995.2167
396.5246,29734.1083
396.6975,29289.1417
396.8705,29318.5333
397.0434,30378.975
397.2163,29620.8917
397.3892,29445.225
397.5621,30083.7083
397.735,30627.55
397.9077,31546.25
398.0806,31866.55
398.2534,31292.4
398.4261,31821.9083
398.5989,32110.975
398.7716,33260.6083
398.9443,33065.9
399.117,32693.3333
399.2896,32318.7333
399.4623,31846.4
399.6349,31626.0833
399.8075,31213.7583
399.9801,30568.875
400.1526,30556.3083
400.3252,29702.075
400.4977,28991.0917
400.6702,28878.1583
400.8427,28718.3667
401.0151,29027.975
401.1875,28950.675
401.36,28927.5083
401.5323,29048.8083
401.7047,28564.575
401.877,28425.1667
402.0494,28448.0917
402.2216,28816.1333
402.394,29329.9833
402.5662,29041.1667
402.7385,29154.1583
402.9107,29077.825
403.0829,28933.0917
403.2551,28836.3833
403.4272,28539.3083
403.5994,28633.05
403.7715,29050.3167
403.9436,29473.4417
404.1156,29396.625
